Geography,Time,commodity,crop_prod,fatalities,p_food_Beans,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1,p_petrol,rainfall
Unity,2017-06-01,food_Maize,9538.0,10.0,,,,,0.226205264,0.226205264,,,,,,,,,,,,,,,,,0.006515128571428571,42.48691177368164
Upper Nile,2013-02-01,food_Maize,9538.0,27.0,,,,,2.5337835,0.1934152,,,,,,,,,,,,,,,,,0.0055707142857142865,0.14782236516475677
Upper Nile,2013-03-01,food_Maize,43366.0,2.0,,,,,2.5337835,2.5337835,,,,,,,,,,,,,,,,,1.4076575,0.35077688097953796
Upper Nile,2013-05-01,food_Maize,43366.0,0.0,,,,,2.7027024,2.5337835,,,,,,,,,,,,,,,,,1.4639638,1.6280641555786133
Upper Nile,2013-06-01,food_Maize,43366.0,38.0,,,,,2.1959457,2.7027024,,,,,,,,,,,,,,,,,1.3513512,48.06010437011719
Upper Nile,2013-07-01,food_Maize,43366.0,0.0,,,,,2.7027024,2.1959457,,,,,,,,,,,,,,,,,1.3513512,54.89956283569336
Upper Nile,2013-10-01,food_Maize,43366.0,10.0,,,,,2.5548983625000004,2.7027024,,,,,,,,,,,,,,,,,1.3513512,50.340030670166016
Upper Nile,2013-12-01,food_Maize,43366.0,0.0,,,,,2.407094325,2.5548983625000004,,,,,,,,,,,,,,,,,0.6756756,32.37766647338867
Upper Nile,2014-01-01,food_Maize,43366.0,102.0,,,,,2.16427340625,2.407094325,,,,,,,,,,,,,,,,,0.6756756,0.3407626152038574
Upper Nile,2014-02-01,food_Maize,19272.0,173.0,,,,,2.090371635,2.16427340625,,,,,,,,,,,,,,,,,0.6756756,0.12481716275215149
Upper Nile,2014-03-01,food_Maize,19272.0,166.0,,,,,1.6786317675,2.090371635,,,,,,,,,,,,,,,,,0.67567568,0.4238566756248474
Upper Nile,2014-04-01,food_Maize,19272.0,12.0,,,,,1.43581082,1.6786317675,,,,,,,,,,,,,,,,,0.67567568,2.759341239929199
Upper Nile,2014-05-01,food_Maize,19272.0,56.0,,,,,1.8686655525,1.43581082,,,,,,,,,,,,,,,,,5.40540544,19.379833221435547
Upper Nile,2014-06-01,food_Maize,19272.0,13.0,,,,,1.963695,1.8686655525,,,,,,,,,,,,,,,,,0.67567568,53.35980224609375
Upper Nile,2014-07-01,food_Maize,19272.0,8.0,,,,,1.643145135,1.963695,,,,,,,,,,,,,,,,,0.67568,42.74468231201172
Upper Nile,2014-08-01,food_Maize,19272.0,89.0,,,,,1.73387099375,1.643145135,,,,,,,,,,,,,,,,,0.64516128,68.62689208984375
Upper Nile,2014-09-01,food_Maize,19272.0,86.0,,,,,1.502013125,1.73387099375,,,,,,,,,,,,,,,,,0.6451613,71.07483673095703
Upper Nile,2014-10-01,food_Maize,19272.0,210.0,,,,,1.108870984375,1.502013125,,,,,,,,,,,,,,,,,0.64516,44.943946838378906
Upper Nile,2014-11-01,food_Maize,19272.0,456.0,,,,,1.0383064671875,1.108870984375,,,,,,,,,,,,,,,,,5.591397933333333,49.871639251708984
Upper Nile,2014-12-01,food_Maize,19272.0,22.0,,,,,2.70967746,1.0383064671875,,,,,,,,,,,,,,,,,6.021505466666667,2.1189374923706055
Upper Nile,2015-01-01,food_Maize,19272.0,5.0,,,,,2.9370200133333335,2.70967746,,,,,,,,,,,,,,,,,5.107526958333334,0.2980745732784271
Upper Nile,2015-02-01,food_Maize,26851.0,22.0,,,,,3.4869432166666665,2.9370200133333335,,,,,,,,,,,,,,,,,3.64055305,0.13388557732105255
Upper Nile,2015-03-01,food_Maize,26851.0,26.0,,,,,3.90783416,3.4869432166666665,,,,,,,,,,,,,,,,,5.57603695,0.3803810775279999
Upper Nile,2015-04-01,food_Maize,26851.0,170.0,,,,,3.9631337,3.90783416,,,,,,,,,,,,,,,,,5.85253465,3.500138998031616
Upper Nile,2015-05-01,food_Maize,26851.0,46.0,,,,,4.147465371428571,3.9631337,,,,,,,,,,,,,,,,,6.5437789,6.761964797973633
Upper Nile,2015-06-01,food_Maize,26851.0,87.0,,,,,4.073732653714286,4.147465371428571,,,,,,,,,,,,,,,,,6.4516128,46.311397552490234
Upper Nile,2015-07-01,food_Maize,26851.0,70.0,,,,,4.709677344,4.073732653714286,,,,,,,,,,,,,,,,,6.359446902857143,55.67790985107422
Upper Nile,2015-08-01,food_Maize,26851.0,24.0,,,,,5.233870884,4.709677344,,,,,,,,,,,,,,,,,6.820276388571428,56.18354415893555
Upper Nile,2015-09-01,food_Maize,26851.0,21.0,,,,,5.845897594666667,5.233870884,,,,,,,,,,,,,,,,,9.03225792,76.54103088378906
Upper Nile,2015-10-01,food_Maize,26851.0,10.0,,,,,6.3897848439999985,5.845897594666667,,,,,,,,,,,,,,,,,1.1063336228571428,60.55275344848633
Upper Nile,2015-11-01,food_Maize,26851.0,10.0,,,,,7.064516015999999,6.3897848439999985,,,,,,,,,,,,,,,,,0.0,52.0076789855957
Upper Nile,2015-12-01,food_Maize,26851.0,1.0,,,,,1.3671170145833331,7.064516015999999,,,,,,,,,,,,,,,,,0.0,1.8930628299713135
Upper Nile,2016-01-01,food_Maize,26851.0,21.0,,,,,1.5504503341666664,1.3671170145833331,,,,,,,,,,,,,,,,,0.0,0.6327387094497681
Upper Nile,2016-02-01,food_Maize,29613.0,30.0,,,,,1.6192133575000003,1.5504503341666664,,,,,,,,,,,,,,,,,0.6177605714285714,0.13516679406166077
Upper Nile,2016-03-01,food_Maize,29613.0,31.0,,,,,1.5572302514285712,1.6192133575000003,,,,,,,,,,,,,,,,,0.5769382857142857,0.4117112457752228
Upper Nile,2016-04-01,food_Maize,29613.0,55.0,,,,,0.9878428533333332,1.5572302514285712,,,,,,,,,,,,,,,,,0.4631988,2.577465057373047
Upper Nile,2016-05-01,food_Maize,29613.0,1.0,,,,,1.2352260828571429,0.9878428533333332,,,,,,,,,,,,,,,,,0.14196544,10.42760181427002
Upper Nile,2016-06-01,food_Maize,29613.0,3.0,,,,,1.1683561404081633,1.2352260828571429,,,,,,,,,,,,,,,,,0.27505804,71.65542602539062
Upper Nile,2016-07-01,food_Maize,29613.0,0.0,,,,,1.3475176163265306,1.1683561404081633,,,,,,,,,,,,,,,,,0.2629055085714286,45.937255859375
Upper Nile,2016-08-01,food_Maize,29613.0,1.0,,,,,1.2352155559183673,1.3475176163265306,,,,,,,,,,,,,,,,,0.36948882285714285,79.56706237792969
Upper Nile,2016-09-01,food_Maize,29613.0,40.0,,,,,1.2489821995918369,1.2352155559183673,,,,,,,,,,,,,,,,,0.4024306,59.533233642578125
Upper Nile,2016-10-01,food_Maize,29613.0,1.0,,,,,1.2071403232653062,1.2489821995918369,,,,,,,,,,,,,,,,,0.0,47.24089431762695
Upper Nile,2016-11-01,food_Maize,29613.0,89.0,,,,,1.2738090928571428,1.2071403232653062,,,,,,,,,,,,,,,,,0.0,37.112388610839844
Upper Nile,2016-12-01,food_Maize,29613.0,13.0,,,,,1.2686823809523806,1.2738090928571428,,,,,,,,,,,,,,,,,0.08826393714285714,0.7036696672439575
Upper Nile,2017-01-01,food_Maize,29613.0,40.0,,,,,1.168424232857143,1.2686823809523806,,,,,,,,,,,,,,,,,0.08573714285714285,0.37870872020721436
Upper Nile,2017-02-01,food_Maize,34875.0,153.0,,,,,1.054619177142857,1.168424232857143,,,,,,,,,,,,,,,,,0.3677778,0.1246894970536232
Upper Nile,2017-03-01,food_Maize,34875.0,139.0,,,,,0.8513047628571427,1.054619177142857,,,,,,,,,,,,,,,,,0.0,0.654328465461731
Upper Nile,2017-04-01,food_Maize,34875.0,52.0,,,,,0.8383884616666667,0.8513047628571427,,,,,,,,,,,,,,,,,0.0,1.568275809288025
Upper Nile,2017-05-01,food_Maize,34875.0,25.0,,,,,0.8280728414285714,0.8383884616666667,,,,,,,,,,,,,,,,,0.0,10.416817665100098
Upper Nile,2017-06-01,food_Maize,34875.0,275.0,,,,,0.8177572211904761,0.8280728414285714,,,,,,,,,,,,,,,,,0.0,47.09416961669922
Warrap,2013-01-01,food_Maize,34875.0,1.0,,,,,2.69360272,0.655116,,,,,,,,,,,,,,,,,0.0,0.30837640166282654
Warrap,2013-02-01,food_Maize,96071.0,0.0,,,,,2.7027024,2.69360272,,,,,,,,,,,,,,,,,4.04040408,0.3312366008758545
Warrap,2013-04-01,food_Maize,96071.0,145.0,,,,,2.7027024,2.7027024,,,,,,,,,,,,,,,,,3.1531528,0.42325541377067566
Warrap,2013-05-01,food_Maize,96071.0,25.0,,,,,2.7027024,2.7027024,,,,,,,,,,,,,,,,,3.0405402,11.611533164978027
Warrap,2013-09-01,food_Maize,96071.0,38.0,,,,,2.7027024,2.7027024,,,,,,,,,,,,,,,,,3.0405402,63.632991790771484
Warrap,2013-10-01,food_Maize,96071.0,0.0,,,,,2.7027024,2.7027024,,,,,,,,,,,,,,,,,0.0,88.76061248779297
Warrap,2014-01-01,food_Maize,96071.0,0.0,,,,,2.815315,2.7027024,,,,,,,,,,,,,,,,,3.0405402,23.446245193481445
Warrap,2014-02-01,food_Maize,127449.0,44.0,,,,,2.9842342533333337,2.815315,,,,,,,,,,,,,,,,,4.1103599,0.3069397509098053
Warrap,2014-03-01,food_Maize,127449.0,43.0,,,,,3.3220720933333334,2.9842342533333337,,,,,,,,,,,,,,,,,4.3355856133333335,0.6867466568946838
Warrap,2014-04-01,food_Maize,127449.0,23.0,,,,,2.4211711866666668,3.3220720933333334,,,,,,,,,,,,,,,,,3.6036036266666667,6.697483539581299
Warrap,2014-05-01,food_Maize,127449.0,113.0,,,,,2.70270272,2.4211711866666668,,,,,,,,,,,,,,,,,3.4909910133333337,41.84571838378906
Warrap,2014-07-01,food_Maize,127449.0,62.0,,,,,3.17204296,2.70270272,,,,,,,,,,,,,,,,,3.8288288533333334,60.444908142089844
Warrap,2014-08-01,food_Maize,127449.0,26.0,,,,,3.279569941666667,3.17204296,,,,,,,,,,,,,,,,,3.70967736,84.60839080810547
Warrap,2014-09-01,food_Maize,127449.0,2.0,,,,,2.956983333333333,3.279569941666667,,,,,,,,,,,,,,,,,4.83870975,81.61495208740234
Warrap,2014-11-01,food_Maize,127449.0,53.0,,,,,3.118279616666667,2.956983333333333,,,,,,,,,,,,,,,,,5.053753333333333,71.15837097167969
Warrap,2014-12-01,food_Maize,127449.0,2.0,,,,,2.741935525,3.118279616666667,,,,,,,,,,,,,,,,,6.989247416666667,1.7003220319747925
Warrap,2015-01-01,food_Maize,127449.0,18.0,,,,,2.5806452,2.741935525,,,,,,,,,,,,,,,,,5.752688258333333,0.172477588057518
Warrap,2015-02-01,food_Maize,108287.0,1.0,,,,,2.8494624083333338,2.5806452,,,,,,,,,,,,,,,,,6.12903235,0.2616293430328369
Warrap,2015-03-01,food_Maize,108287.0,7.0,,,,,2.688172083333334,2.8494624083333338,,,,,,,,,,,,,,,,,5.053763516666667,0.6076617240905762
Warrap,2015-04-01,food_Maize,108287.0,8.0,,,,,3.064516175,2.688172083333334,,,,,,,,,,,,,,,,,3.7634409166666667,9.944896697998047
Warrap,2015-05-01,food_Maize,108287.0,2.0,,,,,2.58064512,3.064516175,,,,,,,,,,,,,,,,,4.83870975,10.663804054260254
Warrap,2015-06-01,food_Maize,108287.0,33.0,,,,,3.65591392,2.58064512,,,,,,,,,,,,,,,,,6.1827956,34.64861297607422
Warrap,2015-07-01,food_Maize,108287.0,2.0,,,,,4.46236552,3.65591392,,,,,,,,,,,,,,,,,7.15053752,68.28919982910156
Warrap,2015-08-01,food_Maize,108287.0,21.0,,,,,6.12903216,4.46236552,,,,,,,,,,,,,,,,,5.75268808,78.09196472167969
Warrap,2015-10-01,food_Maize,108287.0,0.0,,,,,8.252525120484849,6.12903216,,,,,,,,,,,,,,,,,6.93548376,95.32302856445312
Warrap,2015-12-01,food_Maize,108287.0,115.0,,,,,1.7296749999494951,8.252525120484849,,,,,,,,,,,,,,,,,1.82795696,51.713687896728516
Warrap,2016-01-01,food_Maize,108287.0,37.0,,,,,1.8590147195887448,1.7296749999494951,,,,,,,,,,,,,,,,,0.36036033333333334,0.17671172320842743
Warrap,2016-02-01,food_Maize,133123.0,53.0,,,,,2.0165741383549785,1.8590147195887448,,,,,,,,,,,,,,,,,2.567567375,0.25102898478507996
Warrap,2016-03-01,food_Maize,133123.0,17.0,,,,,2.281845620935065,2.0165741383549785,,,,,,,,,,,,,,,,,1.38825775,0.4263729751110077
Warrap,2016-04-01,food_Maize,133123.0,8.0,,,,,1.6772087465454546,2.281845620935065,,,,,,,,,,,,,,,,,1.37415644,12.9261474609375
Warrap,2016-05-01,food_Maize,133123.0,2.0,,,,,2.126093788363636,1.6772087465454546,,,,,,,,,,,,,,,,,2.67072484,21.071067810058594
Warrap,2016-07-01,food_Maize,133123.0,9.0,,,,,2.8031411657142855,2.126093788363636,,,,,,,,,,,,,,,,,0.74531856,56.35009002685547
Warrap,2016-08-01,food_Maize,133123.0,0.0,,,,,2.238951388142857,2.8031411657142855,,,,,,,,,,,,,,,,,2.420625493333333,91.85527801513672
Warrap,2016-09-01,food_Maize,133123.0,0.0,,,,,2.1557568874285713,2.238951388142857,,,,,,,,,,,,,,,,,2.93774338,77.7049331665039
Warrap,2016-10-01,food_Maize,133123.0,4.0,,,,,1.8082717022857142,2.1557568874285713,,,,,,,,,,,,,,,,,2.91345604,57.531822204589844
Warrap,2016-11-01,food_Maize,133123.0,0.0,,,,,1.6224349279166668,1.8082717022857142,,,,,,,,,,,,,,,,,2.2421074133333336,35.56298828125
Warrap,2016-12-01,food_Maize,133123.0,0.0,,,,,1.500927738095238,1.6224349279166668,,,,,,,,,,,,,,,,,1.09527522,1.3600668907165527
Warrap,2017-02-01,food_Maize,133123.0,12.0,,,,,1.4950436628571429,1.500927738095238,,,,,,,,,,,,,,,,,1.0002666666666666,0.17342473566532135
Warrap,2017-03-01,food_Maize,136015.0,2.0,,,,,1.2859428969642857,1.4950436628571429,,,,,,,,,,,,,,,,,0.87345024,0.4354860782623291
Warrap,2017-04-01,food_Maize,136015.0,19.0,,,,,1.31630028875,1.2859428969642857,,,,,,,,,,,,,,,,,1.1588898,4.607359409332275
Warrap,2017-05-01,food_Maize,136015.0,27.0,,,,,1.4352828242857143,1.31630028875,,,,,,,,,,,,,,,,,0.31468071,17.369991302490234
Warrap,2017-06-01,food_Maize,136015.0,32.0,,,,,1.579022848392857,1.4352828242857143,,,,,,,,,,,,,,,,,0.30403933333333333,44.474491119384766
Western Equatoria,2013-11-01,food_Maize,136015.0,43.0,,,,,1.8018016,1.5795064017857143,,,,,,,,,,,,,,,,,1.130855,0.172477588057518
Western Equatoria,2013-12-01,food_Maize,178825.0,3.0,,,,,1.8018016,1.8018016,,,,,,,,,,,,,,,,,6.4752245,23.95208740234375
Western Equatoria,2014-01-01,food_Maize,178825.0,0.0,,,,,1.4639638,1.8018016,,,,,,,,,,,,,,,,,3.1531528,5.222502708435059
Western Equatoria,2014-03-01,food_Maize,196764.0,8.0,,,,,0.8687258742857144,1.4639638,,,,,,,,,,,,,,,,,6.50337765,4.140379905700684
Western Equatoria,2014-05-01,food_Maize,196764.0,2.0,,,,,1.14020271,0.8687258742857144,,,,,,,,,,,,,,,,,53.50506791,46.39662170410156
Western Equatoria,2014-07-01,food_Maize,196764.0,0.0,,,,,1.7396313085714286,1.14020271,,,,,,,,,,,,,,,,,3.71621624,99.12970733642578
Western Equatoria,2014-08-01,food_Maize,196764.0,10.0,,,,,1.4631336625,1.7396313085714286,,,,,,,,,,,,,,,,,5.52419346,72.44348907470703
Western Equatoria,2014-09-01,food_Maize,196764.0,1.0,,,,,1.6301810714285714,1.4631336625,,,,,,,,,,,,,,,,,6.12903235,96.87057495117188
Western Equatoria,2014-10-01,food_Maize,196764.0,0.0,,,,,1.79723505,1.6301810714285714,,,,,,,,,,,,,,,,,63.38697,100.71302795410156
Western Equatoria,2014-11-01,food_Maize,196764.0,8.0,,,,,1.23847928125,1.79723505,,,,,,,,,,,,,,,,,3.387096825,98.79322052001953
Western Equatoria,2014-12-01,food_Maize,196764.0,2.0,,,,,1.12327190625,1.23847928125,,,,,,,,,,,,,,,,,43.387097425,22.064884185791016
Western Equatoria,2015-01-01,food_Maize,196764.0,7.0,,,,,1.3306451812500002,1.12327190625,,,,,,,,,,,,,,,,,3.34677424375,2.4735803604125977
Western Equatoria,2015-02-01,food_Maize,136558.0,8.0,,,,,1.6935484125000002,1.3306451812500002,,,,,,,,,,,,,,,,,6.77419365,3.9086315631866455
Western Equatoria,2015-03-01,food_Maize,136558.0,0.0,,,,,1.4919355062500002,1.6935484125000002,,,,,,,,,,,,,,,,,6.935483975,10.722188949584961
Western Equatoria,2015-04-01,food_Maize,136558.0,11.0,,,,,1.73387099375,1.4919355062500002,,,,,,,,,,,,,,,,,6.73387106875,50.2014045715332
Western Equatoria,2015-05-01,food_Maize,136558.0,0.0,,,,,3.10483866,1.73387099375,,,,,,,,,,,,,,,,,3.5887097312500003,41.06535339355469
Western Equatoria,2015-06-01,food_Maize,136558.0,73.0,,,,,2.98387092,3.10483866,,,,,,,,,,,,,,,,,4.31451606,101.09491729736328
Western Equatoria,2015-07-01,food_Maize,136558.0,42.0,,,,,3.5617195059677416,2.98387092,,,,,,,,,,,,,,,,,4.6370967,102.26789093017578
Western Equatoria,2015-08-01,food_Maize,136558.0,23.0,,,,,4.051591553753665,3.5617195059677416,,,,,,,,,,,,,,,,,47.54032182,81.23870086669922
Western Equatoria,2015-09-01,food_Maize,136558.0,23.0,,,,,4.631608631278593,4.051591553753665,,,,,,,,,,,,,,,,,1.4112903,105.04008483886719
Western Equatoria,2015-10-01,food_Maize,136558.0,4.0,,,,,5.370045321325513,4.631608631278593,,,,,,,,,,,,,,,,,0.84703668,78.17963409423828
Western Equatoria,2015-11-01,food_Maize,136558.0,0.0,,,,,5.988949625111436,5.370045321325513,,,,,,,,,,,,,,,,,0.84677418,106.21796417236328
Western Equatoria,2015-12-01,food_Maize,136558.0,17.0,,,,,1.1342889693786657,5.988949625111436,,,,,,,,,,,,,,,,,0.96774192,21.6474552154541
Western Equatoria,2016-01-01,food_Maize,136558.0,13.0,,,,,1.2852945457523826,1.1342889693786657,,,,,,,,,,,,,,,,,0.16216215,2.416630506515503
Western Equatoria,2016-02-01,food_Maize,116936.0,48.0,,,,,1.234113396414956,1.2852945457523826,,,,,,,,,,,,,,,,,0.2297297125,1.8655012845993042
Western Equatoria,2016-03-01,food_Maize,116936.0,66.0,,,,,1.2270209223541058,1.234113396414956,,,,,,,,,,,,,,,,,0.1829976125,3.32808518409729
Western Equatoria,2016-04-01,food_Maize,116936.0,5.0,,,,,0.8861142357382699,1.2270209223541058,,,,,,,,,,,,,,,,,0.052109865,70.84496307373047
Western Equatoria,2016-05-01,food_Maize,116936.0,0.0,,,,,0.9961606258530059,0.8861142357382699,,,,,,,,,,,,,,,,,0.1669203025,77.3154525756836
Western Equatoria,2016-06-01,food_Maize,116936.0,1.0,,,,,0.87654748,0.9961606258530059,,,,,,,,,,,,,,,,,0.1669203025,93.3763656616211
Western Equatoria,2016-07-01,food_Maize,116936.0,0.0,,,,,0.83172232,0.87654748,,,,,,,,,,,,,,,,,1.00721232,102.85871124267578
Western Equatoria,2016-08-01,food_Maize,116936.0,5.0,,,,,0.739371569764785,0.83172232,,,,,,,,,,,,,,,,,0.4352152,97.92858123779297
Western Equatoria,2016-09-01,food_Maize,116936.0,14.0,,,,,0.7226080565591398,0.739371569764785,,,,,,,,,,,,,,,,,0.1257595625,100.59346008300781
Western Equatoria,2016-10-01,food_Maize,116936.0,8.0,,,,,0.6996462425806452,0.7226080565591398,,,,,,,,,,,,,,,,,0.0987240375,78.60948181152344
Western Equatoria,2016-11-01,food_Maize,116936.0,17.0,,,,,0.6146956617069893,0.6996462425806452,,,,,,,,,,,,,,,,,1.30313172,69.35498046875
Western Equatoria,2016-12-01,food_Maize,116936.0,19.0,,,,,0.6915791666666666,0.6146956617069893,,,,,,,,,,,,,,,,,211.38987270875,24.645034790039062
Western Equatoria,2017-01-01,food_Maize,116936.0,20.0,,,,,0.67566538,0.6915791666666666,,,,,,,,,,,,,,,,,1.123595,2.602402687072754
Western Equatoria,2017-02-01,food_Maize,110318.0,18.0,,,,,0.6985688747431302,0.67566538,,,,,,,,,,,,,,,,,164.386869192,2.127845048904419
Western Equatoria,2017-03-01,food_Maize,110318.0,3.0,,,,,0.6850260788172043,0.6985688747431302,,,,,,,,,,,,,,,,,0.49831456,3.945403575897217
Western Equatoria,2017-04-01,food_Maize,110318.0,15.0,,,,,0.8657765209677419,0.6850260788172043,,,,,,,,,,,,,,,,,138.22139638800002,25.517841339111328
Western Equatoria,2017-05-01,food_Maize,110318.0,8.0,,,,,0.9867983423416965,0.8657765209677419,,,,,,,,,,,,,,,,,1.60076709,69.15380859375
Western Equatoria,2017-06-01,food_Maize,110318.0,30.0,,,,,0.94110526260454,0.9867983423416965,,,,,,,,,,,,,,,,,1.307065094,92.76421356201172
Central Equatoria,2013-01-01,food_Wheat,,,,,,,,,,,,,,,,,,,,,,,1.771928051919192,,,
Central Equatoria,2013-02-01,food_Wheat,150487.0,0.0,,,,,,,,,,,,,,,,,,,,,1.794976593939394,1.771928051919192,2.18855221,5.525645732879639
Central Equatoria,2013-03-01,food_Wheat,150487.0,4.0,,,,,,,,,,,,,,,,,,,,,1.8120391090909092,1.794976593939394,2.0270268,4.101263046264648
Central Equatoria,2013-04-01,food_Wheat,150487.0,2.0,,,,,,,,,,,,,,,,,,,,,1.8291016242424245,1.8120391090909092,2.3648646,36.61260986328125
Central Equatoria,2013-05-01,food_Wheat,150487.0,6.0,,,,,,,,,,,,,,,,,,,,,1.8461641393939394,1.8291016242424245,2.5337835,71.23652648925781
Central Equatoria,2013-06-01,food_Wheat,150487.0,1.0,,,,,,,,,,,,,,,,,,,,,1.8256891212121213,1.8461641393939394,2.3648646,62.72460174560547
Central Equatoria,2013-07-01,food_Wheat,150487.0,3.0,,,,,,,,,,,,,,,,,,,,,1.8427516363636367,1.8256891212121213,2.5337835,91.92765808105469
Central Equatoria,2013-08-01,food_Wheat,150487.0,0.0,,,,,,,,,,,,,,,,,,,,,1.8973516848484848,1.8427516363636367,2.3648646,90.78929138183594
Central Equatoria,2013-09-01,food_Wheat,150487.0,7.0,,,,,,,,,,,,,,,,,,,,,1.8393391333333335,1.8973516848484848,2.3648646,72.80657196044922
Central Equatoria,2013-10-01,food_Wheat,150487.0,0.0,,,,,,,,,,,,,,,,,,,,,1.882651671794872,1.8393391333333335,2.3648646,73.44800567626953
Central Equatoria,2013-11-01,food_Wheat,150487.0,7.0,,,,,,,,,,,,,,,,,,,,,1.8133516102564102,1.882651671794872,1.0135134,81.0107421875
Central Equatoria,2013-12-01,food_Wheat,150487.0,0.0,,,,,,,,,,,,,,,,,,,,,2.081889348717949,1.8133516102564102,1.0135134,35.90262985229492
Central Equatoria,2014-01-01,food_Wheat,150487.0,2076.0,,,,,,,,,,,,,,,,,,,,,2.087664353846154,2.081889348717949,1.0135134,7.876293659210205
Central Equatoria,2014-02-01,food_Wheat,222869.0,17.0,,,,,,,,,,,,,,,,,,,,,1.943289455726496,2.087664353846154,1.0135134,2.739407539367676
Central Equatoria,2014-03-01,food_Wheat,222869.0,6.0,,,,,,,,,,,,,,,,,,,,,2.0992146126495723,1.943289455726496,1.01351352,5.305517196655273
Central Equatoria,2014-04-01,food_Wheat,222869.0,56.0,,,,,,,,,,,,,,,,,,,,,2.1425271562393164,2.0992146126495723,1.01351352,33.54571533203125
Central Equatoria,2014-05-01,food_Wheat,222869.0,0.0,,,,,,,,,,,,,,,,,,,,,2.1858396998290597,2.1425271562393164,1.01351352,72.01020050048828
Central Equatoria,2014-06-01,food_Wheat,222869.0,20.0,,,,,,,,,,,,,,,,,,,,,2.2291664957264956,2.1858396998290597,1.01351352,87.62872314453125
Central Equatoria,2014-07-01,food_Wheat,222869.0,10.0,,,,,,,,,,,,,,,,,,,,,2.133995003076923,2.2291664957264956,1.01352,74.31395721435547
Central Equatoria,2014-08-01,food_Wheat,222869.0,7.0,,,,,,,,,,,,,,,,,,,,,2.031982385042735,2.133995003076923,0.96774192,72.39527130126953
Central Equatoria,2014-09-01,food_Wheat,222869.0,0.0,,,,,,,,,,,,,,,,,,,,,2.145019145299145,2.031982385042735,0.96774195,78.31929779052734
Central Equatoria,2014-10-01,food_Wheat,222869.0,7.0,,,,,,,,,,,,,,,,,,,,,2.078853077777778,2.145019145299145,0.96774,70.8823471069336
Central Equatoria,2014-11-01,food_Wheat,222869.0,0.0,,,,,,,,,,,,,,,,,,,,,2.3655914333333334,2.078853077777778,2.5806452,71.16487121582031
Central Equatoria,2014-12-01,food_Wheat,222869.0,2.0,,,,,,,,,,,,,,,,,,,,,2.473118316666667,2.3655914333333334,2.5604839093750003,40.5827751159668
Central Equatoria,2015-01-01,food_Wheat,222869.0,10.0,,,,,,,,,,,,,,,,,,,,,2.3655914333333334,2.473118316666667,2.358871003125,3.9229774475097656
Central Equatoria,2015-02-01,food_Wheat,217504.0,11.0,,,,,,,,,,,,,,,,,,,,,2.652329788888889,2.3655914333333334,2.29838713125,2.102393865585327
Central Equatoria,2015-03-01,food_Wheat,217504.0,14.0,,,,,,,,,,,,,,,,,,,,,2.867383555555556,2.652329788888889,2.5806452,8.065091133117676
Central Equatoria,2015-04-01,food_Wheat,217504.0,23.0,,,,,,,,,,,,,,,,,,,,,3.369175677777778,2.867383555555556,2.762096815625,27.110862731933594
Central Equatoria,2015-05-01,food_Wheat,217504.0,5.0,,,,,,,,,,,,,,,,,,,,,4.587813546666666,3.369175677777778,2.3991935843750003,53.27301025390625
Central Equatoria,2015-06-01,food_Wheat,217504.0,15.0,,,,,,,,,,,,,,,,,,,,,5.555555466666666,4.587813546666666,2.52016125,59.73124694824219
Central Equatoria,2015-07-01,food_Wheat,217504.0,2.0,,,,,,,,,,,,,,,,,,,,,4.969045212121212,5.555555466666666,2.92338705,87.12899780273438
Central Equatoria,2015-08-01,food_Wheat,217504.0,40.0,,,,,,,,,,,,,,,,,,,,,5.4219614642424245,4.969045212121212,2.25806448,70.53799438476562
Central Equatoria,2015-09-01,food_Wheat,217504.0,27.0,,,,,,,,,,,,,,,,,,,,,7.43693829500382,5.4219614642424245,2.11693545,58.16556930541992
Central Equatoria,2015-10-01,food_Wheat,217504.0,69.0,,,,,,,,,,,,,,,,,,,,,9.30393647955182,7.43693829500382,1.3108901,52.69334030151367
Central Equatoria,2015-11-01,food_Wheat,217504.0,17.0,,,,,,,,,,,,,,,,,,,,,12.176823613873186,9.30393647955182,2.016129,103.61590576171875
Central Equatoria,2015-12-01,food_Wheat,217504.0,6.0,,,,,,,,,,,,,,,,,,,,,2.449771207215007,12.176823613873186,2.6209677,51.26077651977539
Central Equatoria,2016-01-01,food_Wheat,217504.0,3.0,,,,,,,,,,,,,,,,,,,,,2.714957687806638,2.449771207215007,0.675675625,4.579165458679199
Central Equatoria,2016-02-01,food_Wheat,120232.0,23.0,,,,,,,,,,,,,,,,,,,,,2.9402684455479164,2.714957687806638,0.57432428125,2.177605628967285
Central Equatoria,2016-03-01,food_Wheat,120232.0,10.0,,,,,,,,,,,,,,,,,,,,,3.1103675570053477,2.9402684455479164,0.5994749375,3.6920573711395264
Central Equatoria,2016-04-01,food_Wheat,120232.0,5.0,,,,,,,,,,,,,,,,,,,,,2.1272673440285206,3.1103675570053477,0.8105979,38.34324264526367
