,X,Y,Consumpion_Expendture
410209,32.35989471779898,9.827775705844815,2.315358877182007
410210,32.368228891411974,9.827775705844815,1.968780755996704
410211,32.37656306502497,9.827775705844815,2.1693291664123535
410212,32.38489723863796,9.827775705844815,2.3020546436309814
410213,32.393231412250955,9.827775705844815,2.299635171890259
410214,32.40156558586395,9.827775705844815,2.3092901706695557
410215,32.40989975947694,9.827775705844815,2.2918593883514404
410216,32.41823393308994,9.827775705844815,2.286670446395874
410217,32.42656810670293,9.827775705844815,2.2850120067596436
410218,32.434902280315924,9.827775705844815,2.0839247703552246
410219,32.44323645392892,9.827775705844815,2.2801902294158936
410220,32.45157062754191,9.827775705844815,2.0743398666381836
410221,32.459904801154906,9.827775705844815,2.3192574977874756
410222,32.4682389747679,9.827775705844815,2.1427066326141357
410223,32.47657314838089,9.827775705844815,1.6725553274154663
410224,32.48490732199389,9.827775705844815,1.7101855278015137
410225,32.49324149560688,9.827775705844815,2.3196194171905518
410226,32.501575669219875,9.827775705844815,2.6755213737487793
410227,32.50990984283287,9.827775705844815,2.066847562789917
410228,32.51824401644586,9.827775705844815,2.352917194366455
410229,32.526578190058856,9.827775705844815,2.3534884452819824
410230,32.53491236367185,9.827775705844815,2.3563437461853027
410231,32.543246537284844,9.827775705844815,2.3809423446655273
410232,32.55158071089784,9.827775705844815,2.39145827293396
410233,32.55991488451083,9.827775705844815,2.2906930446624756
410234,32.568249058123826,9.827775705844815,2.2913708686828613
410235,32.57658323173682,9.827775705844815,2.300422191619873
410236,32.58491740534981,9.827775705844815,2.3105556964874268
410237,32.59325157896281,9.827775705844815,2.3147144317626953
410238,32.6015857525758,9.827775705844815,2.3131320476531982
410239,32.609919926188795,9.827775705844815,2.114001989364624
410240,32.61825409980179,9.827775705844815,2.308462619781494
410241,32.62658827341478,9.827775705844815,2.4540867805480957
410242,32.634922447027776,9.827775705844815,2.619051933288574
410243,32.64325662064077,9.827775705844815,2.6337499618530273
410244,32.651590794253764,9.827775705844815,2.1956276893615723
410245,32.65992496786676,9.827775705844815,2.668485641479492
410246,32.66825914147975,9.827775705844815,2.6529927253723145
410247,32.676593315092745,9.827775705844815,2.1858630180358887
410248,32.68492748870574,9.827775705844815,2.636495351791382
410249,32.69326166231873,9.827775705844815,2.2031869888305664
410250,32.70159583593173,9.827775705844815,2.315871000289917
410251,32.70993000954472,9.827775705844815,2.65535044670105
410252,32.718264183157714,9.827775705844815,2.670370101928711
410253,32.72659835677071,9.827775705844815,2.6800246238708496
410254,32.7349325303837,9.827775705844815,2.671212673187256
410255,32.743266703996696,9.827775705844815,2.3800835609436035
410256,32.75160087760969,9.827775705844815,2.7272186279296875
410257,32.75993505122268,9.827775705844815,2.745906352996826
410258,32.76826922483568,9.827775705844815,2.7718429565429688
410259,32.77660339844867,9.827775705844815,2.7971346378326416
410260,32.784937572061665,9.827775705844815,2.8186519145965576
410261,32.79327174567466,9.827775705844815,2.8334858417510986
410262,32.80160591928765,9.827775705844815,2.8611397743225098
410263,32.809940092900646,9.827775705844815,2.877293586730957
410264,32.81827426651364,9.827775705844815,2.898348808288574
410265,32.826608440126634,9.827775705844815,2.9131829738616943
410266,32.83494261373963,9.827775705844815,3.253568410873413
410267,32.84327678735262,9.827775705844815,3.6919143199920654
410268,32.851610960965616,9.827775705844815,3.369879722595215
410269,32.85994513457861,9.827775705844815,3.369879722595215
410270,32.8682793081916,9.827775705844815,3.3721137046813965
410271,32.8766134818046,9.827775705844815,3.3721137046813965
410272,32.88494765541759,9.827775705844815,2.920720100402832
410273,32.893281829030585,9.827775705844815,3.369879722595215
410274,32.90161600264358,9.827775705844815,3.075127601623535
410275,32.90995017625657,9.827775705844815,2.576974391937256
410276,32.918284349869566,9.827775705844815,3.1061434745788574
410277,32.92661852348256,9.827775705844815,3.1171445846557617
410278,32.934952697095554,9.827775705844815,3.1333765983581543
410279,32.94328687070855,9.827775705844815,3.1446802616119385
410280,32.95162104432154,9.827775705844815,3.1604278087615967
410281,32.959955217934535,9.827775705844815,3.1797473430633545
410282,32.96828939154753,9.827775705844815,2.5860965251922607
410283,32.97662356516052,9.827775705844815,3.087864637374878
410284,32.98495773877352,9.827775705844815,2.5999879837036133
410285,32.99329191238651,9.827775705844815,3.142125368118286
410286,33.001626085999504,9.827775705844815,2.5857765674591064
410287,33.0099602596125,9.827775705844815,2.5878353118896484
410288,33.01829443322549,9.827775705844815,3.1057522296905518
410289,33.026628606838486,9.827775705844815,3.3966121673583984
410290,33.03496278045148,9.827775705844815,3.7758171558380127
410291,33.04329695406447,9.827775705844815,3.4520888328552246
410292,33.05163112767747,9.827775705844815,2.8481719493865967
410293,33.05996530129046,9.827775705844815,2.362595319747925
410294,33.068299474903455,9.827775705844815,2.722443103790283
410295,33.07663364851645,9.827775705844815,3.2924885749816895
410296,33.08496782212944,9.827775705844815,3.7722578048706055
410297,33.093301995742436,9.827775705844815,3.5096852779388428
410298,33.10163616935543,9.827775705844815,3.5096852779388428
410299,33.109970342968424,9.827775705844815,3.5010385513305664
410300,33.11830451658142,9.827775705844815,3.5006449222564697
410301,33.12663869019441,9.827775705844815,3.5006449222564697
410302,33.134972863807405,9.827775705844815,3.786747455596924
410303,33.1433070374204,9.827775705844815,3.5102758407592773
410304,33.15164121103339,9.827775705844815,3.523085117340088
410305,33.15997538464639,9.827775705844815,3.5347721576690674
410306,33.16830955825938,9.827775705844815,3.7686121463775635
410307,33.176643731872375,9.827775705844815,3.7427568435668945
410308,33.18497790548537,9.827775705844815,3.7427568435668945
410309,33.19331207909836,9.827775705844815,3.7469916343688965
410310,33.201646252711356,9.827775705844815,3.7504825592041016
410311,33.20998042632435,9.827775705844815,3.7588469982147217
410312,33.218314599937344,9.827775705844815,3.7579026222229004
410313,33.22664877355034,9.827775705844815,3.7017087936401367
410314,33.23498294716333,9.827775705844815,3.7017087936401367
410315,33.243317120776325,9.827775705844815,3.6844496726989746
410316,33.25165129438932,9.827775705844815,3.570505380630493
410317,33.25998546800231,9.827775705844815,3.570505380630493
410318,33.26831964161531,9.827775705844815,3.570505380630493
410319,33.2766538152283,9.827775705844815,3.1337480545043945
410320,33.284987988841294,9.827775705844815,3.184138059616089
410321,33.29332216245429,9.827775705844815,3.138463258743286
410322,33.30165633606728,9.827775705844815,3.509291648864746
410323,33.309990509680276,9.827775705844815,3.4998574256896973
410324,33.31832468329327,9.827775705844815,3.4998574256896973
410325,33.32665885690626,9.827775705844815,3.4998574256896973
410326,33.33499303051926,9.827775705844815,3.419008493423462
410327,33.34332720413225,9.827775705844815,3.1403589248657227
410328,33.351661377745245,9.827775705844815,2.6010384559631348
410329,33.35999555135824,9.827775705844815,2.5774641036987305
410330,33.36832972497123,9.827775705844815,2.5740678310394287
410331,33.376663898584226,9.827775705844815,2.3085014820098877
410332,33.38499807219722,9.827775705844815,2.5636608600616455
410333,33.393332245810214,9.827775705844815,2.561918020248413
410334,33.40166641942321,9.827775705844815,2.614328622817993
410335,33.4100005930362,9.827775705844815,2.618180751800537
410336,33.418334766649195,9.827775705844815,2.6570863723754883
410337,33.42666894026219,9.827775705844815,3.226341485977173
410338,33.43500311387518,9.827775705844815,3.2647573947906494
410339,33.44333728748818,9.827775705844815,3.1828415393829346
410340,33.45167146110117,9.827775705844815,2.437375783920288
410341,33.460005634714165,9.827775705844815,2.2789649963378906
410342,33.46833980832716,9.827775705844815,2.245033025741577
410343,33.47667398194015,9.827775705844815,2.0205237865448
410344,33.485008155553146,9.827775705844815,2.078890323638916
410345,33.49334232916614,9.827775705844815,2.044093370437622
410346,33.501676502779134,9.827775705844815,2.062457323074341
410347,33.51001067639213,9.827775705844815,2.078078269958496
410348,33.51834485000512,9.827775705844815,2.112781286239624
410349,33.526679023618115,9.827775705844815,2.1494922637939453
410350,33.53501319723111,9.827775705844815,2.198584794998169
410351,33.5433473708441,9.827775705844815,2.2047839164733887
410352,33.5516815444571,9.827775705844815,2.3162953853607178
410353,33.56001571807009,9.827775705844815,2.318419933319092
410354,33.568349891683084,9.827775705844815,2.215174436569214
410355,33.57668406529608,9.827775705844815,2.215174436569214
410356,33.58501823890907,9.827775705844815,2.224123239517212
410357,33.593352412522066,9.827775705844815,2.2413241863250732
410358,33.60168658613506,9.827775705844815,2.240668535232544
410359,33.61002075974805,9.827775705844815,2.2297375202178955
410360,33.61835493336105,9.827775705844815,2.226407766342163
410361,33.62668910697404,9.827775705844815,2.22314453125
410362,33.635023280587035,9.827775705844815,2.2164418697357178
410363,33.64335745420003,9.827775705844815,2.2174510955810547
410364,33.65169162781302,9.827775705844815,2.19892954826355
410365,33.660025801426016,9.827775705844815,2.1922969818115234
410366,33.66835997503901,9.827775705844815,2.202894687652588
410367,33.676694148652004,9.827775705844815,2.178508996963501
410368,33.685028322265,9.827775705844815,2.165192127227783
410369,33.69336249587799,9.827775705844815,2.165677309036255
410370,33.701696669490985,9.827775705844815,2.167818069458008
410371,33.71003084310398,9.827775705844815,2.1303563117980957
410372,33.71836501671697,9.827775705844815,2.136032819747925
410373,33.72669919032997,9.827775705844815,2.141962766647339
410374,33.73503336394296,9.827775705844815,2.1423633098602295
410375,33.743367537555955,9.827775705844815,2.1437270641326904
410376,33.75170171116895,9.827775705844815,2.141753673553467
410377,33.76003588478194,9.827775705844815,2.149266242980957
410378,33.768370058394936,9.827775705844815,2.1553235054016113
410379,33.77670423200793,9.827775705844815,2.0936272144317627
410380,33.785038405620924,9.827775705844815,2.1000940799713135
410381,33.79337257923392,9.827775705844815,2.1005055904388428
410382,33.80170675284691,9.827775705844815,2.0771329402923584
410383,33.810040926459905,9.827775705844815,2.073812961578369
410384,33.8183751000729,9.827775705844815,2.07430362701416
410385,33.82670927368589,9.827775705844815,2.088393211364746
410386,33.83504344729889,9.827775705844815,2.0949556827545166
410387,33.84337762091188,9.827775705844815,2.0927071571350098
410388,33.851711794524874,9.827775705844815,2.090514659881592
410389,33.86004596813787,9.827775705844815,2.0656399726867676
410390,33.86838014175086,9.827775705844815,2.04526686668396
410391,33.876714315363856,9.827775705844815,2.0378310680389404
410392,33.88504848897685,9.827775705844815,2.083045482635498
410393,33.89338266258984,9.827775705844815,2.09447979927063
410394,33.90171683620284,9.827775705844815,2.102841854095459
410395,33.91005100981583,9.827775705844815,2.0936272144317627
410396,33.918385183428825,9.827775705844815,2.1124699115753174
410397,33.92671935704182,9.827775705844815,2.1088998317718506
410398,33.93505353065481,9.827775705844815,2.1041910648345947
410399,33.943387704267806,9.827775705844815,2.1000940799713135
410400,33.9517218778808,9.827775705844815,2.0941030979156494
410401,33.960056051493794,9.827775705844815,3.5701892375946045
410402,33.96839022510679,9.827775705844815,
410403,33.97672439871978,9.827775705844815,
410404,33.985058572332775,9.827775705844815,
410405,33.99339274594577,9.827775705844815,
410406,34.00172691955876,9.827775705844815,
410407,34.01006109317176,9.827775705844815,
410408,34.01839526678475,9.827775705844815,
410409,34.026729440397744,9.827775705844815,
410410,34.03506361401074,9.827775705844815,
410411,34.04339778762373,9.827775705844815,
410412,34.051731961236726,9.827775705844815,
410413,34.06006613484972,9.827775705844815,
410414,34.068400308462714,9.827775705844815,
410415,34.07673448207571,9.827775705844815,
410416,34.0850686556887,9.827775705844815,
410417,34.093402829301695,9.827775705844815,
410418,34.10173700291469,9.827775705844815,
410419,34.11007117652768,9.827775705844815,
410420,34.11840535014068,9.827775705844815,
410421,34.12673952375367,9.827775705844815,
410422,34.135073697366664,9.827775705844815,
410423,34.14340787097966,9.827775705844815,
410424,34.15174204459265,9.827775705844815,
410425,34.160076218205646,9.827775705844815,
410426,34.16841039181864,9.827775705844815,
410427,34.17674456543163,9.827775705844815,
410428,34.18507873904463,9.827775705844815,
410429,34.19341291265762,9.827775705844815,
410430,34.201747086270615,9.827775705844815,
410431,34.21008125988361,9.827775705844815,
410432,34.2184154334966,9.827775705844815,
410433,34.226749607109596,9.827775705844815,
410434,34.23508378072259,9.827775705844815,
410435,34.243417954335584,9.827775705844815,
410436,34.25175212794858,9.827775705844815,
410437,34.26008630156157,9.827775705844815,
410438,34.268420475174565,9.827775705844815,
410439,34.27675464878756,9.827775705844815,
410440,34.28508882240055,9.827775705844815,
410441,34.29342299601355,9.827775705844815,
410442,34.30175716962654,9.827775705844815,
410443,34.310091343239534,9.827775705844815,
410444,34.31842551685253,9.827775705844815,
410445,34.32675969046552,9.827775705844815,
410446,34.335093864078516,9.827775705844815,
410447,34.34342803769151,9.827775705844815,
410448,34.351762211304504,9.827775705844815,
410449,34.3600963849175,9.827775705844815,
410450,34.36843055853049,9.827775705844815,
410451,34.376764732143485,9.827775705844815,
410452,34.38509890575648,9.827775705844815,
410453,34.39343307936947,9.827775705844815,
410454,34.40176725298247,9.827775705844815,
410455,34.41010142659546,9.827775705844815,
410456,34.418435600208454,9.827775705844815,
410457,34.42676977382145,9.827775705844815,
410458,34.43510394743444,9.827775705844815,
410459,34.443438121047436,9.827775705844815,
410460,34.45177229466043,9.827775705844815,
410461,34.46010646827342,9.827775705844815,
410462,34.46844064188642,9.827775705844815,
410463,34.47677481549941,9.827775705844815,
410464,34.485108989112405,9.827775705844815,
410465,34.4934431627254,9.827775705844815,
410466,34.50177733633839,9.827775705844815,
410467,34.510111509951386,9.827775705844815,
410468,34.51844568356438,9.827775705844815,
410469,34.526779857177374,9.827775705844815,
410470,34.53511403079037,9.827775705844815,
410471,34.54344820440336,9.827775705844815,
410472,34.551782378016355,9.827775705844815,
410473,34.56011655162935,9.827775705844815,
410474,34.56845072524234,9.827775705844815,
410475,34.57678489885534,9.827775705844815,
410476,34.58511907246833,9.827775705844815,
410477,34.593453246081324,9.827775705844815,
410478,34.60178741969432,9.827775705844815,
410479,34.61012159330731,9.827775705844815,
410480,34.618455766920306,9.827775705844815,
410481,34.6267899405333,9.827775705844815,
410482,34.63512411414629,9.827775705844815,
410483,34.64345828775929,9.827775705844815,
410484,34.65179246137228,9.827775705844815,
410485,34.660126634985275,9.827775705844815,
410486,34.66846080859827,9.827775705844815,
410487,34.67679498221126,9.827775705844815,
410488,34.68512915582426,9.827775705844815,
410489,34.69346332943725,9.827775705844815,
410490,34.701797503050244,9.827775705844815,
410491,34.71013167666324,9.827775705844815,
410492,34.71846585027623,9.827775705844815,
410493,34.726800023889226,9.827775705844815,
410494,34.73513419750222,9.827775705844815,
410495,34.74346837111521,9.827775705844815,
410496,34.75180254472821,9.827775705844815,
410497,34.7601367183412,9.827775705844815,
410498,34.768470891954195,9.827775705844815,
410499,34.77680506556719,9.827775705844815,
410500,34.78513923918018,9.827775705844815,
410501,34.793473412793176,9.827775705844815,
410502,34.80180758640617,9.827775705844815,
410503,34.810141760019164,9.827775705844815,
410504,34.81847593363216,9.827775705844815,
410505,34.82681010724515,9.827775705844815,
410506,34.835144280858145,9.827775705844815,
410507,34.84347845447114,9.827775705844815,
410508,34.85181262808413,9.827775705844815,
410509,34.86014680169713,9.827775705844815,
410510,34.86848097531012,9.827775705844815,
410511,34.876815148923114,9.827775705844815,
410512,34.88514932253611,9.827775705844815,
410513,34.8934834961491,9.827775705844815,
410514,34.901817669762096,9.827775705844815,
410515,34.91015184337509,9.827775705844815,
410516,34.91848601698808,9.827775705844815,
410517,34.92682019060108,9.827775705844815,
410518,34.93515436421407,9.827775705844815,
410519,34.943488537827065,9.827775705844815,
410520,34.95182271144006,9.827775705844815,
410521,34.96015688505305,9.827775705844815,
410522,34.96849105866605,9.827775705844815,
410523,34.97682523227904,9.827775705844815,
410524,34.985159405892034,9.827775705844815,
410525,34.99349357950503,9.827775705844815,
410526,35.00182775311802,9.827775705844815,
410527,35.010161926731016,9.827775705844815,
410528,35.01849610034401,9.827775705844815,
410529,35.026830273957,9.827775705844815,
410530,35.03516444757,9.827775705844815,
410531,35.04349862118299,9.827775705844815,
410532,35.051832794795985,9.827775705844815,
410533,35.06016696840898,9.827775705844815,
410534,35.06850114202197,9.827775705844815,
410535,35.076835315634966,9.827775705844815,
410536,35.08516948924796,9.827775705844815,
410537,35.093503662860954,9.827775705844815,
410538,35.10183783647395,9.827775705844815,
410539,35.11017201008694,9.827775705844815,
410540,35.118506183699935,9.827775705844815,
410541,35.12684035731293,9.827775705844815,
410542,35.13517453092592,9.827775705844815,
410543,35.14350870453892,9.827775705844815,
410544,35.15184287815191,9.827775705844815,
410545,35.160177051764904,9.827775705844815,
410546,35.1685112253779,9.827775705844815,
410547,35.17684539899089,9.827775705844815,
410548,35.185179572603886,9.827775705844815,
410549,35.19351374621688,9.827775705844815,
410550,35.20184791982987,9.827775705844815,
410551,35.21018209344287,9.827775705844815,
410552,35.21851626705586,9.827775705844815,
410553,35.226850440668855,9.827775705844815,
410554,35.23518461428185,9.827775705844815,
410555,35.24351878789484,9.827775705844815,
410556,35.251852961507836,9.827775705844815,
410557,35.26018713512083,9.827775705844815,
410558,35.268521308733824,9.827775705844815,
410559,35.27685548234682,9.827775705844815,
410560,35.28518965595981,9.827775705844815,
410561,35.293523829572806,9.827775705844815,
410562,35.3018580031858,9.827775705844815,
410563,35.31019217679879,9.827775705844815,
410564,35.31852635041179,9.827775705844815,
410565,35.32686052402478,9.827775705844815,
410566,35.335194697637775,9.827775705844815,
410567,35.34352887125077,9.827775705844815,
410568,35.35186304486376,9.827775705844815,
410569,35.360197218476756,9.827775705844815,
410570,35.36853139208975,9.827775705844815,
410571,35.376865565702744,9.827775705844815,
410572,35.38519973931574,9.827775705844815,
410573,35.39353391292873,9.827775705844815,
410574,35.401868086541725,9.827775705844815,
410575,35.41020226015472,9.827775705844815,
410576,35.41853643376771,9.827775705844815,
410577,35.42687060738071,9.827775705844815,
410578,35.4352047809937,9.827775705844815,
410579,35.443538954606694,9.827775705844815,
410580,35.45187312821969,9.827775705844815,
410581,35.46020730183268,9.827775705844815,
410582,35.468541475445676,9.827775705844815,
410583,35.47687564905867,9.827775705844815,
410584,35.48520982267166,9.827775705844815,
410585,35.49354399628466,9.827775705844815,
410586,35.50187816989765,9.827775705844815,
410587,35.510212343510645,9.827775705844815,
410588,35.51854651712364,9.827775705844815,
410589,35.52688069073663,9.827775705844815,
410590,35.535214864349626,9.827775705844815,
410591,35.54354903796262,9.827775705844815,
410592,35.551883211575614,9.827775705844815,
410593,35.56021738518861,9.827775705844815,
410594,35.5685515588016,9.827775705844815,
410595,35.576885732414596,9.827775705844815,
410596,35.58521990602759,9.827775705844815,
410597,35.59355407964058,9.827775705844815,
410598,35.60188825325358,9.827775705844815,
410599,35.61022242686657,9.827775705844815,
410600,35.618556600479565,9.827775705844815,
410601,35.62689077409256,9.827775705844815,
410602,35.63522494770555,9.827775705844815,
410603,35.643559121318546,9.827775705844815,
410604,35.65189329493154,9.827775705844815,
410605,35.660227468544534,9.827775705844815,
410606,35.66856164215753,9.827775705844815,
410607,35.67689581577052,9.827775705844815,
410608,35.685229989383515,9.827775705844815,
410609,35.69356416299651,9.827775705844815,
410610,35.7018983366095,9.827775705844815,
410611,35.7102325102225,9.827775705844815,
410612,35.71856668383549,9.827775705844815,
410613,35.726900857448484,9.827775705844815,
410614,35.73523503106148,9.827775705844815,
410615,35.74356920467447,9.827775705844815,
410616,35.751903378287466,9.827775705844815,
410617,35.76023755190046,9.827775705844815,
410618,35.76857172551345,9.827775705844815,
410619,35.77690589912645,9.827775705844815,
410620,35.78524007273944,9.827775705844815,
410621,35.793574246352435,9.827775705844815,
410622,35.80190841996543,9.827775705844815,
410623,35.81024259357842,9.827775705844815,
410624,35.818576767191416,9.827775705844815,
410625,35.82691094080441,9.827775705844815,
410626,35.835245114417404,9.827775705844815,
410627,35.8435792880304,9.827775705844815,
410628,35.85191346164339,9.827775705844815,
410629,35.860247635256385,9.827775705844815,
410630,35.86858180886938,9.827775705844815,
410631,35.87691598248237,9.827775705844815,
410632,35.88525015609537,9.827775705844815,
410633,35.89358432970836,9.827775705844815,
410634,35.901918503321355,9.827775705844815,
410635,35.91025267693435,9.827775705844815,
410636,35.91858685054734,9.827775705844815,
410637,35.926921024160336,9.827775705844815,
410638,35.93525519777333,9.827775705844815,
410639,35.943589371386324,9.827775705844815,
410640,24.150733709000065,9.81944153223182,
410641,24.15906788261306,9.81944153223182,
410642,24.167402056226052,9.81944153223182,
410643,24.175736229839046,9.81944153223182,
410644,24.18407040345204,9.81944153223182,
410645,24.192404577065034,9.81944153223182,
410646,24.200738750678028,9.81944153223182,
410647,24.20907292429102,9.81944153223182,
410648,24.217407097904015,9.81944153223182,
410649,24.22574127151701,9.81944153223182,
410650,24.234075445130003,9.81944153223182,
410651,24.242409618742997,9.81944153223182,
410652,24.25074379235599,9.81944153223182,
410653,24.259077965968984,9.81944153223182,
410654,24.267412139581978,9.81944153223182,
410655,24.275746313194972,9.81944153223182,
410656,24.284080486807966,9.81944153223182,
410657,24.29241466042096,9.81944153223182,
410658,24.300748834033953,9.81944153223182,
410659,24.309083007646947,9.81944153223182,
410660,24.31741718125994,9.81944153223182,
410661,24.325751354872935,9.81944153223182,
410662,24.33408552848593,9.81944153223182,
410663,24.342419702098923,9.81944153223182,
410664,24.350753875711916,9.81944153223182,
410665,24.35908804932491,9.81944153223182,
410666,24.367422222937904,9.81944153223182,
410667,24.375756396550898,9.81944153223182,
410668,24.38409057016389,9.81944153223182,
410669,24.392424743776886,9.81944153223182,
410670,24.40075891738988,9.81944153223182,
410671,24.409093091002873,9.81944153223182,
410672,24.417427264615867,9.81944153223182,
410673,24.42576143822886,9.81944153223182,
410674,24.434095611841855,9.81944153223182,
410675,24.44242978545485,9.81944153223182,
410676,24.450763959067842,9.81944153223182,
410677,24.459098132680836,9.81944153223182,
410678,24.46743230629383,9.81944153223182,
410679,24.475766479906824,9.81944153223182,
410680,24.484100653519818,9.81944153223182,
410681,24.49243482713281,9.81944153223182,
410682,24.500769000745805,9.81944153223182,
410683,24.5091031743588,9.81944153223182,
410684,24.517437347971793,9.81944153223182,
410685,24.525771521584787,9.81944153223182,
410686,24.53410569519778,9.81944153223182,
410687,24.542439868810774,9.81944153223182,
410688,24.550774042423768,9.81944153223182,
410689,24.559108216036762,9.81944153223182,
410690,24.567442389649756,9.81944153223182,
410691,24.57577656326275,9.81944153223182,
410692,24.584110736875743,9.81944153223182,
410693,24.592444910488737,9.81944153223182,
410694,24.60077908410173,9.81944153223182,
410695,24.609113257714725,9.81944153223182,
410696,24.61744743132772,9.81944153223182,
410697,24.625781604940713,9.81944153223182,
410698,24.634115778553706,9.81944153223182,
410699,24.6424499521667,9.81944153223182,
410700,24.650784125779694,9.81944153223182,
410701,24.659118299392688,9.81944153223182,
410702,24.66745247300568,9.81944153223182,
410703,24.675786646618675,9.81944153223182,
410704,24.68412082023167,9.81944153223182,
410705,24.692454993844663,9.81944153223182,
410706,24.700789167457657,9.81944153223182,
410707,24.70912334107065,9.81944153223182,
410708,24.717457514683645,9.81944153223182,
410709,24.72579168829664,9.81944153223182,
410710,24.734125861909632,9.81944153223182,
410711,24.742460035522626,9.81944153223182,
410712,24.75079420913562,9.81944153223182,
410713,24.759128382748614,9.81944153223182,
410714,24.767462556361608,9.81944153223182,
410715,24.7757967299746,9.81944153223182,
410716,24.784130903587595,9.81944153223182,
410717,24.79246507720059,9.81944153223182,
410718,24.800799250813583,9.81944153223182,
410719,24.809133424426577,9.81944153223182,
410720,24.81746759803957,9.81944153223182,
410721,24.825801771652564,9.81944153223182,
410722,24.834135945265558,9.81944153223182,
410723,24.842470118878552,9.81944153223182,2.592770576477051
410724,24.850804292491546,9.81944153223182,2.649610757827759
410725,24.85913846610454,9.81944153223182,2.6442856788635254
410726,24.867472639717533,9.81944153223182,2.6442856788635254
410727,24.875806813330527,9.81944153223182,2.641427755355835
410728,24.88414098694352,9.81944153223182,2.5327539443969727
410729,24.892475160556515,9.81944153223182,2.6404666900634766
410730,24.90080933416951,9.81944153223182,2.6404666900634766
410731,24.909143507782503,9.81944153223182,2.1528143882751465
410732,24.917477681395496,9.81944153223182,2.4824273586273193
410733,24.92581185500849,9.81944153223182,2.493964910507202
410734,24.934146028621484,9.81944153223182,2.5030789375305176
410735,24.942480202234478,9.81944153223182,2.5074474811553955
410736,24.95081437584747,9.81944153223182,2.522347927093506
410737,24.959148549460465,9.81944153223182,2.5343539714813232
410738,24.96748272307346,9.81944153223182,2.5499651432037354
410739,24.975816896686453,9.81944153223182,2.56198787689209
410740,24.984151070299447,9.81944153223182,2.5843143463134766
410741,24.99248524391244,9.81944153223182,2.5949177742004395
410742,25.000819417525435,9.81944153223182,2.384958267211914
410743,25.00915359113843,9.81944153223182,2.625147819519043
410744,25.017487764751422,9.81944153223182,2.6278748512268066
410745,25.025821938364416,9.81944153223182,2.6278748512268066
410746,25.03415611197741,9.81944153223182,2.168252468109131
410747,25.042490285590404,9.81944153223182,2.6060047149658203
410748,25.050824459203398,9.81944153223182,2.2476112842559814
410749,25.05915863281639,9.81944153223182,2.2476112842559814
410750,25.067492806429385,9.81944153223182,2.1541101932525635
410751,25.07582698004238,9.81944153223182,2.338545799255371
410752,25.084161153655373,9.81944153223182,2.8278205394744873
410753,25.092495327268367,9.81944153223182,2.829122304916382
410754,25.10082950088136,9.81944153223182,2.354152202606201
410755,25.109163674494354,9.81944153223182,2.4001948833465576
410756,25.117497848107348,9.81944153223182,2.4001948833465576
410757,25.125832021720342,9.81944153223182,2.419931650161743
410758,25.134166195333336,9.81944153223182,2.9379169940948486
410759,25.14250036894633,9.81944153223182,2.952425003051758
410760,25.150834542559323,9.81944153223182,2.976694345474243
410761,25.159168716172317,9.81944153223182,2.9876997470855713
410762,25.16750288978531,9.81944153223182,3.001662015914917
410763,25.175837063398305,9.81944153223182,3.0085608959198
410764,25.1841712370113,9.81944153223182,3.0249788761138916
410765,25.192505410624292,9.81944153223182,3.048248052597046
410766,25.200839584237286,9.81944153223182,3.0675339698791504
410767,25.20917375785028,9.81944153223182,3.0802321434020996
410768,25.217507931463274,9.81944153223182,3.096871852874756
410769,25.225842105076268,9.81944153223182,3.1151883602142334
410770,25.23417627868926,9.81944153223182,3.1275830268859863
410771,25.242510452302255,9.81944153223182,3.147815704345703
410772,25.25084462591525,9.81944153223182,3.1636545658111572
410773,25.259178799528243,9.81944153223182,3.1791679859161377
410774,25.267512973141237,9.81944153223182,3.1921756267547607
410775,25.27584714675423,9.81944153223182,2.6523189544677734
410776,25.284181320367225,9.81944153223182,3.2281227111816406
410777,25.29251549398022,9.81944153223182,3.2398521900177
410778,25.300849667593212,9.81944153223182,3.2541232109069824
410779,25.309183841206206,9.81944153223182,2.6902551651000977
410780,25.3175180148192,9.81944153223182,2.7178807258605957
410781,25.325852188432194,9.81944153223182,2.735325336456299
410782,25.334186362045187,9.81944153223182,2.757416009902954
410783,25.34252053565818,9.81944153223182,3.354581832885742
410784,25.350854709271175,9.81944153223182,3.3690176010131836
410785,25.35918888288417,9.81944153223182,3.0226330757141113
410786,25.367523056497163,9.81944153223182,2.5248148441314697
410787,25.375857230110157,9.81944153223182,2.5542407035827637
410788,25.38419140372315,9.81944153223182,2.8274049758911133
410789,25.392525577336144,9.81944153223182,2.83992075920105
410790,25.400859750949138,9.81944153223182,2.874995231628418
410791,25.409193924562132,9.81944153223182,3.4797451496124268
410792,25.417528098175126,9.81944153223182,3.5019638538360596
410793,25.42586227178812,9.81944153223182,3.5019638538360596
410794,25.434196445401113,9.81944153223182,2.8863232135772705
410795,25.442530619014107,9.81944153223182,2.9368839263916016
410796,25.4508647926271,9.81944153223182,2.9368839263916016
410797,25.459198966240095,9.81944153223182,2.948601722717285
410798,25.46753313985309,9.81944153223182,2.9876997470855713
410799,25.475867313466082,9.81944153223182,2.9986844062805176
410800,25.484201487079076,9.81944153223182,3.6631786823272705
410801,25.49253566069207,9.81944153223182,3.664841890335083
410802,25.500869834305064,9.81944153223182,3.667489767074585
410803,25.509204007918058,9.81944153223182,3.674511194229126
