household_id,ea_id,saq14,pw_w4,saq01,saq02,saq03,saq04,saq05,saq06,saq07,saq08,s6bq03
070210088801703049,070210088801703,1. RURAL,6652.523050458717,7. SNNP,02,10,8,88,017,03,49,1. YES
070210088801703059,070210088801703,1. RURAL,6652.523050458717,7. SNNP,02,10,8,88,017,03,59,1. YES
070210088801703069,070210088801703,1. RURAL,6652.523050458717,7. SNNP,02,10,8,88,017,03,69,1. YES
070210088801703079,070210088801703,1. RURAL,6652.523050458717,7. SNNP,02,10,8,88,017,03,79,1. YES
070210088801703089,070210088801703,1. RURAL,6652.523050458717,7. SNNP,02,10,8,88,017,03,89,2. NO
070210088801703099,070210088801703,1. RURAL,6652.523050458717,7. SNNP,02,10,8,88,017,03,99,2. NO
070211010100614004,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,4,1. YES
070211010100614012,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,12,1. YES
070211010100614020,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,20,1. YES
070211010100614028,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,28,1. YES
070211010100614036,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,36,1. YES
070211010100614044,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,44,2. NO
070211010100614052,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,52,2. NO
070211010100614060,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,60,2. NO
070211010100614068,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,68,2. NO
070211010100614076,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,76,2. NO
070211010100614084,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,84,2. NO
070211010100614092,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,92,2. NO
070211010100614100,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,100,1. YES
070211010100614108,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,108,2. NO
070211010100614116,070211010100614,2. URBAN,3340.771111111111,7. SNNP,02,11,1,1,006,14,116,1. YES
070302088800701006,070302088800701,1. RURAL,7370.776225961538,7. SNNP,03,02,8,88,007,01,6,1. YES
070302088800701016,070302088800701,1. RURAL,7370.776225961538,7. SNNP,03,02,8,88,007,01,16,2. NO
070302088800701026,070302088800701,1. RURAL,7370.776225961538,7. SNNP,03,02,8,88,007,01,26,1. YES
070302088800701036,070302088800701,1. RURAL,7370.776225961538,7. SNNP,03,02,8,88,007,01,36,1. YES
070302088800701046,070302088800701,1. RURAL,7370.776225961538,7. SNNP,03,02,8,88,007,01,46,2. NO
070302088800701056,070302088800701,1. RURAL,7370.776225961538,7. SNNP,03,02,8,88,007,01,56,2. NO
070302088800701066,070302088800701,1. RURAL,7370.776225961538,7. SNNP,03,02,8,88,007,01,66,1. YES
070302088800701076,070302088800701,1. RURAL,7370.776225961538,7. SNNP,03,02,8,88,007,01,76,2. NO
070302088800701086,070302088800701,1. RURAL,7370.776225961538,7. SNNP,03,02,8,88,007,01,86,2. NO
070302088800701096,070302088800701,1. RURAL,7370.776225961538,7. SNNP,03,02,8,88,007,01,96,2. NO
070305088801101011,070305088801101,1. RURAL,7081.527563559323,7. SNNP,03,05,8,88,011,01,11,2. NO
070305088801101023,070305088801101,1. RURAL,7081.527563559323,7. SNNP,03,05,8,88,011,01,23,2. NO
070305088801101035,070305088801101,1. RURAL,7081.527563559323,7. SNNP,03,05,8,88,011,01,35,2. NO
070305088801101047,070305088801101,1. RURAL,7081.527563559323,7. SNNP,03,05,8,88,011,01,47,2. NO
070305088801101059,070305088801101,1. RURAL,7081.527563559323,7. SNNP,03,05,8,88,011,01,59,2. NO
070305088801101071,070305088801101,1. RURAL,7081.527563559323,7. SNNP,03,05,8,88,011,01,71,2. NO
070305088801101083,070305088801101,1. RURAL,7081.527563559323,7. SNNP,03,05,8,88,011,01,83,2. NO
070305088801101095,070305088801101,1. RURAL,7081.527563559323,7. SNNP,03,05,8,88,011,01,95,1. YES
070305088801101107,070305088801101,1. RURAL,7081.527563559323,7. SNNP,03,05,8,88,011,01,107,2. NO
070305088801101119,070305088801101,1. RURAL,7081.527563559323,7. SNNP,03,05,8,88,011,01,119,2. NO
070309010100307008,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,8,2. NO
070309010100307021,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,21,2. NO
070309010100307034,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,34,2. NO
070309010100307047,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,47,2. NO
070309010100307060,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,60,1. YES
070309010100307073,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,73,1. YES
070309010100307086,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,86,1. YES
070309010100307099,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,99,1. YES
070309010100307112,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,112,2. NO
070309010100307125,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,125,2. NO
070309010100307138,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,138,2. NO
070309010100307151,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,151,2. NO
070309010100307164,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,164,2. NO
070309010100307177,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,177,2. NO
070309010100307190,070309010100307,2. URBAN,3632.384010354441,7. SNNP,03,09,1,1,003,07,190,2. NO
070403088802407009,070403088802407,1. RURAL,6708.639571428571,7. SNNP,04,03,8,88,024,07,9,2. NO
070403088802407021,070403088802407,1. RURAL,6708.639571428571,7. SNNP,04,03,8,88,024,07,21,2. NO
070403088802407033,070403088802407,1. RURAL,6708.639571428571,7. SNNP,04,03,8,88,024,07,33,2. NO
070403088802407045,070403088802407,1. RURAL,6708.639571428571,7. SNNP,04,03,8,88,024,07,45,2. NO
070403088802407057,070403088802407,1. RURAL,6708.639571428571,7. SNNP,04,03,8,88,024,07,57,2. NO
070403088802407069,070403088802407,1. RURAL,6708.639571428571,7. SNNP,04,03,8,88,024,07,69,2. NO
070403088802407081,070403088802407,1. RURAL,6708.639571428571,7. SNNP,04,03,8,88,024,07,81,2. NO
070403088802407093,070403088802407,1. RURAL,6708.639571428571,7. SNNP,04,03,8,88,024,07,93,2. NO
070403088802407105,070403088802407,1. RURAL,6708.639571428571,7. SNNP,04,03,8,88,024,07,105,2. NO
070403088802407117,070403088802407,1. RURAL,6708.639571428571,7. SNNP,04,03,8,88,024,07,117,2. NO
070407088801207011,070407088801207,1. RURAL,6954.930886524823,7. SNNP,04,07,8,88,012,07,11,1. YES
070407088801207025,070407088801207,1. RURAL,6954.930886524823,7. SNNP,04,07,8,88,012,07,25,1. YES
070407088801207039,070407088801207,1. RURAL,6954.930886524823,7. SNNP,04,07,8,88,012,07,39,1. YES
070407088801207053,070407088801207,1. RURAL,6954.930886524823,7. SNNP,04,07,8,88,012,07,53,1. YES
070407088801207067,070407088801207,1. RURAL,6954.930886524823,7. SNNP,04,07,8,88,012,07,67,2. NO
070407088801207081,070407088801207,1. RURAL,6954.930886524823,7. SNNP,04,07,8,88,012,07,81,2. NO
070407088801207085,070407088801207,1. RURAL,489.783865248227,7. SNNP,04,07,8,88,012,07,85,2. NO
070407088801207096,070407088801207,1. RURAL,6954.930886524823,7. SNNP,04,07,8,88,012,07,96,2. NO
070407088801207110,070407088801207,1. RURAL,6954.930886524823,7. SNNP,04,07,8,88,012,07,110,2. NO
070407088801207124,070407088801207,1. RURAL,6954.930886524823,7. SNNP,04,07,8,88,012,07,124,2. NO
070407088801207138,070407088801207,1. RURAL,6954.930886524823,7. SNNP,04,07,8,88,012,07,138,2. NO
070409010100108004,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,4,2. NO
070409010100108006,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,6,2. NO
070409010100108008,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,8,2. NO
070409010100108011,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,11,2. NO
070409010100108017,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,17,2. NO
070409010100108030,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,30,2. NO
070409010100108043,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,43,1. YES
070409010100108056,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,56,2. NO
070409010100108080,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,80,2. NO
070409010100108082,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,82,1. YES
070409010100108109,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,109,2. NO
070409010100108122,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,122,2. NO
070409010100108148,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,148,2. NO
070409010100108174,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,174,2. NO
070409010100108186,070409010100108,2. URBAN,2197.653296449977,7. SNNP,04,09,1,1,001,08,186,2. NO
070410088800810008,070410088800810,1. RURAL,6841.410887850467,7. SNNP,04,10,8,88,008,10,8,2. NO
070410088800810018,070410088800810,1. RURAL,6841.410887850467,7. SNNP,04,10,8,88,008,10,18,2. NO
070410088800810028,070410088800810,1. RURAL,6841.410887850467,7. SNNP,04,10,8,88,008,10,28,1. YES
070410088800810038,070410088800810,1. RURAL,6841.410887850467,7. SNNP,04,10,8,88,008,10,38,1. YES
070410088800810048,070410088800810,1. RURAL,6841.410887850467,7. SNNP,04,10,8,88,008,10,48,2. NO
070410088800810058,070410088800810,1. RURAL,6841.410887850467,7. SNNP,04,10,8,88,008,10,58,2. NO
070410088800810068,070410088800810,1. RURAL,6841.410887850467,7. SNNP,04,10,8,88,008,10,68,2. NO
070410088800810078,070410088800810,1. RURAL,6841.410887850467,7. SNNP,04,10,8,88,008,10,78,2. NO
070410088800810088,070410088800810,1. RURAL,6841.410887850467,7. SNNP,04,10,8,88,008,10,88,2. NO
070410088800810098,070410088800810,1. RURAL,6841.410887850467,7. SNNP,04,10,8,88,008,10,98,2. NO
070414088800609008,070414088800609,1. RURAL,8755.761205357143,7. SNNP,04,14,8,88,006,09,8,2. NO
070414088800609022,070414088800609,1. RURAL,8755.761205357143,7. SNNP,04,14,8,88,006,09,22,2. NO
070414088800609036,070414088800609,1. RURAL,8755.761205357143,7. SNNP,04,14,8,88,006,09,36,2. NO
070414088800609050,070414088800609,1. RURAL,8755.761205357143,7. SNNP,04,14,8,88,006,09,50,2. NO
070414088800609064,070414088800609,1. RURAL,8755.761205357143,7. SNNP,04,14,8,88,006,09,64,2. NO
070414088800609078,070414088800609,1. RURAL,8755.761205357143,7. SNNP,04,14,8,88,006,09,78,2. NO
070414088800609092,070414088800609,1. RURAL,8755.761205357143,7. SNNP,04,14,8,88,006,09,92,2. NO
070414088800609106,070414088800609,1. RURAL,8755.761205357143,7. SNNP,04,14,8,88,006,09,106,2. NO
070414088800609120,070414088800609,1. RURAL,8755.761205357143,7. SNNP,04,14,8,88,006,09,120,2. NO
070414088800609134,070414088800609,1. RURAL,8755.761205357143,7. SNNP,04,14,8,88,006,09,134,2. NO
070418088801803011,070418088801803,1. RURAL,7280.371611445784,7. SNNP,04,18,8,88,018,03,11,1. YES
070418088801803027,070418088801803,1. RURAL,7280.371611445784,7. SNNP,04,18,8,88,018,03,27,1. YES
070418088801803043,070418088801803,1. RURAL,7280.371611445784,7. SNNP,04,18,8,88,018,03,43,1. YES
070418088801803059,070418088801803,1. RURAL,7280.371611445784,7. SNNP,04,18,8,88,018,03,59,1. YES
070418088801803075,070418088801803,1. RURAL,7280.371611445784,7. SNNP,04,18,8,88,018,03,75,1. YES
070418088801803091,070418088801803,1. RURAL,7280.371611445784,7. SNNP,04,18,8,88,018,03,91,2. NO
070418088801803107,070418088801803,1. RURAL,7280.371611445784,7. SNNP,04,18,8,88,018,03,107,2. NO
070418088801803123,070418088801803,1. RURAL,7280.371611445784,7. SNNP,04,18,8,88,018,03,123,1. YES
070418088801803139,070418088801803,1. RURAL,7280.371611445784,7. SNNP,04,18,8,88,018,03,139,1. YES
070418088801803155,070418088801803,1. RURAL,7280.371611445784,7. SNNP,04,18,8,88,018,03,155,1. YES
070420010100106014,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,14,2. NO
070420010100106031,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,31,2. NO
070420010100106048,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,48,2. NO
070420010100106065,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,65,2. NO
070420010100106082,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,82,2. NO
070420010100106099,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,99,2. NO
070420010100106116,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,116,2. NO
070420010100106133,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,133,2. NO
070420010100106150,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,150,2. NO
070420010100106167,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,167,2. NO
070420010100106184,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,184,2. NO
070420010100106201,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,201,2. NO
070420010100106218,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,218,2. NO
070420010100106235,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,235,2. NO
070420010100106252,070420010100106,2. URBAN,4957.606797138047,7. SNNP,04,20,1,1,001,06,252,2. NO
070501088800605010,070501088800605,1. RURAL,7130.536321138212,7. SNNP,05,01,8,88,006,05,10,1. YES
070501088800605022,070501088800605,1. RURAL,7130.536321138212,7. SNNP,05,01,8,88,006,05,22,2. NO
070501088800605034,070501088800605,1. RURAL,7130.536321138212,7. SNNP,05,01,8,88,006,05,34,1. YES
070501088800605047,070501088800605,1. RURAL,7130.536321138212,7. SNNP,05,01,8,88,006,05,47,1. YES
070501088800605059,070501088800605,1. RURAL,7130.536321138212,7. SNNP,05,01,8,88,006,05,59,1. YES
070501088800605073,070501088800605,1. RURAL,7130.536321138212,7. SNNP,05,01,8,88,006,05,73,1. YES
070501088800605085,070501088800605,1. RURAL,7130.536321138212,7. SNNP,05,01,8,88,006,05,85,2. NO
070501088800605097,070501088800605,1. RURAL,7130.536321138212,7. SNNP,05,01,8,88,006,05,97,2. NO
070501088800605109,070501088800605,1. RURAL,7130.536321138212,7. SNNP,05,01,8,88,006,05,109,1. YES
070501088800605121,070501088800605,1. RURAL,7130.536321138212,7. SNNP,05,01,8,88,006,05,121,2. NO
070503088801401009,070503088801401,1. RURAL,7533.766363636364,7. SNNP,05,03,8,88,014,01,9,2. NO
070503088801401021,070503088801401,1. RURAL,7533.766363636364,7. SNNP,05,03,8,88,014,01,21,2. NO
070503088801401033,070503088801401,1. RURAL,7533.766363636364,7. SNNP,05,03,8,88,014,01,33,2. NO
070503088801401045,070503088801401,1. RURAL,7533.766363636364,7. SNNP,05,03,8,88,014,01,45,2. NO
070503088801401057,070503088801401,1. RURAL,7533.766363636364,7. SNNP,05,03,8,88,014,01,57,2. NO
070503088801401069,070503088801401,1. RURAL,7533.766363636364,7. SNNP,05,03,8,88,014,01,69,2. NO
070503088801401081,070503088801401,1. RURAL,7533.766363636364,7. SNNP,05,03,8,88,014,01,81,1. YES
070503088801401093,070503088801401,1. RURAL,7533.766363636364,7. SNNP,05,03,8,88,014,01,93,2. NO
070503088801401105,070503088801401,1. RURAL,7533.766363636364,7. SNNP,05,03,8,88,014,01,105,2. NO
070503088801401117,070503088801401,1. RURAL,7533.766363636364,7. SNNP,05,03,8,88,014,01,117,2. NO
070602088802005010,070602088802005,1. RURAL,6603.817078125,7. SNNP,06,02,8,88,020,05,10,2. NO
070602088802005024,070602088802005,1. RURAL,6603.817078125,7. SNNP,06,02,8,88,020,05,24,1. YES
070602088802005039,070602088802005,1. RURAL,6603.817078125,7. SNNP,06,02,8,88,020,05,39,2. NO
070602088802005050,070602088802005,1. RURAL,1294.86609375,7. SNNP,06,02,8,88,020,05,50,2. NO
070602088802005058,070602088802005,1. RURAL,6603.817078125,7. SNNP,06,02,8,88,020,05,58,2. NO
070602088802005072,070602088802005,1. RURAL,6603.817078125,7. SNNP,06,02,8,88,020,05,72,2. NO
070602088802005086,070602088802005,1. RURAL,6603.817078125,7. SNNP,06,02,8,88,020,05,86,2. NO
070602088802005100,070602088802005,1. RURAL,6603.817078125,7. SNNP,06,02,8,88,020,05,100,1. YES
070602088802005114,070602088802005,1. RURAL,6603.817078125,7. SNNP,06,02,8,88,020,05,114,2. NO
070602088802005128,070602088802005,1. RURAL,6603.817078125,7. SNNP,06,02,8,88,020,05,128,2. NO
070602088802005142,070602088802005,1. RURAL,6603.817078125,7. SNNP,06,02,8,88,020,05,142,1. YES
070603010100105018,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,18,2. NO
070603010100105034,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,34,2. NO
070603010100105050,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,50,2. NO
070603010100105068,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,68,2. NO
070603010100105082,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,82,2. NO
070603010100105099,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,99,2. NO
070603010100105119,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,119,2. NO
070603010100105136,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,136,2. NO
070603010100105165,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,165,2. NO
070603010100105182,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,182,1. YES
070603010100105203,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,203,2. NO
070603010100105230,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,230,2. NO
070603010100105249,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,249,2. NO
070603010100105265,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,265,2. NO
070603010100105283,070603010100105,2. URBAN,3183.842386831276,7. SNNP,06,03,1,1,001,05,283,2. NO
070606088801009008,070606088801009,1. RURAL,5397.088928571429,7. SNNP,06,06,8,88,010,09,8,1. YES
070606088801009019,070606088801009,1. RURAL,5397.088928571429,7. SNNP,06,06,8,88,010,09,19,1. YES
070606088801009035,070606088801009,1. RURAL,5397.088928571429,7. SNNP,06,06,8,88,010,09,35,1. YES
070606088801009039,070606088801009,1. RURAL,9575.480357142857,7. SNNP,06,06,8,88,010,09,39,1. YES
070606088801009049,070606088801009,1. RURAL,5397.088928571429,7. SNNP,06,06,8,88,010,09,49,1. YES
070606088801009057,070606088801009,1. RURAL,5397.088928571429,7. SNNP,06,06,8,88,010,09,57,1. YES
070606088801009065,070606088801009,1. RURAL,5397.088928571429,7. SNNP,06,06,8,88,010,09,65,1. YES
070606088801009075,070606088801009,1. RURAL,5397.088928571429,7. SNNP,06,06,8,88,010,09,75,1. YES
070606088801009083,070606088801009,1. RURAL,5397.088928571429,7. SNNP,06,06,8,88,010,09,83,1. YES
070606088801009091,070606088801009,1. RURAL,5397.088928571429,7. SNNP,06,06,8,88,010,09,91,2. NO
070606088801009101,070606088801009,1. RURAL,5397.088928571429,7. SNNP,06,06,8,88,010,09,101,1. YES
070606088801009121,070606088801009,1. RURAL,9575.480357142857,7. SNNP,06,06,8,88,010,09,121,1. YES
070610088800907006,070610088800907,1. RURAL,4522.912552816902,7. SNNP,06,10,8,88,009,07,6,2. NO
070610088800907014,070610088800907,1. RURAL,4522.912552816902,7. SNNP,06,10,8,88,009,07,14,1. YES
070610088800907022,070610088800907,1. RURAL,4522.912552816902,7. SNNP,06,10,8,88,009,07,22,1. YES
070610088800907030,070610088800907,1. RURAL,4522.912552816902,7. SNNP,06,10,8,88,009,07,30,1. YES
070610088800907038,070610088800907,1. RURAL,4522.912552816902,7. SNNP,06,10,8,88,009,07,38,2. NO
070610088800907046,070610088800907,1. RURAL,4522.912552816902,7. SNNP,06,10,8,88,009,07,46,1. YES
070610088800907054,070610088800907,1. RURAL,4522.912552816902,7. SNNP,06,10,8,88,009,07,54,2. NO
070610088800907062,070610088800907,1. RURAL,4522.912552816902,7. SNNP,06,10,8,88,009,07,62,1. YES
070610088800907070,070610088800907,1. RURAL,4522.912552816902,7. SNNP,06,10,8,88,009,07,70,2. NO
070610088800907078,070610088800907,1. RURAL,4522.912552816902,7. SNNP,06,10,8,88,009,07,78,1. YES
070610088800907092,070610088800907,1. RURAL,3890.677464788732,7. SNNP,06,10,8,88,009,07,92,2. NO
070610088800907100,070610088800907,1. RURAL,3890.677464788732,7. SNNP,06,10,8,88,009,07,100,1. YES
070613010100707009,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,9,1. YES
070613010100707022,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,22,1. YES
070613010100707034,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,34,2. NO
070613010100707047,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,47,1. YES
070613010100707065,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,65,1. YES
070613010100707078,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,78,1. YES
070613010100707091,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,91,1. YES
070613010100707103,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,103,2. NO
070613010100707115,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,115,2. NO
070613010100707127,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,127,2. NO
070613010100707142,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,142,1. YES
070613010100707154,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,154,1. YES
070613010100707166,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,166,2. NO
070613010100707178,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,178,2. NO
070613010100707190,070613010100707,2. URBAN,3829.348621877692,7. SNNP,06,13,1,1,007,07,190,2. NO
070701010100104006,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,6,2. NO
070701010100104022,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,22,2. NO
070701010100104038,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,38,2. NO
070701010100104054,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,54,2. NO
070701010100104070,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,70,2. NO
070701010100104086,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,86,2. NO
070701010100104102,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,102,2. NO
070701010100104118,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,118,2. NO
070701010100104134,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,134,2. NO
070701010100104150,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,150,2. NO
070701010100104166,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,166,2. NO
070701010100104182,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,182,2. NO
070701010100104198,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,198,2. NO
070701010100104214,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,214,2. NO
070701010100104230,070701010100104,2. URBAN,5103.053283344695,7. SNNP,07,01,1,1,001,04,230,2. NO
070702088802709008,070702088802709,1. RURAL,8234.02028846154,7. SNNP,07,02,8,88,027,09,8,2. NO
070702088802709020,070702088802709,1. RURAL,8234.02028846154,7. SNNP,07,02,8,88,027,09,20,1. YES
070702088802709032,070702088802709,1. RURAL,8234.02028846154,7. SNNP,07,02,8,88,027,09,32,2. NO
070702088802709044,070702088802709,1. RURAL,8234.02028846154,7. SNNP,07,02,8,88,027,09,44,2. NO
070702088802709056,070702088802709,1. RURAL,8234.02028846154,7. SNNP,07,02,8,88,027,09,56,1. YES
070702088802709068,070702088802709,1. RURAL,8234.02028846154,7. SNNP,07,02,8,88,027,09,68,1. YES
070702088802709080,070702088802709,1. RURAL,8234.02028846154,7. SNNP,07,02,8,88,027,09,80,1. YES
070702088802709092,070702088802709,1. RURAL,8234.02028846154,7. SNNP,07,02,8,88,027,09,92,2. NO
070702088802709104,070702088802709,1. RURAL,8234.02028846154,7. SNNP,07,02,8,88,027,09,104,2. NO
070702088802709116,070702088802709,1. RURAL,8234.02028846154,7. SNNP,07,02,8,88,027,09,116,1. YES
070706088801507005,070706088801507,1. RURAL,6799.707076923076,7. SNNP,07,06,8,88,015,07,5,2. NO
070706088801507014,070706088801507,1. RURAL,6799.707076923076,7. SNNP,07,06,8,88,015,07,14,1. YES
070706088801507018,070706088801507,1. RURAL,531.2271153846154,7. SNNP,07,06,8,88,015,07,18,2. NO
070706088801507026,070706088801507,1. RURAL,6799.707076923076,7. SNNP,07,06,8,88,015,07,26,2. NO
070706088801507034,070706088801507,1. RURAL,6799.707076923076,7. SNNP,07,06,8,88,015,07,34,2. NO
070706088801507042,070706088801507,1. RURAL,6799.707076923076,7. SNNP,07,06,8,88,015,07,42,2. NO
070706088801507051,070706088801507,1. RURAL,6799.707076923076,7. SNNP,07,06,8,88,015,07,51,2. NO
070706088801507060,070706088801507,1. RURAL,6799.707076923076,7. SNNP,07,06,8,88,015,07,60,2. NO
070706088801507068,070706088801507,1. RURAL,6799.707076923076,7. SNNP,07,06,8,88,015,07,68,2. NO
070706088801507076,070706088801507,1. RURAL,6799.707076923076,7. SNNP,07,06,8,88,015,07,76,2. NO
070706088801507077,070706088801507,1. RURAL,531.2271153846154,7. SNNP,07,06,8,88,015,07,77,2. NO
