Geography,Time,commodity,p_food_Okra,fatalities,rainfall,p_petrol,p_food_Okra_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Wheat,p_food_Wheat_t-1
Yambio,2017-03-01,food_Veg Oil,,2.0,4.30159854888916,0.0,,,,,,,,,,,,1.532479275,1.6237216,,,,,,,,
Yambio,2017-04-01,food_Veg Oil,,1.0,29.774738311767578,1.1893869,,,,,,,,,,,,1.7330242,1.532479275,,,,,,,,
Yambio,2017-05-01,food_Veg Oil,,0.0,77.2303695678711,1.5506006,,,,,,,,,,,,1.9397709466666664,1.7330242,,,,,,,,
Yambio,2017-06-01,food_Veg Oil,,28.0,88.23602294921875,1.1857534,,,,,,,,,,,,2.146517693333333,1.9397709466666664,,,,,,,,
Yei,2012-01-01,food_Veg Oil,,0.0,1.728685975074768,1.985594,,,,,,,,,,,,,2.29107,,,,,,,,
Yei,2012-02-01,food_Veg Oil,,0.0,3.91074538230896,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2012-03-01,food_Veg Oil,,0.0,6.66006326675415,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2012-04-01,food_Veg Oil,,0.0,20.899351119995117,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2012-05-01,food_Veg Oil,,0.0,74.65239715576172,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2012-06-01,food_Veg Oil,,0.0,76.16385650634766,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2012-07-01,food_Veg Oil,,0.0,98.21195983886719,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2012-08-01,food_Veg Oil,,0.0,110.2617416381836,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2012-09-01,food_Veg Oil,,0.0,98.27002716064453,2.80701752,,,,,,,,,,,,,,,,,,,,,
Yei,2012-10-01,food_Veg Oil,,0.0,72.0608901977539,2.66666664,,,,,,,,,,,,,,,,,,,,,
Yei,2012-11-01,food_Veg Oil,,0.0,118.00833892822266,2.85714288,,,,,,,,,,,,,,,,,,,,,
Yei,2012-12-01,food_Veg Oil,,0.0,59.51089859008789,2.58064512,,,,,,,,,,,,,,,,,,,,,
Yei,2013-01-01,food_Veg Oil,,0.0,7.217769145965576,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2013-02-01,food_Veg Oil,,0.0,11.088444709777832,2.35690238,,,,,,,,,,,,,,,,,,,,,
Yei,2013-03-01,food_Veg Oil,,0.0,6.144626617431641,2.0270268,,,,,,,,,,,,,,,,,,,,,
Yei,2013-04-01,food_Veg Oil,,0.0,48.19271469116211,2.7027024,,,,,,,,,,,,,,,,,,,,,
Yei,2013-05-01,food_Veg Oil,,0.0,76.9032974243164,3.0405402,,,,,,,,,,,,,,,,,,,,,
Yei,2013-06-01,food_Veg Oil,,0.0,67.48578643798828,2.7027024,,,,,,,,,,,,,,,,,,,,,
Yei,2013-07-01,food_Veg Oil,,0.0,97.90879821777344,3.0405402,,,,,,,,,,,,,,,,,,,,,
Yei,2013-08-01,food_Veg Oil,,0.0,86.93550109863281,2.7027024,,,,,,,,,,,,,,,,,,,,,
Yei,2013-09-01,food_Veg Oil,,0.0,89.93037414550781,2.7027024,,,,,,,,,,,,,,,,,,,,,
Yei,2013-10-01,food_Veg Oil,,0.0,81.41243743896484,2.7027024,,,,,,,,,,,,,,,,,,,,,
Yei,2013-11-01,food_Veg Oil,,0.0,90.90872192382812,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2013-12-01,food_Veg Oil,,0.0,42.018043518066406,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2014-01-01,food_Veg Oil,,0.0,12.302675247192383,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2014-02-01,food_Veg Oil,,3.0,6.85974645614624,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2014-03-01,food_Veg Oil,,0.0,6.7007927894592285,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2014-04-01,food_Veg Oil,,0.0,46.92772674560547,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2014-05-01,food_Veg Oil,,0.0,84.17452239990234,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2014-06-01,food_Veg Oil,,0.0,91.69087982177734,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2014-07-01,food_Veg Oil,,0.0,82.74685668945312,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2014-08-01,food_Veg Oil,,0.0,73.30398559570312,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2014-09-01,food_Veg Oil,,0.0,81.7479476928711,0.0,,,,,,,,,,,,,,,,,,,,,
Yei,2014-10-01,food_Veg Oil,,6.0,86.19689178466797,0.0,,,,,,,,,,,,2.90322585,,,,,,,,,
Yei,2014-11-01,food_Veg Oil,,0.0,92.75633239746094,2.5806452,,,,,,,,,,,,2.25806455,2.90322585,,,,,,,,
Yei,2014-12-01,food_Veg Oil,,0.0,43.689239501953125,2.5806452,,,,,,,,,,,,2.90322585,2.25806455,,,,,,,,
Yei,2015-01-01,food_Veg Oil,,0.0,5.741202354431152,2.5806452,,,,,,,,,,,,2.90322585,2.90322585,,,,,,,,
Yei,2015-02-01,food_Veg Oil,,0.0,4.634748935699463,2.5806452,,,,,,,,,,,,2.90322585,2.90322585,,,,,,,,
Yei,2015-03-01,food_Veg Oil,,0.0,13.64561939239502,2.5806452,,,,,,,,,,,,3.2258065,2.90322585,,,,,,,,
Yei,2015-04-01,food_Veg Oil,,0.0,38.2455940246582,2.5806452,,,,,,,,,,,,2.5806452,3.2258065,,,,,,,,
Yei,2015-05-01,food_Veg Oil,,0.0,48.06193923950195,2.5806452,,,,,,,,,,,,5.16129024,2.5806452,,,,,,,,
Yei,2015-06-01,food_Veg Oil,,0.0,73.71064758300781,2.58064512,,,,,,,,,,,,6.4516128,5.16129024,,,,,,,,
Yei,2015-07-01,food_Veg Oil,,0.0,98.56658172607422,2.90322576,,,,,,,,,,,,8.456221062857143,6.4516128,,,,,,,,
Yei,2015-08-01,food_Veg Oil,,1.0,67.131103515625,0.0,,,,,,,,,,,,10.460829325714286,8.456221062857143,,,,,,,,
Yei,2015-09-01,food_Veg Oil,,0.0,74.89849090576172,0.0,,,,,,,,,,,,12.469301874285714,10.460829325714286,,,,,,,,
Yei,2015-10-01,food_Veg Oil,,0.0,54.0717658996582,0.0,,,,,,,,,,,,14.470045851428571,12.469301874285714,,,,,,,,
Yei,2015-11-01,food_Veg Oil,,0.0,117.75643920898438,0.0,,,,,,,,,,,,16.474654114285713,14.470045851428571,,,,,,,,
Yei,2015-12-01,food_Veg Oil,,3.0,55.23208999633789,0.0,,,,,,,,,,,,3.096524864285714,16.474654114285713,,,,,,,,
Yei,2016-01-01,food_Veg Oil,,0.0,6.052306652069092,0.0,,,,,,,,,,,,3.432432175,3.096524864285714,,,,,,,,
Yei,2016-02-01,food_Veg Oil,,0.0,3.5425548553466797,0.0,,,,,,,,,,,,3.519323542857143,3.432432175,,,,,,,,
Yei,2016-03-01,food_Veg Oil,,10.0,5.134192943572998,0.0,,,,,,,,,,,,3.5170023171428575,3.519323542857143,,,,,,,,
Yei,2016-04-01,food_Veg Oil,,0.0,56.20381164550781,0.0,,,,,,,,,,,,2.5509415,3.5170023171428575,,,,,,,,
Yei,2016-05-01,food_Veg Oil,,3.0,103.45613098144531,0.0,,,,,,,,,,,,2.74392577,2.5509415,,,,,,,,
Yei,2016-06-01,food_Veg Oil,,6.0,83.2459716796875,0.0,,,,,,,,,,,,2.3519384685714284,2.74392577,,,,,,,,
Yei,2016-07-01,food_Veg Oil,,2.0,81.2077865600586,0.0,,,,,,,,,,,,2.5064842742857145,2.3519384685714284,,,,,,,,
Yei,2016-08-01,food_Veg Oil,,32.0,80.24369812011719,0.0,,,,,,,,,,,,2.15300371,2.5064842742857145,,,,,,,,
Yei,2016-09-01,food_Veg Oil,,20.0,72.00431060791016,0.70425355,,,,,,,,,,,,2.0434308714285714,2.15300371,,,,,,,,
Yei,2016-10-01,food_Veg Oil,,54.0,60.30290985107422,0.0,,,,,,,,,,,,1.8770636342857143,2.0434308714285714,,,,,,,,
Yei,2016-11-01,food_Veg Oil,,33.0,79.79590606689453,0.0,,,,,,,,,,,,1.8996806471428571,1.8770636342857143,,,,,,,,
Yei,2016-12-01,food_Veg Oil,,33.0,56.60020446777344,0.0,,,,,,,,,,,,1.9739028571428572,1.8996806471428571,,,,,,,,
Yei,2017-01-01,food_Veg Oil,,119.0,5.8755927085876465,0.0,,,,,,,,,,,,1.8896773628571426,1.9739028571428572,,,,,,,,
Yei,2017-02-01,food_Veg Oil,,78.0,2.803135395050049,0.0,,,,,,,,,,,,1.8316859428571426,1.8896773628571426,,,,,,,,
Yei,2017-03-01,food_Veg Oil,,52.0,9.74323844909668,0.0,,,,,,,,,,,,1.58279949,1.8316859428571426,,,,,,,,
Yei,2017-04-01,food_Veg Oil,,32.0,19.46247100830078,1.5553521,,,,,,,,,,,,1.67829712,1.58279949,,,,,,,,
Yei,2017-05-01,food_Veg Oil,,9.0,71.29988861083984,0.66584614,,,,,,,,,,,,2.22556792,1.67829712,,,,,,,,
Yei,2017-06-01,food_Veg Oil,,48.0,70.28584289550781,0.6384826,,,,,,,,,,,,2.280295,2.22556792,,,,,,,,
Aweil Centre,2012-01-01,food_Milk,,,,,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-02-01,food_Milk,,0.0,0.17885075509548187,4.0677966,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-03-01,food_Milk,,0.0,0.6370722055435181,4.33333329,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-04-01,food_Milk,,0.0,4.031229496002197,3.3898305,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-05-01,food_Milk,,0.0,13.409201622009277,4.17910444,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-06-01,food_Milk,,0.0,48.57069396972656,4.4118,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-07-01,food_Milk,,0.0,95.40279388427734,7.23270443,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-08-01,food_Milk,,0.0,103.4600830078125,8.07017537,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-09-01,food_Milk,,0.0,122.20388793945312,5.26315785,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-10-01,food_Milk,,0.0,80.33119201660156,5.33333328,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-11-01,food_Milk,,0.0,60.96537780761719,4.7619048,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2012-12-01,food_Milk,,0.0,7.321283340454102,3.87096768,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-01-01,food_Milk,,0.0,0.44147801399230957,4.5901639,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-02-01,food_Milk,,0.0,0.182267963886261,3.3670034,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-03-01,food_Milk,,0.0,0.6884788274765015,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-04-01,food_Milk,,0.0,7.796294689178467,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-05-01,food_Milk,,0.0,9.316694259643555,4.3918914,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-06-01,food_Milk,,0.0,54.462249755859375,4.3918914,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-07-01,food_Milk,,0.0,99.62387084960938,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-08-01,food_Milk,,0.0,97.29498291015625,4.3918914,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-09-01,food_Milk,,0.0,122.1302261352539,4.3918914,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-10-01,food_Milk,,0.0,101.10746002197266,2.7027024,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-11-01,food_Milk,,0.0,20.60082244873047,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2013-12-01,food_Milk,,0.0,4.926219463348389,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-01-01,food_Milk,,0.0,0.5068718791007996,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-02-01,food_Milk,,0.0,0.18000559508800507,3.378378,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-03-01,food_Milk,,0.0,0.72648024559021,3.3783784,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-04-01,food_Milk,,0.0,6.3239521980285645,3.3783784,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-05-01,food_Milk,,0.0,37.675960540771484,3.3783784,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-06-01,food_Milk,,0.0,60.23065948486328,3.3783784,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-07-01,food_Milk,,0.0,65.51001739501953,3.3784,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-08-01,food_Milk,,1.0,74.57849884033203,3.2258064,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-09-01,food_Milk,,0.0,87.29270935058594,2.90322585,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-10-01,food_Milk,,0.0,84.8503189086914,4.8387,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-11-01,food_Milk,,0.0,27.886268615722656,4.83870975,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2014-12-01,food_Milk,,0.0,5.16635799407959,3.54838715,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-01-01,food_Milk,,0.0,0.49249574542045593,5.1612904,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-02-01,food_Milk,,0.0,0.18065883219242096,4.19354845,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-03-01,food_Milk,,0.0,0.734982967376709,4.19354845,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-04-01,food_Milk,,0.0,12.717928886413574,4.5161291,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-05-01,food_Milk,,0.0,6.578943252563477,4.5161291,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-06-01,food_Milk,,0.0,61.24006652832031,6.12903216,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-07-01,food_Milk,,0.0,81.33454895019531,8.70967728,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-08-01,food_Milk,,0.0,102.87516784667969,8.38709664,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-09-01,food_Milk,,0.0,96.79851531982422,9.03225792,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-10-01,food_Milk,,0.0,65.65974426269531,7.74433536,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-11-01,food_Milk,,0.0,71.76595306396484,7.74193536,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2015-12-01,food_Milk,,0.0,7.442300319671631,9.6774192,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-01-01,food_Milk,,0.0,0.6654946804046631,1.1891891,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-02-01,food_Milk,,0.0,0.18115593492984772,1.78378365,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-03-01,food_Milk,,0.0,0.6879947781562805,1.7163914,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-04-01,food_Milk,,0.0,11.381858825683594,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-05-01,food_Milk,,0.0,23.0449275970459,2.04962604,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-06-01,food_Milk,,0.0,53.75121307373047,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-07-01,food_Milk,,0.0,88.38717651367188,1.79059968,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-08-01,food_Milk,,0.0,97.87779998779297,1.69112192,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-09-01,food_Milk,,0.0,93.76532745361328,2.012153,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-10-01,food_Milk,,0.0,66.73844909667969,4.14202184,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-11-01,food_Milk,,0.0,43.90584182739258,3.72856,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2016-12-01,food_Milk,,0.0,5.378986835479736,2.808398,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-01-01,food_Milk,,0.0,0.49249574542045593,1.364,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-02-01,food_Milk,,0.0,0.18000559508800507,3.23644464,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-03-01,food_Milk,,1.0,0.6879947781562805,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-04-01,food_Milk,,0.0,5.813159942626953,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-05-01,food_Milk,,0.0,14.911808013916016,1.4593888,,,,,,,,,,,,,,,,,,,,,
Aweil Centre,2017-06-01,food_Milk,,0.0,66.36222839355469,1.824236,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-01-01,food_Milk,,0.0,0.18000559508800507,2.138332,,,,,,,,,,,,,,,0.9546125,,,,,,
Aweil East,2012-02-01,food_Milk,,0.0,0.05199069902300835,3.72881355,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-03-01,food_Milk,,0.0,0.2533670961856842,3.66666663,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-04-01,food_Milk,,0.0,1.6097389459609985,3.3898305,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-05-01,food_Milk,,0.0,4.993904113769531,4.17910444,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-06-01,food_Milk,,0.0,35.46390151977539,4.4118,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-07-01,food_Milk,,0.0,95.30040740966797,5.97484279,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-08-01,food_Milk,,0.0,97.21417999267578,6.31578942,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-09-01,food_Milk,,0.0,110.30335235595703,3.85964909,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-10-01,food_Milk,,0.0,67.20999145507812,2.66666664,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-11-01,food_Milk,,0.0,39.46455383300781,3.80952384,,,,,,,,,,,,,,,,,,,,,
Aweil East,2012-12-01,food_Milk,,7.0,6.006033420562744,3.87096768,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-01-01,food_Milk,,8.0,0.044671762734651566,3.2786885,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-02-01,food_Milk,,0.0,0.05043844133615494,4.04040408,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-03-01,food_Milk,,0.0,0.27035772800445557,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-04-01,food_Milk,,0.0,2.3872106075286865,4.0540536,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-05-01,food_Milk,,51.0,6.370983600616455,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-06-01,food_Milk,,0.0,52.091835021972656,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-07-01,food_Milk,,0.0,94.24085998535156,4.3918914,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-08-01,food_Milk,,0.0,115.0918197631836,3.378378,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-09-01,food_Milk,,0.0,122.37614440917969,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-10-01,food_Milk,,0.0,101.04331970214844,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-11-01,food_Milk,,0.0,15.261373519897461,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil East,2013-12-01,food_Milk,,0.0,0.7200536727905273,3.0405402,,,,,,,,,,,,,,,,,,,,,
Aweil East,2014-01-01,food_Milk,,0.0,0.047128960490226746,3.0405402,,,,,,,,,,,,,,0.6756756,,,,,,,
Aweil East,2014-02-01,food_Milk,,0.0,0.05043844133615494,2.3648646,,,,,,,,,,,,,,1.35135136,0.6756756,,,,,,
Aweil East,2014-03-01,food_Milk,,0.0,0.2713562846183777,2.02702704,,,,,,,,,,,,,,1.35135136,1.35135136,,,,,,
Aweil East,2014-04-01,food_Milk,,0.0,2.6751253604888916,3.3783784,,,,,,,,,,,,,,1.01351352,1.35135136,,,,,,
Aweil East,2014-05-01,food_Milk,,1.0,24.33936309814453,2.70270272,,,,,,,,,,,,,,1.35135136,1.01351352,,,,,,
Aweil East,2014-06-01,food_Milk,,0.0,59.153804779052734,3.04054056,,,,,,,,,,,,,,1.35136,1.35135136,,,,,,
Aweil East,2014-07-01,food_Milk,,0.0,72.87096405029297,3.3784,,,,,,,,,,,,,,0.64516128,1.35136,,,,,,
Aweil East,2014-08-01,food_Milk,,0.0,104.59805297851562,2.90322576,,,,,,,,,,,,,,1.2903226,0.64516128,,,,,,
Aweil East,2014-09-01,food_Milk,,2.0,93.41829681396484,2.90322585,,,,,,,,,,,,,,1.29032,1.2903226,,,,,,
Aweil East,2014-10-01,food_Milk,,0.0,74.09138488769531,2.90322,,,,,,,,,,,,,,0.96774195,1.29032,,,,,,
Aweil East,2014-11-01,food_Milk,,0.0,31.931257247924805,3.2258065,,,,,,,,,,,,,,1.2903226,0.96774195,,,,,,
Aweil East,2014-12-01,food_Milk,,0.0,0.6555272340774536,2.25806455,,,,,,,,,,,,,,0.6451613,1.2903226,,,,,,
Aweil East,2015-01-01,food_Milk,,0.0,0.047128960490226746,2.5806452,,,,,,,,,,,,,,0.6451613,0.6451613,,,,,,
Aweil East,2015-02-01,food_Milk,,0.0,0.0535699725151062,2.25806455,,,,,,,,,,,,,,1.61290325,0.6451613,,,,,,
Aweil East,2015-03-01,food_Milk,,0.0,0.27035772800445557,4.19354845,,,,,,,,,,,,,,1.2903226,1.61290325,,,,,,
Aweil East,2015-04-01,food_Milk,,0.0,5.310068607330322,2.25806455,,,,,,,,,,,,,,1.61290325,1.2903226,,,,,,
Aweil East,2015-05-01,food_Milk,,0.0,4.250602722167969,3.2258065,,,,,,,,,,,,,,1.29032256,1.61290325,,,,,,
Aweil East,2015-06-01,food_Milk,,0.0,31.12384605407715,5.48387088,,,,,,,,,,,,,,0.96774192,1.29032256,,,,,,
Aweil East,2015-07-01,food_Milk,,0.0,71.40239715576172,9.6774192,,,,,,,,,,,,,,1.29032256,0.96774192,,,,,,
Aweil East,2015-08-01,food_Milk,,0.0,96.81026458740234,7.74193536,,,,,,,,,,,,,,2.58064512,1.29032256,,,,,,
Aweil East,2015-09-01,food_Milk,,0.0,101.01353454589844,5.16129024,,,,,,,,,,,,,,3.2268064,2.58064512,,,,,,
Aweil East,2015-10-01,food_Milk,,0.0,67.45890808105469,8.71237728,,,,,,,,,,,,,,3.2258064,3.2268064,,,,,,
Aweil East,2015-11-01,food_Milk,,4.0,68.13214111328125,8.70967728,,,,,,,,,,,,,,3.2258064,3.2258064,,,,,,
Aweil East,2015-12-01,food_Milk,,0.0,1.5049629211425781,9.6774192,,,,,,,,,,,,,,0.7545044479166667,3.2258064,,,,,,
Aweil East,2016-01-01,food_Milk,,0.0,0.057441215962171555,0.0,,,,,,,,,,,,,,0.9684683958333334,0.7545044479166667,,,,,,
Aweil East,2016-02-01,food_Milk,,6.0,0.05043844133615494,0.0,,,,,,,,,,,,,,1.1042959375,0.9684683958333334,,,,,,
Aweil East,2016-03-01,food_Milk,,0.0,0.27035772800445557,0.0,,,,,,,,,,,,,,1.1965969,1.1042959375,,,,,,
Aweil East,2016-04-01,food_Milk,,1.0,4.787397861480713,0.0,,,,,,,,,,,,,,0.9251784208333333,1.1965969,,,,,,
Aweil East,2016-05-01,food_Milk,,10.0,9.958147048950195,0.0,,,,,,,,,,,,,,1.048104225,0.9251784208333333,,,,,,
Aweil East,2016-06-01,food_Milk,,1.0,38.112545013427734,0.0,,,,,,,,,,,,,,0.9377851333333334,1.048104225,,,,,,
Aweil East,2016-07-01,food_Milk,,2.0,77.29552459716797,0.0,,,,,,,,,,,,,,1.0362266666666666,0.9377851333333334,,,,,,
Aweil East,2016-08-01,food_Milk,,0.0,107.04000091552734,0.0,,,,,,,,,,,,,,0.91804480625,1.0362266666666666,,,,,,
Aweil East,2016-09-01,food_Milk,,0.0,90.05355834960938,0.0,,,,,,,,,,,,,,0.8702341083333335,0.91804480625,,,,,,
Aweil East,2016-10-01,food_Milk,,0.0,64.25786590576172,0.0,,,,,,,,,,,,,,0.7985332666666667,0.8702341083333335,,,,,,
Aweil East,2016-11-01,food_Milk,,0.0,42.51436996459961,0.0,,,,,,,,,,,,,,0.807414425,0.7985332666666667,,,,,,
Aweil East,2016-12-01,food_Milk,,3.0,0.6463894248008728,0.0,,,,,,,,,,,,,,0.8382916666666667,0.807414425,,,,,,
Aweil East,2017-01-01,food_Milk,,0.0,0.047128960490226746,0.0,,,,,,,,,,,,,,0.801959925,0.8382916666666667,,,,,,
Aweil East,2017-02-01,food_Milk,,4.0,0.05043844133615494,0.0,,,,,,,,,,,,,,0.7768668,0.801959925,,,,,,
Aweil East,2017-03-01,food_Milk,,0.0,0.27035772800445557,0.0,,,,,,,,,,,,,,0.6709362,0.7768668,,,,,,
Aweil East,2017-04-01,food_Milk,,0.0,2.643658399581909,0.0,,,,,,,,,,,,,,0.7049912041666667,0.6709362,,,,,,
Aweil East,2017-05-01,food_Milk,,0.0,7.453770160675049,0.0,,,,,,,,,,,,,,0.741095875,0.7049912041666667,,,,,,
Aweil East,2017-06-01,food_Milk,,0.0,43.77585983276367,0.0,,,,,,,,,,,,,,0.7772005458333332,0.741095875,,,,,,
Aweil North,2012-01-01,food_Milk,,0.0,0.05043844133615494,0.0,,,,,,,,,,,,,,,0.8623332916666667,,,,,,
Aweil North,2012-02-01,food_Milk,,0.0,0.04049229621887207,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-03-01,food_Milk,,0.0,0.3938220143318176,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-04-01,food_Milk,,0.0,0.829937219619751,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-05-01,food_Milk,,0.0,3.269461154937744,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-06-01,food_Milk,,1.0,24.70067024230957,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-07-01,food_Milk,,0.0,60.19380187988281,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-08-01,food_Milk,,0.0,72.36038970947266,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-09-01,food_Milk,,0.0,94.10272216796875,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-10-01,food_Milk,,0.0,45.52633285522461,2.66666664,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-11-01,food_Milk,,0.0,19.726600646972656,3.80952384,,,,,,,,,,,,,,,,,,,,,
Aweil North,2012-12-01,food_Milk,,0.0,4.461857318878174,0.0,,,,,,,,,,,,,,,,,,,,,
Aweil North,2013-01-01,food_Milk,,0.0,0.14715787768363953,3.2786885,,,,,,,,,,,,,,,,,,,,,
