"household_id","household_id2","rural","pw_w3","ea_id","ea_id2","saq01","saq02","saq03","saq04","saq05","saq06","saq07","saq08","hh_s11aq01","hh_s11aq02","hh_s11aq03","hh_s11aq04","hh_s11aq05","hh_s11aq06","hh_s11aq07","hh_s11aq08","hh_s11aq08b","hh_s11aq09"
"05020603803009","050206088803803009",1,1620.240234375,"05020603803","050206088803803",5,2,6,8,88,38,3,9,2,2,2,2,2,2,2,2,2,2
"05020603803021","050206088803803021",1,1620.240234375,"05020603803","050206088803803",5,2,6,8,88,38,3,21,2,2,2,2,2,2,2,2,2,2
"05020603803027","050206088803803027",1,1620.240234375,"05020603803","050206088803803",5,2,6,8,88,38,3,27,2,2,2,2,2,2,2,2,2,2
"05020603803033","050206088803803033",1,1620.240234375,"05020603803","050206088803803",5,2,6,8,88,38,3,33,2,2,2,2,2,2,2,2,2,2
"05020603803039","050206088803803039",1,1620.240234375,"05020603803","050206088803803",5,2,6,8,88,38,3,39,2,2,2,2,2,2,2,2,2,2
"05020603803051","050206088803803051",1,1620.240234375,"05020603803","050206088803803",5,2,6,8,88,38,3,51,2,2,2,2,2,2,2,2,2,2
"05020603803057","050206088803803057",1,1620.240234375,"05020603803","050206088803803",5,2,6,8,88,38,3,57,2,2,2,2,2,2,2,2,2,2
"05020704801004","050207088804801004",1,119.236228942871,"05020704801","050207088804801",5,2,7,8,88,48,1,4,2,2,2,2,2,2,2,2,2,2
"05020704801005","050207088804801005",1,1186.40051269531,"05020704801","050207088804801",5,2,7,8,88,48,1,5,2,2,2,2,2,2,2,2,2,2
"05020704801041","050207088804801041",1,1186.40051269531,"05020704801","050207088804801",5,2,7,8,88,48,1,41,2,2,2,2,2,2,2,2,2,2
"05020704801077","050207088804801077",1,119.236228942871,"05020704801","050207088804801",5,2,7,8,88,48,1,77,2,2,2,2,2,2,2,2,2,2
"05020704801133","050207088804801133",1,1186.40051269531,"05020704801","050207088804801",5,2,7,8,88,48,1,133,2,2,2,2,2,2,2,2,2,2
"05020704801151","050207088804801151",1,1186.40051269531,"05020704801","050207088804801",5,2,7,8,88,48,1,151,2,2,2,2,2,2,2,2,2,2
"05020704801169","050207088804801169",1,1186.40051269531,"05020704801","050207088804801",5,2,7,8,88,48,1,169,2,2,2,2,2,2,2,2,2,2
"05020709201001","050207088809201001",1,907.113525390625,"05020709201","050207088809201",5,2,7,8,88,92,1,1,2,2,2,2,2,2,2,2,2,2
"05020709201008","050207088809201008",1,907.113525390625,"05020709201","050207088809201",5,2,7,8,88,92,1,8,1,2,2,2,2,2,2,2,1,1
"05020709201009","050207088809201009",1,1374.41442871094,"05020709201","050207088809201",5,2,7,8,88,92,1,9,2,2,2,2,2,2,2,1,2,1
"05020709201021","050207088809201021",1,907.113525390625,"05020709201","050207088809201",5,2,7,8,88,92,1,21,2,2,2,2,2,2,2,2,2,2
"05020709201029","050207088809201029",1,907.113525390625,"05020709201","050207088809201",5,2,7,8,88,92,1,29,1,2,2,2,2,2,2,2,1,1
"05020709201036","050207088809201036",1,907.113525390625,"05020709201","050207088809201",5,2,7,8,88,92,1,36,2,2,1,2,2,2,2,2,1,1
"05020709201037","050207088809201037",1,1374.41442871094,"05020709201","050207088809201",5,2,7,8,88,92,1,37,2,2,2,2,2,2,2,2,2,2
"05020709201046","050207088809201046",1,907.113525390625,"05020709201","050207088809201",5,2,7,8,88,92,1,46,2,2,2,2,2,2,2,2,2,2
"05020709201052","050207088809201052",1,907.113525390625,"05020709201","050207088809201",5,2,7,8,88,92,1,52,2,2,2,2,2,2,2,2,2,2
"05020709201059","050207088809201059",1,907.113525390625,"05020709201","050207088809201",5,2,7,8,88,92,1,59,1,2,2,2,2,2,2,2,1,1
"05020709201065","050207088809201065",1,907.113525390625,"05020709201","050207088809201",5,2,7,8,88,92,1,65,2,2,2,2,2,2,2,2,2,2
"05020709201075","050207088809201075",1,907.113525390625,"05020709201","050207088809201",5,2,7,8,88,92,1,75,1,2,2,2,2,2,2,2,1,1
"05090100907003","050901088800907003",1,4164.4052734375,"05090100907","050901088800907",5,9,1,8,88,9,7,3,2,2,2,2,2,2,2,2,2,2
"05090100907004","050901088800907004",1,4164.4052734375,"05090100907","050901088800907",5,9,1,8,88,9,7,4,1,2,2,2,2,2,2,2,1,1
"05090100907010","050901088800907010",1,4164.4052734375,"05090100907","050901088800907",5,9,1,8,88,9,7,10,1,2,1,2,2,2,2,1,1,1
"05090100907013","050901088800907013",1,4164.4052734375,"05090100907","050901088800907",5,9,1,8,88,9,7,13,2,2,2,2,2,2,2,2,2,2
"05090100907016","050901088800907016",1,4164.4052734375,"05090100907","050901088800907",5,9,1,8,88,9,7,16,2,2,2,2,2,2,2,2,2,2
"05090100907022","050901088800907022",1,4164.4052734375,"05090100907","050901088800907",5,9,1,8,88,9,7,22,1,2,2,2,2,2,2,2,1,1
"05090100907025","050901088800907025",1,4164.4052734375,"05090100907","050901088800907",5,9,1,8,88,9,7,25,2,2,2,2,2,2,2,2,2,2
"05090100907028","050901088800907028",1,4164.4052734375,"05090100907","050901088800907",5,9,1,8,88,9,7,28,2,2,1,2,2,2,2,2,1,1
"05090102802002","050901088802802002",1,1245.17553710938,"05090102802","050901088802802",5,9,1,8,88,28,2,2,1,2,2,2,2,2,2,2,1,1
"05090102802022","050901088802802022",1,1245.17553710938,"05090102802","050901088802802",5,9,1,8,88,28,2,22,2,2,2,2,2,2,2,2,2,2
"05090102802028","050901088802802028",1,4226.74267578125,"05090102802","050901088802802",5,9,1,8,88,28,2,28,1,2,2,2,2,2,2,2,2,1
"05090102802034","050901088802802034",1,1245.17553710938,"05090102802","050901088802802",5,9,1,8,88,28,2,34,1,2,2,2,2,2,2,2,1,1
"05090102802050","050901088802802050",1,1245.17553710938,"05090102802","050901088802802",5,9,1,8,88,28,2,50,2,2,2,2,2,2,2,2,2,2
"05090102802061","050901088802802061",1,1245.17553710938,"05090102802","050901088802802",5,9,1,8,88,28,2,61,1,2,2,2,2,2,2,2,1,1
"05090102802079","050901088802802079",1,1245.17553710938,"05090102802","050901088802802",5,9,1,8,88,28,2,79,2,2,2,1,2,2,2,2,1,1
"05090102802097","050901088802802097",1,1245.17553710938,"05090102802","050901088802802",5,9,1,8,88,28,2,97,2,2,2,1,2,1,2,2,1,1
"05090102802122","050901088802802122",1,1245.17553710938,"05090102802","050901088802802",5,9,1,8,88,28,2,122,2,2,2,2,2,2,2,2,1,1
"05090102802127","050901088802802127",1,4226.74267578125,"05090102802","050901088802802",5,9,1,8,88,28,2,127,2,2,2,2,2,2,2,2,1,1
"05090102802134","050901088802802134",1,1245.17553710938,"05090102802","050901088802802",5,9,1,8,88,28,2,134,1,2,2,2,2,2,2,2,1,1
"05090201201001","050902088801201001",1,5685.6171875,"05090201201","050902088801201",5,9,2,8,88,12,1,1,2,2,2,2,2,2,2,2,2,2
"05090201201003","050902088801201003",1,5685.6171875,"05090201201","050902088801201",5,9,2,8,88,12,1,3,2,2,2,2,2,2,2,2,2,2
"05090201201004","050902088801201004",1,5685.6171875,"05090201201","050902088801201",5,9,2,8,88,12,1,4,2,2,2,2,2,2,2,2,2,2
"05090201201007","050902088801201007",1,5685.6171875,"05090201201","050902088801201",5,9,2,8,88,12,1,7,2,2,2,2,2,2,2,2,2,2
"05090201201010","050902088801201010",1,5685.6171875,"05090201201","050902088801201",5,9,2,8,88,12,1,10,2,2,2,2,2,2,2,2,2,2
"05090201201016","050902088801201016",1,5685.6171875,"05090201201","050902088801201",5,9,2,8,88,12,1,16,2,2,2,2,2,2,2,2,2,2
"05090201201019","050902088801201019",1,5685.6171875,"05090201201","050902088801201",5,9,2,8,88,12,1,19,2,2,2,2,2,2,2,2,1,1
"05090201201022","050902088801201022",1,5685.6171875,"05090201201","050902088801201",5,9,2,8,88,12,1,22,2,2,2,2,2,2,2,2,2,2
"05090201201025","050902088801201025",1,1421.404296875,"05090201201","050902088801201",5,9,2,8,88,12,1,25,2,2,2,2,2,2,2,2,1,1
"05090201201026","050902088801201026",1,5685.6171875,"05090201201","050902088801201",5,9,2,8,88,12,1,26,2,2,2,2,2,2,2,2,2,2
"05090201201028","050902088801201028",1,5685.6171875,"05090201201","050902088801201",5,9,2,8,88,12,1,28,2,2,2,2,2,2,2,2,2,2
"05090302001002","050903088802001002",1,3482.875,"05090302001","050903088802001",5,9,3,8,88,20,1,2,2,2,2,2,2,2,2,2,2,2
"05090302001012","050903088802001012",1,3482.875,"05090302001","050903088802001",5,9,3,8,88,20,1,12,2,2,2,2,2,2,2,2,2,2
"05090302001014","050903088802001014",1,3482.875,"05090302001","050903088802001",5,9,3,8,88,20,1,14,2,2,2,2,2,2,2,2,2,2
"05090302001020","050903088802001020",1,3482.875,"05090302001","050903088802001",5,9,3,8,88,20,1,20,2,2,2,2,2,2,2,2,2,2
"05090302001026","050903088802001026",1,3482.875,"05090302001","050903088802001",5,9,3,8,88,20,1,26,2,2,2,2,2,2,2,2,2,2
"05090302001032","050903088802001032",1,3482.875,"05090302001","050903088802001",5,9,3,8,88,20,1,32,2,2,2,2,2,2,2,2,2,2
"05090302001050","050903088802001050",1,3482.875,"05090302001","050903088802001",5,9,3,8,88,20,1,50,2,2,2,2,2,2,2,2,2,2
"05090302602001","050903088802602001",1,2714.22485351563,"05090302602","050903088802602",5,9,3,8,88,26,2,1,2,2,2,2,2,2,2,2,2,2
"05090302602003","050903088802602003",1,1391.91003417969,"05090302602","050903088802602",5,9,3,8,88,26,2,3,1,2,1,2,2,2,2,1,2,1
"05090302602023","050903088802602023",1,2714.22485351563,"05090302602","050903088802602",5,9,3,8,88,26,2,23,2,2,2,2,2,2,2,2,2,2
"05090302602029","050903088802602029",1,2714.22485351563,"05090302602","050903088802602",5,9,3,8,88,26,2,29,1,2,1,2,2,2,2,1,2,1
"05090302602035","050903088802602035",1,2714.22485351563,"05090302602","050903088802602",5,9,3,8,88,26,2,35,2,2,2,2,2,2,2,2,2,2
"05090302602041","050903088802602041",1,2714.22485351563,"05090302602","050903088802602",5,9,3,8,88,26,2,41,1,2,1,2,2,2,2,1,2,1
"05090302602047","050903088802602047",1,2714.22485351563,"05090302602","050903088802602",5,9,3,8,88,26,2,47,1,2,1,2,2,2,2,1,2,1
"05090302602053","050903088802602053",1,1391.91003417969,"05090302602","050903088802602",5,9,3,8,88,26,2,53,2,2,2,2,2,2,2,2,2,2
"05090302602054","050903088802602054",1,2714.22485351563,"05090302602","050903088802602",5,9,3,8,88,26,2,54,2,2,2,2,2,2,2,2,2,2
"05090302602061","050903088802602061",1,2714.22485351563,"05090302602","050903088802602",5,9,3,8,88,26,2,61,2,2,2,2,2,2,2,2,2,2
"05090303404001","050903088803404001",1,2458.78051757813,"05090303404","050903088803404",5,9,3,8,88,34,4,1,2,2,2,2,2,2,2,2,2,2
"05090303404007","050903088803404007",1,2458.78051757813,"05090303404","050903088803404",5,9,3,8,88,34,4,7,2,2,2,2,2,2,2,2,2,2
"05090303404013","050903088803404013",1,2458.78051757813,"05090303404","050903088803404",5,9,3,8,88,34,4,13,2,2,2,2,2,2,2,2,2,2
"05090303404019","050903088803404019",1,2458.78051757813,"05090303404","050903088803404",5,9,3,8,88,34,4,19,2,2,2,2,2,2,2,2,2,2
"05090303404023","050903088803404023",1,285.904693603516,"05090303404","050903088803404",5,9,3,8,88,34,4,23,2,2,2,2,2,2,2,2,2,2
"05090303404026","050903088803404026",1,2458.78051757813,"05090303404","050903088803404",5,9,3,8,88,34,4,26,2,2,2,2,2,2,2,2,2,2
"05090303404032","050903088803404032",1,2458.78051757813,"05090303404","050903088803404",5,9,3,8,88,34,4,32,2,2,2,2,2,2,2,2,2,2
"05090303404037","050903088803404037",1,285.904693603516,"05090303404","050903088803404",5,9,3,8,88,34,4,37,2,2,2,2,2,2,2,2,2,2
"05090303404039","050903088803404039",1,2458.78051757813,"05090303404","050903088803404",5,9,3,8,88,34,4,39,2,2,2,2,2,2,2,2,2,2
"05090303404045","050903088803404045",1,2458.78051757813,"05090303404","050903088803404",5,9,3,8,88,34,4,45,2,2,2,2,2,2,2,2,2,2
"05090303404051","050903088803404051",1,2458.78051757813,"05090303404","050903088803404",5,9,3,8,88,34,4,51,2,2,2,2,2,2,2,2,2,2
"05090303404057","050903088803404057",1,2458.78051757813,"05090303404","050903088803404",5,9,3,8,88,34,4,57,2,2,2,2,2,2,2,2,2,2
"05090400101014","050904010100101014",2,956.449768066406,"05090400101","050904010100101",5,9,4,1,1,1,1,14,2,2,2,2,2,2,2,2,1,1
"05090400101035","050904010100101035",2,956.449768066406,"05090400101","050904010100101",5,9,4,1,1,1,1,35,2,2,2,1,2,2,2,2,1,1
"05090400101056","050904010100101056",2,956.449768066406,"05090400101","050904010100101",5,9,4,1,1,1,1,56,2,2,2,2,2,2,2,2,1,1
"05090400101098","050904010100101098",2,956.449768066406,"05090400101","050904010100101",5,9,4,1,1,1,1,98,2,2,2,2,2,2,2,2,2,1
"05090400101140","050904010100101140",2,956.449768066406,"05090400101","050904010100101",5,9,4,1,1,1,1,140,2,2,1,2,2,2,2,2,1,1
"05090400101182","050904010100101182",2,956.449768066406,"05090400101","050904010100101",5,9,4,1,1,1,1,182,2,2,2,2,2,2,2,1,1,1
"05090400101203","050904010100101203",2,956.449768066406,"05090400101","050904010100101",5,9,4,1,1,1,1,203,2,2,2,2,2,2,2,2,2,2
"05090400101224","050904010100101224",2,956.449768066406,"05090400101","050904010100101",5,9,4,1,1,1,1,224,2,2,2,2,2,2,2,1,1,1
"05090400101245","050904010100101245",2,956.449768066406,"05090400101","050904010100101",5,9,4,1,1,1,1,245,2,2,2,2,2,2,2,2,1,1
"05090400302001","050904088800302001",1,3452.86206054688,"05090400302","050904088800302",5,9,4,8,88,3,2,1,2,2,2,2,2,2,2,2,2,2
"05090400302004","050904088800302004",1,3452.86206054688,"05090400302","050904088800302",5,9,4,8,88,3,2,4,2,2,2,2,2,2,2,2,2,2
"05090400302007","050904088800302007",1,3452.86206054688,"05090400302","050904088800302",5,9,4,8,88,3,2,7,2,2,2,2,2,2,2,2,2,2
"05090400302010","050904088800302010",1,3452.86206054688,"05090400302","050904088800302",5,9,4,8,88,3,2,10,1,2,1,2,2,2,2,1,2,1
"05090400302014","050904088800302014",1,3452.86206054688,"05090400302","050904088800302",5,9,4,8,88,3,2,14,2,2,2,2,2,2,2,2,1,1
"05090400302017","050904088800302017",1,3452.86206054688,"05090400302","050904088800302",5,9,4,8,88,3,2,17,2,2,2,2,2,2,2,2,1,1
"05090400302018","050904088800302018",1,2697.54858398438,"05090400302","050904088800302",5,9,4,8,88,3,2,18,2,2,2,2,2,2,2,2,2,2
"05090400302021","050904088800302021",1,3452.86206054688,"05090400302","050904088800302",5,9,4,8,88,3,2,21,2,2,2,2,2,2,2,2,2,2
"05090400302024","050904088800302024",1,3452.86206054688,"05090400302","050904088800302",5,9,4,8,88,3,2,24,2,2,2,2,2,2,2,2,2,2
"05090400302027","050904088800302027",1,3452.86206054688,"05090400302","050904088800302",5,9,4,8,88,3,2,27,2,2,2,2,2,2,2,2,2,2
"05090400302030","050904088800302030",1,3452.86206054688,"05090400302","050904088800302",5,9,4,8,88,3,2,30,2,2,2,2,2,2,2,2,2,2
"05090400302033","050904088800302033",1,2697.54858398438,"05090400302","050904088800302",5,9,4,8,88,3,2,33,2,2,2,2,2,2,2,2,2,2
"06020100802010","060201088800802010",1,2400.23022460938,"06020100802","060201088800802",6,2,1,8,88,8,2,10,2,2,2,2,2,2,2,2,2,2
"06020100802042","060201088800802042",1,2400.23022460938,"06020100802","060201088800802",6,2,1,8,88,8,2,42,2,2,1,2,2,2,2,2,1,1
"06020100802072","060201088800802072",1,2400.23022460938,"06020100802","060201088800802",6,2,1,8,88,8,2,72,2,2,2,2,2,2,2,2,2,2
"06020100802102","060201088800802102",1,2400.23022460938,"06020100802","060201088800802",6,2,1,8,88,8,2,102,2,2,2,2,2,2,2,2,2,2
"06020100802119","060201088800802119",1,192.326141357422,"06020100802","060201088800802",6,2,1,8,88,8,2,119,2,2,2,2,2,2,2,2,2,2
"06020100802133","060201088800802133",1,2400.23022460938,"06020100802","060201088800802",6,2,1,8,88,8,2,133,2,2,2,2,2,2,2,2,2,2
"06020100802164","060201088800802164",1,2400.23022460938,"06020100802","060201088800802",6,2,1,8,88,8,2,164,2,2,1,2,2,2,2,2,1,1
"06020100802194","060201088800802194",1,2400.23022460938,"06020100802","060201088800802",6,2,1,8,88,8,2,194,2,2,2,2,2,2,2,2,1,1
"06020100802225","060201088800802225",1,2400.23022460938,"06020100802","060201088800802",6,2,1,8,88,8,2,225,2,2,2,2,2,2,2,2,2,2
"06020100802255","060201088800802255",1,2400.23022460938,"06020100802","060201088800802",6,2,1,8,88,8,2,255,2,2,2,2,2,2,2,2,2,2
"06020100802285","060201088800802285",1,2400.23022460938,"06020100802","060201088800802",6,2,1,8,88,8,2,285,2,2,2,2,2,2,2,2,2,2
"06020400402005","060204088800402005",1,2871.13940429688,"06020400402","060204088800402",6,2,4,8,88,4,2,5,2,2,2,1,2,2,2,2,1,1
"06020400402029","060204088800402029",1,2871.13940429688,"06020400402","060204088800402",6,2,4,8,88,4,2,29,2,1,2,2,2,2,2,2,1,1
"06020400402053","060204088800402053",1,2871.13940429688,"06020400402","060204088800402",6,2,4,8,88,4,2,53,2,2,2,2,2,2,2,2,2,2
"06020400402077","060204088800402077",1,2871.13940429688,"06020400402","060204088800402",6,2,4,8,88,4,2,77,2,2,2,2,2,2,2,2,2,2
"06020400402103","060204088800402103",1,258.661193847656,"06020400402","060204088800402",6,2,4,8,88,4,2,103,2,1,2,2,2,2,2,2,1,1
"06020400402127","060204088800402127",1,2871.13940429688,"06020400402","060204088800402",6,2,4,8,88,4,2,127,2,2,2,1,2,2,2,2,1,1
"06020400402151","060204088800402151",1,2871.13940429688,"06020400402","060204088800402",6,2,4,8,88,4,2,151,2,1,2,2,2,2,2,2,1,1
"06020400402176","060204088800402176",1,2871.13940429688,"06020400402","060204088800402",6,2,4,8,88,4,2,176,2,2,2,2,2,2,2,2,2,2
"06020400402200","060204088800402200",1,2871.13940429688,"06020400402","060204088800402",6,2,4,8,88,4,2,200,2,2,2,2,2,2,2,2,1,1
"06020400402224","060204088800402224",1,2871.13940429688,"06020400402","060204088800402",6,2,4,8,88,4,2,224,2,2,2,1,2,2,2,2,1,1
"06020400402266","060204088800402266",1,258.661193847656,"06020400402","060204088800402",6,2,4,8,88,4,2,266,2,2,2,2,2,2,2,2,2,2
"06020701002001","060207088801002001",1,2358.94262695313,"06020701002","060207088801002",6,2,7,8,88,10,2,1,2,2,2,2,2,2,2,2,2,2
"06020701002019","060207088801002019",1,2358.94262695313,"06020701002","060207088801002",6,2,7,8,88,10,2,19,2,2,2,2,2,2,2,2,2,2
"06020701002038","060207088801002038",1,2358.94262695313,"06020701002","060207088801002",6,2,7,8,88,10,2,38,2,2,2,2,2,2,2,2,1,1
"06020701002041","060207088801002041",1,829.77880859375,"06020701002","060207088801002",6,2,7,8,88,10,2,41,2,2,2,2,2,2,2,2,2,2
"06020701002061","060207088801002061",1,2358.94262695313,"06020701002","060207088801002",6,2,7,8,88,10,2,61,2,2,2,2,2,2,2,2,2,2
"06020701002082","060207088801002082",1,2358.94262695313,"06020701002","060207088801002",6,2,7,8,88,10,2,82,2,2,2,2,2,2,2,2,2,2
"06020701002101","060207088801002101",1,2358.94262695313,"06020701002","060207088801002",6,2,7,8,88,10,2,101,1,2,2,2,2,2,2,2,1,1
"06020701002119","060207088801002119",1,2358.94262695313,"06020701002","060207088801002",6,2,7,8,88,10,2,119,2,2,2,2,2,2,2,2,1,1
"06020701002137","060207088801002137",1,2358.94262695313,"06020701002","060207088801002",6,2,7,8,88,10,2,137,2,2,2,2,2,2,2,2,1,1
"06020701002156","060207088801002156",1,2358.94262695313,"06020701002","060207088801002",6,2,7,8,88,10,2,156,2,2,2,2,2,2,2,2,2,2
"06020701002175","060207088801002175",1,2358.94262695313,"06020701002","060207088801002",6,2,7,8,88,10,2,175,2,2,2,2,2,2,2,2,2,2
"06030100301002","060301088800301002",1,2146.224609375,"06030100301","060301088800301",6,3,1,8,88,3,1,2,2,2,2,2,2,2,2,2,1,1
"06030100301021","060301088800301021",1,2146.224609375,"06030100301","060301088800301",6,3,1,8,88,3,1,21,2,2,2,2,2,2,2,2,1,1
"06030100301040","060301088800301040",1,2146.224609375,"06030100301","060301088800301",6,3,1,8,88,3,1,40,2,2,2,2,2,2,2,2,1,1
"06030100301058","060301088800301058",1,2146.224609375,"06030100301","060301088800301",6,3,1,8,88,3,1,58,2,2,2,2,2,2,2,2,1,1
"06030100301076","060301088800301076",1,2146.224609375,"06030100301","060301088800301",6,3,1,8,88,3,1,76,2,2,2,2,2,2,2,2,1,1
"06030100301094","060301088800301094",1,2146.224609375,"06030100301","060301088800301",6,3,1,8,88,3,1,94,2,2,2,2,2,2,2,2,1,1
"06030100301121","060301088800301121",1,2146.224609375,"06030100301","060301088800301",6,3,1,8,88,3,1,121,2,2,2,2,2,2,2,2,1,1
"06030100301140","060301088800301140",1,2146.224609375,"06030100301","060301088800301",6,3,1,8,88,3,1,140,2,2,2,2,2,2,2,2,1,1
"06030100301159","060301088800301159",1,2146.224609375,"06030100301","060301088800301",6,3,1,8,88,3,1,159,2,2,2,2,2,2,2,2,1,1
"06030100301177","060301088800301177",1,2146.224609375,"06030100301","060301088800301",6,3,1,8,88,3,1,177,2,2,2,2,2,2,2,1,1,1
"06030100301216","060301088800301216",1,3268.3623046875,"06030100301","060301088800301",6,3,1,8,88,3,1,216,2,2,2,2,2,2,2,1,1,1
"06030100301246","060301088800301246",1,3268.3623046875,"06030100301","060301088800301",6,3,1,8,88,3,1,246,2,2,2,2,2,2,2,2,1,1
"06030304202001","060303088804202001",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,1,2,2,2,2,2,2,2,2,1,1
"06030304202007","060303088804202007",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,7,2,2,2,2,2,2,2,2,1,1
"06030304202010","060303088804202010",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,10,2,2,2,2,2,2,2,2,2,2
"06030304202016","060303088804202016",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,16,2,2,2,2,2,2,2,2,1,1
"06030304202019","060303088804202019",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,19,2,2,2,2,2,2,2,2,2,2
"06030304202028","060303088804202028",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,28,2,2,2,2,2,2,2,2,2,2
"06030304202037","060303088804202037",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,37,2,2,2,2,2,2,2,2,2,2
"06030304202046","060303088804202046",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,46,2,2,2,2,2,2,2,2,1,1
"06030304202055","060303088804202055",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,55,2,2,2,2,2,2,2,2,2,2
"06030304202064","060303088804202064",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,64,2,2,2,2,2,2,2,2,2,2
"06030304202073","060303088804202073",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,73,2,2,2,2,2,2,2,2,2,2
"06030304202082","060303088804202082",1,3318.89135742188,"06030304202","060303088804202",6,3,3,8,88,42,2,82,2,2,2,2,2,2,2,2,1,1
"06030500102007","060305010100102007",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,7,2,2,2,2,2,2,2,1,1,1
"06030500102024","060305010100102024",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,24,2,2,2,2,2,2,2,2,2,2
"06030500102041","060305010100102041",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,41,2,2,2,2,2,2,2,2,2,2
"06030500102058","060305010100102058",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,58,2,2,2,2,2,2,2,1,1,1
"06030500102075","060305010100102075",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,75,2,2,2,2,2,2,2,1,1,1
"06030500102092","060305010100102092",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,92,1,2,2,2,2,2,2,1,1,1
"06030500102109","060305010100102109",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,109,1,2,2,2,2,2,2,2,2,1
"06030500102126","060305010100102126",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,126,2,2,2,2,2,2,2,1,1,1
"06030500102143","060305010100102143",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,143,2,2,2,2,2,2,2,1,1,1
"06030500102160","060305010100102160",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,160,2,2,2,2,2,2,2,1,2,1
"06030500102177","060305010100102177",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,177,2,2,1,2,2,2,2,1,1,1
"06030500102194","060305010100102194",2,4134.615234375,"06030500102","060305010100102",6,3,5,1,1,1,2,194,2,2,2,2,2,2,2,2,2,2
"06030503003009","060305088803003009",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,9,2,2,2,2,2,2,2,2,2,2
"06030503003031","060305088803003031",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,31,2,2,2,2,2,2,2,2,2,2
"06030503003042","060305088803003042",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,42,2,2,2,2,2,2,2,2,2,2
"06030503003064","060305088803003064",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,64,2,2,2,2,2,2,2,2,2,2
"06030503003075","060305088803003075",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,75,2,2,2,2,2,2,2,1,2,1
"06030503003141","060305088803003141",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,141,2,2,2,2,2,2,2,1,2,1
"06030503003174","060305088803003174",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,174,2,2,2,2,2,2,2,2,2,2
"06030503003207","060305088803003207",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,207,2,2,2,2,2,2,2,2,2,2
"06030503003240","060305088803003240",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,240,2,2,2,2,2,2,2,2,2,2
"06030503003273","060305088803003273",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,273,2,2,2,2,2,2,2,2,2,2
"06030503003306","060305088803003306",1,2496.76928710938,"06030503003","060305088803003",6,3,5,8,88,30,3,306,2,2,2,2,2,2,2,2,2,1
"06040200801001","060402088800801001",1,1049.82092285156,"06040200801","060402088800801",6,4,2,8,88,8,1,1,2,2,2,1,2,2,2,2,1,1
"06040200801013","060402088800801013",1,1049.82092285156,"06040200801","060402088800801",6,4,2,8,88,8,1,13,2,1,2,2,2,2,2,1,1,1
"06040200801025","060402088800801025",1,1049.82092285156,"06040200801","060402088800801",6,4,2,8,88,8,1,25,2,1,2,2,2,2,2,1,1,1
"06040200801037","060402088800801037",1,1049.82092285156,"06040200801","060402088800801",6,4,2,8,88,8,1,37,2,2,2,2,2,2,2,2,1,1
"06040200801049","060402088800801049",1,1049.82092285156,"06040200801","060402088800801",6,4,2,8,88,8,1,49,2,2,2,2,2,2,2,1,1,1
"06040200801058","060402088800801058",1,70.4577789306641,"06040200801","060402088800801",6,4,2,8,88,8,1,58,2,2,2,2,2,2,2,2,2,2
"06040200801059","060402088800801059",1,70.4577789306641,"06040200801","060402088800801",6,4,2,8,88,8,1,59,2,2,1,2,2,2,2,2,2,1
