,ADMIN0,ADMIN1,ADMIN2,month_year,mean_rainfall
35891,Kenya,Nyamira,North Mugirango,2019-12,0.0
35892,Kenya,Nyamira,North Mugirango,2020-01,0.0
35893,Kenya,Nyamira,North Mugirango,2020-02,0.0
35894,Kenya,Nyamira,North Mugirango,2020-03,17.23106098175049
35895,Kenya,Nyamira,North Mugirango,2020-04,0.0
35896,Kenya,Nyamira,North Mugirango,2020-05,8.793368975321451
35897,Kenya,Nyamira,North Mugirango,2020-06,3.424418369928996
35898,Kenya,Nyamira,North Mugirango,2020-07,0.0
35899,Kenya,Nyamira,North Mugirango,2020-08,0.0
35900,Kenya,Nyamira,North Mugirango,2020-09,0.0
35901,Kenya,Nyamira,North Mugirango,2020-10,5.141509453455607
35902,Kenya,Nyamira,North Mugirango,2020-11,0.0
35903,Kenya,Nyamira,North Mugirango,2020-12,10.859136581420898
35910,Kenya,Nyamira,West Mugirango,2012-01,0.0
35911,Kenya,Nyamira,West Mugirango,2012-02,0.0
35912,Kenya,Nyamira,West Mugirango,2012-03,14.34822690486908
35913,Kenya,Nyamira,West Mugirango,2012-04,14.81931173801422
35914,Kenya,Nyamira,West Mugirango,2012-05,14.431955218315125
35915,Kenya,Nyamira,West Mugirango,2012-06,6.663393259048462
35916,Kenya,Nyamira,West Mugirango,2012-07,3.0087313652038574
35917,Kenya,Nyamira,West Mugirango,2012-08,24.247335195541385
35918,Kenya,Nyamira,West Mugirango,2012-09,15.67377746105194
35919,Kenya,Nyamira,West Mugirango,2012-10,0.0
35920,Kenya,Nyamira,West Mugirango,2012-11,31.58965802192688
35921,Kenya,Nyamira,West Mugirango,2012-12,0.0
35922,Kenya,Nyamira,West Mugirango,2013-01,0.0
35923,Kenya,Nyamira,West Mugirango,2013-02,19.74100089073181
35924,Kenya,Nyamira,West Mugirango,2013-03,0.0
35925,Kenya,Nyamira,West Mugirango,2013-04,8.592312455177307
35926,Kenya,Nyamira,West Mugirango,2013-05,11.273828148841858
35927,Kenya,Nyamira,West Mugirango,2013-06,0.0
35928,Kenya,Nyamira,West Mugirango,2013-07,0.0
35929,Kenya,Nyamira,West Mugirango,2013-08,7.172053277492523
35930,Kenya,Nyamira,West Mugirango,2013-09,0.0
35931,Kenya,Nyamira,West Mugirango,2013-10,2.029282808303833
35932,Kenya,Nyamira,West Mugirango,2013-11,5.666662096977234
35933,Kenya,Nyamira,West Mugirango,2013-12,0.0
35934,Kenya,Nyamira,West Mugirango,2014-01,5.634044170379639
35935,Kenya,Nyamira,West Mugirango,2014-02,0.0
35936,Kenya,Nyamira,West Mugirango,2014-03,0.0
35937,Kenya,Nyamira,West Mugirango,2014-04,0.0
35938,Kenya,Nyamira,West Mugirango,2014-05,0.0
35939,Kenya,Nyamira,West Mugirango,2014-06,0.0
35940,Kenya,Nyamira,West Mugirango,2014-07,0.0
35941,Kenya,Nyamira,West Mugirango,2014-08,0.0
35942,Kenya,Nyamira,West Mugirango,2014-09,9.97340440750122
35943,Kenya,Nyamira,West Mugirango,2014-10,12.483402729034424
35944,Kenya,Nyamira,West Mugirango,2014-11,0.0
35945,Kenya,Nyamira,West Mugirango,2014-12,5.325827717781067
35946,Kenya,Nyamira,West Mugirango,2015-01,0.0
35947,Kenya,Nyamira,West Mugirango,2015-02,0.0
35948,Kenya,Nyamira,West Mugirango,2015-03,0.0
35949,Kenya,Nyamira,West Mugirango,2015-04,13.705669045448303
35950,Kenya,Nyamira,West Mugirango,2015-05,6.749078750610352
35951,Kenya,Nyamira,West Mugirango,2015-06,9.950539350509644
35952,Kenya,Nyamira,West Mugirango,2015-07,7.249448299407959
35953,Kenya,Nyamira,West Mugirango,2015-08,5.8957599401474
35954,Kenya,Nyamira,West Mugirango,2015-09,16.74009883403778
35955,Kenya,Nyamira,West Mugirango,2015-10,2.2749103903770447
35956,Kenya,Nyamira,West Mugirango,2015-11,16.5042564868927
35957,Kenya,Nyamira,West Mugirango,2015-12,12.872003436088562
35958,Kenya,Nyamira,West Mugirango,2016-01,0.0
35959,Kenya,Nyamira,West Mugirango,2016-02,0.48779296875
35960,Kenya,Nyamira,West Mugirango,2016-03,1.7391819953918457
35961,Kenya,Nyamira,West Mugirango,2016-04,26.140390396118164
35962,Kenya,Nyamira,West Mugirango,2016-05,0.0
35963,Kenya,Nyamira,West Mugirango,2016-06,0.0
35964,Kenya,Nyamira,West Mugirango,2016-07,0.0
35965,Kenya,Nyamira,West Mugirango,2016-08,0.0
35966,Kenya,Nyamira,West Mugirango,2016-09,0.0
35967,Kenya,Nyamira,West Mugirango,2016-10,1.922774374485016
35968,Kenya,Nyamira,West Mugirango,2016-11,3.311778485774994
35969,Kenya,Nyamira,West Mugirango,2016-12,8.127719044685364
35970,Kenya,Nyamira,West Mugirango,2017-01,0.9293434023857116
35971,Kenya,Nyamira,West Mugirango,2017-02,8.93689739704132
35972,Kenya,Nyamira,West Mugirango,2017-03,0.2738404870033264
35973,Kenya,Nyamira,West Mugirango,2017-04,0.0
35974,Kenya,Nyamira,West Mugirango,2017-05,13.745086431503296
35975,Kenya,Nyamira,West Mugirango,2017-06,4.324663043022156
35976,Kenya,Nyamira,West Mugirango,2017-07,0.0
35977,Kenya,Nyamira,West Mugirango,2017-08,0.6567688584327698
35978,Kenya,Nyamira,West Mugirango,2017-09,9.5984708070755
35979,Kenya,Nyamira,West Mugirango,2017-10,0.0
35980,Kenya,Nyamira,West Mugirango,2017-11,0.7937262058258057
35981,Kenya,Nyamira,West Mugirango,2017-12,2.5475635528564453
35982,Kenya,Nyamira,West Mugirango,2018-01,0.2508409023284912
35983,Kenya,Nyamira,West Mugirango,2018-02,0.0
35984,Kenya,Nyamira,West Mugirango,2018-03,13.194539666175842
35985,Kenya,Nyamira,West Mugirango,2018-04,10.174816489219666
35986,Kenya,Nyamira,West Mugirango,2018-05,11.362042486667631
35987,Kenya,Nyamira,West Mugirango,2018-06,2.9028666019439697
35988,Kenya,Nyamira,West Mugirango,2018-07,4.890369772911072
35989,Kenya,Nyamira,West Mugirango,2018-08,2.41153371334076
35990,Kenya,Nyamira,West Mugirango,2018-09,10.521429896354675
35991,Kenya,Nyamira,West Mugirango,2018-10,0.0
35992,Kenya,Nyamira,West Mugirango,2018-11,5.632967889308929
35993,Kenya,Nyamira,West Mugirango,2018-12,0.0
35994,Kenya,Nyamira,West Mugirango,2019-01,0.0
35995,Kenya,Nyamira,West Mugirango,2019-02,0.0
35996,Kenya,Nyamira,West Mugirango,2019-03,0.0
35997,Kenya,Nyamira,West Mugirango,2019-04,0.0
35998,Kenya,Nyamira,West Mugirango,2019-05,0.0
35999,Kenya,Nyamira,West Mugirango,2019-06,0.0
36000,Kenya,Nyamira,West Mugirango,2019-07,0.0
36001,Kenya,Nyamira,West Mugirango,2019-08,0.0
36002,Kenya,Nyamira,West Mugirango,2019-09,0.0
36003,Kenya,Nyamira,West Mugirango,2019-10,0.0
36004,Kenya,Nyamira,West Mugirango,2019-11,0.0
36005,Kenya,Nyamira,West Mugirango,2019-12,0.0
36006,Kenya,Nyamira,West Mugirango,2020-01,0.0
36007,Kenya,Nyamira,West Mugirango,2020-02,0.0
36008,Kenya,Nyamira,West Mugirango,2020-03,16.574798822402954
36009,Kenya,Nyamira,West Mugirango,2020-04,0.0
36010,Kenya,Nyamira,West Mugirango,2020-05,7.209740698337555
36011,Kenya,Nyamira,West Mugirango,2020-06,3.062597304582596
36012,Kenya,Nyamira,West Mugirango,2020-07,0.0
36013,Kenya,Nyamira,West Mugirango,2020-08,0.0
36014,Kenya,Nyamira,West Mugirango,2020-09,0.0
36015,Kenya,Nyamira,West Mugirango,2020-10,2.752418041229248
36016,Kenya,Nyamira,West Mugirango,2020-11,2.022260904312134
36017,Kenya,Nyamira,West Mugirango,2020-12,10.003732025623322
36024,Kenya,Nyandarua,Kinangop,2012-01,0.0
36025,Kenya,Nyandarua,Kinangop,2012-02,0.0
36026,Kenya,Nyandarua,Kinangop,2012-03,0.0
36027,Kenya,Nyandarua,Kinangop,2012-04,7.478054859020092
36028,Kenya,Nyandarua,Kinangop,2012-05,77.21981769137912
36029,Kenya,Nyandarua,Kinangop,2012-06,0.0
36030,Kenya,Nyandarua,Kinangop,2012-07,0.0
36031,Kenya,Nyandarua,Kinangop,2012-08,0.0
36032,Kenya,Nyandarua,Kinangop,2012-09,0.0
36033,Kenya,Nyandarua,Kinangop,2012-10,0.0
36034,Kenya,Nyandarua,Kinangop,2012-11,3.9918455900969327
36035,Kenya,Nyandarua,Kinangop,2012-12,0.0
36036,Kenya,Nyandarua,Kinangop,2013-01,0.0
36037,Kenya,Nyandarua,Kinangop,2013-02,5.694716356418751
36038,Kenya,Nyandarua,Kinangop,2013-03,0.0
36039,Kenya,Nyandarua,Kinangop,2013-04,27.951220794960303
36040,Kenya,Nyandarua,Kinangop,2013-05,0.0
36041,Kenya,Nyandarua,Kinangop,2013-06,0.0
36042,Kenya,Nyandarua,Kinangop,2013-07,0.0
36043,Kenya,Nyandarua,Kinangop,2013-08,0.0
36044,Kenya,Nyandarua,Kinangop,2013-09,0.0
36045,Kenya,Nyandarua,Kinangop,2013-10,0.0
36046,Kenya,Nyandarua,Kinangop,2013-11,0.0
36047,Kenya,Nyandarua,Kinangop,2013-12,0.0
36048,Kenya,Nyandarua,Kinangop,2014-01,0.0
36049,Kenya,Nyandarua,Kinangop,2014-02,0.0
36050,Kenya,Nyandarua,Kinangop,2014-03,0.0
36051,Kenya,Nyandarua,Kinangop,2014-04,0.0
36052,Kenya,Nyandarua,Kinangop,2014-05,0.0
36053,Kenya,Nyandarua,Kinangop,2014-06,42.13812185216833
36054,Kenya,Nyandarua,Kinangop,2014-07,0.0
36055,Kenya,Nyandarua,Kinangop,2014-08,0.0
36056,Kenya,Nyandarua,Kinangop,2014-09,0.0
36057,Kenya,Nyandarua,Kinangop,2014-10,0.0
36058,Kenya,Nyandarua,Kinangop,2014-11,0.0
36059,Kenya,Nyandarua,Kinangop,2014-12,15.808796917950666
36060,Kenya,Nyandarua,Kinangop,2015-01,0.6346369672704626
36061,Kenya,Nyandarua,Kinangop,2015-02,0.0
36062,Kenya,Nyandarua,Kinangop,2015-03,6.787449730767144
36063,Kenya,Nyandarua,Kinangop,2015-04,0.0
36064,Kenya,Nyandarua,Kinangop,2015-05,5.083525798938893
36065,Kenya,Nyandarua,Kinangop,2015-06,5.467558401602286
36066,Kenya,Nyandarua,Kinangop,2015-07,0.0
36067,Kenya,Nyandarua,Kinangop,2015-08,5.889820098876953
36068,Kenya,Nyandarua,Kinangop,2015-09,0.0
36069,Kenya,Nyandarua,Kinangop,2015-10,0.0
36070,Kenya,Nyandarua,Kinangop,2015-11,40.14959603768808
36071,Kenya,Nyandarua,Kinangop,2015-12,0.0
36072,Kenya,Nyandarua,Kinangop,2016-01,0.0
36073,Kenya,Nyandarua,Kinangop,2016-02,0.0
36074,Kenya,Nyandarua,Kinangop,2016-03,0.0
36075,Kenya,Nyandarua,Kinangop,2016-04,15.2913067429154
36076,Kenya,Nyandarua,Kinangop,2016-05,7.348309658191822
36077,Kenya,Nyandarua,Kinangop,2016-06,0.0
36078,Kenya,Nyandarua,Kinangop,2016-07,0.0
36079,Kenya,Nyandarua,Kinangop,2016-08,0.0
36080,Kenya,Nyandarua,Kinangop,2016-09,0.0
36081,Kenya,Nyandarua,Kinangop,2016-10,53.97706515700729
36082,Kenya,Nyandarua,Kinangop,2016-11,0.0
36083,Kenya,Nyandarua,Kinangop,2016-12,0.0
36084,Kenya,Nyandarua,Kinangop,2017-01,0.0
36085,Kenya,Nyandarua,Kinangop,2017-02,0.0
36086,Kenya,Nyandarua,Kinangop,2017-03,7.746204835397226
36087,Kenya,Nyandarua,Kinangop,2017-04,0.0
36088,Kenya,Nyandarua,Kinangop,2017-05,2.649604285204852
36089,Kenya,Nyandarua,Kinangop,2017-06,0.0
36090,Kenya,Nyandarua,Kinangop,2017-07,0.7457342501039859
36091,Kenya,Nyandarua,Kinangop,2017-08,0.0
36092,Kenya,Nyandarua,Kinangop,2017-09,23.01783690629182
36093,Kenya,Nyandarua,Kinangop,2017-10,1.6453868371469005
36094,Kenya,Nyandarua,Kinangop,2017-11,0.0
36095,Kenya,Nyandarua,Kinangop,2017-12,0.0
36096,Kenya,Nyandarua,Kinangop,2018-01,12.303736510100189
36097,Kenya,Nyandarua,Kinangop,2018-02,0.0
36098,Kenya,Nyandarua,Kinangop,2018-03,21.182520230611164
36099,Kenya,Nyandarua,Kinangop,2018-04,33.17854747065791
36100,Kenya,Nyandarua,Kinangop,2018-05,0.0
36101,Kenya,Nyandarua,Kinangop,2018-06,0.0
36102,Kenya,Nyandarua,Kinangop,2018-07,0.0
36103,Kenya,Nyandarua,Kinangop,2018-08,0.0
36104,Kenya,Nyandarua,Kinangop,2018-09,0.0
36105,Kenya,Nyandarua,Kinangop,2018-10,0.0
36106,Kenya,Nyandarua,Kinangop,2018-11,0.0
36107,Kenya,Nyandarua,Kinangop,2018-12,0.0
36108,Kenya,Nyandarua,Kinangop,2019-01,0.0
36109,Kenya,Nyandarua,Kinangop,2019-02,0.0
36110,Kenya,Nyandarua,Kinangop,2019-03,0.0
36111,Kenya,Nyandarua,Kinangop,2019-04,0.0
36112,Kenya,Nyandarua,Kinangop,2019-05,0.0
36113,Kenya,Nyandarua,Kinangop,2019-06,0.0
36114,Kenya,Nyandarua,Kinangop,2019-07,0.0
36115,Kenya,Nyandarua,Kinangop,2019-08,0.0
36116,Kenya,Nyandarua,Kinangop,2019-09,0.0
36117,Kenya,Nyandarua,Kinangop,2019-10,0.0
36118,Kenya,Nyandarua,Kinangop,2019-11,0.0
36119,Kenya,Nyandarua,Kinangop,2019-12,0.0
36120,Kenya,Nyandarua,Kinangop,2020-01,0.0
36121,Kenya,Nyandarua,Kinangop,2020-02,40.95613380714699
36122,Kenya,Nyandarua,Kinangop,2020-03,9.123842557271322
36123,Kenya,Nyandarua,Kinangop,2020-04,0.0
36124,Kenya,Nyandarua,Kinangop,2020-05,0.0
36125,Kenya,Nyandarua,Kinangop,2020-06,1.5229858976823312
36126,Kenya,Nyandarua,Kinangop,2020-07,0.0
36127,Kenya,Nyandarua,Kinangop,2020-08,0.0
36128,Kenya,Nyandarua,Kinangop,2020-09,0.0
36129,Kenya,Nyandarua,Kinangop,2020-10,0.0
36130,Kenya,Nyandarua,Kinangop,2020-11,0.0
36131,Kenya,Nyandarua,Kinangop,2020-12,6.391300483986184
36138,Kenya,Nyandarua,Kipipiri,2012-01,0.0
36139,Kenya,Nyandarua,Kipipiri,2012-02,0.0
36140,Kenya,Nyandarua,Kipipiri,2012-03,0.0
36141,Kenya,Nyandarua,Kipipiri,2012-04,5.555080981481643
36142,Kenya,Nyandarua,Kipipiri,2012-05,80.45135207403274
36143,Kenya,Nyandarua,Kipipiri,2012-06,0.0
36144,Kenya,Nyandarua,Kipipiri,2012-07,0.0
36145,Kenya,Nyandarua,Kipipiri,2012-08,0.0
36146,Kenya,Nyandarua,Kipipiri,2012-09,2.5450587953839983
36147,Kenya,Nyandarua,Kipipiri,2012-10,0.0
36148,Kenya,Nyandarua,Kipipiri,2012-11,0.0
36149,Kenya,Nyandarua,Kipipiri,2012-12,0.0
36150,Kenya,Nyandarua,Kipipiri,2013-01,0.0
36151,Kenya,Nyandarua,Kipipiri,2013-02,8.506194795881
36152,Kenya,Nyandarua,Kipipiri,2013-03,0.0
36153,Kenya,Nyandarua,Kipipiri,2013-04,21.33048493521554
36154,Kenya,Nyandarua,Kipipiri,2013-05,0.0
36155,Kenya,Nyandarua,Kipipiri,2013-06,0.0
36156,Kenya,Nyandarua,Kipipiri,2013-07,0.0
36157,Kenya,Nyandarua,Kipipiri,2013-08,0.0
36158,Kenya,Nyandarua,Kipipiri,2013-09,0.6352119899931408
36159,Kenya,Nyandarua,Kipipiri,2013-10,0.0
36160,Kenya,Nyandarua,Kipipiri,2013-11,0.0
36161,Kenya,Nyandarua,Kipipiri,2013-12,0.0
36162,Kenya,Nyandarua,Kipipiri,2014-01,0.0
36163,Kenya,Nyandarua,Kipipiri,2014-02,0.0
36164,Kenya,Nyandarua,Kipipiri,2014-03,0.0
36165,Kenya,Nyandarua,Kipipiri,2014-04,0.0
36166,Kenya,Nyandarua,Kipipiri,2014-05,0.0
36167,Kenya,Nyandarua,Kipipiri,2014-06,25.460659935360862
36168,Kenya,Nyandarua,Kipipiri,2014-07,0.0
36169,Kenya,Nyandarua,Kipipiri,2014-08,0.0
36170,Kenya,Nyandarua,Kipipiri,2014-09,0.0
36171,Kenya,Nyandarua,Kipipiri,2014-10,0.0
36172,Kenya,Nyandarua,Kipipiri,2014-11,0.0
36173,Kenya,Nyandarua,Kipipiri,2014-12,0.0
36174,Kenya,Nyandarua,Kipipiri,2015-01,0.0
36175,Kenya,Nyandarua,Kipipiri,2015-02,0.0
36176,Kenya,Nyandarua,Kipipiri,2015-03,12.965349015735445
36177,Kenya,Nyandarua,Kipipiri,2015-04,0.0
36178,Kenya,Nyandarua,Kipipiri,2015-05,6.362397284734817
36179,Kenya,Nyandarua,Kipipiri,2015-06,8.494734991164435
36180,Kenya,Nyandarua,Kipipiri,2015-07,0.0
36181,Kenya,Nyandarua,Kipipiri,2015-08,7.464207240513393
36182,Kenya,Nyandarua,Kipipiri,2015-09,0.0
36183,Kenya,Nyandarua,Kipipiri,2015-10,0.0
36184,Kenya,Nyandarua,Kipipiri,2015-11,45.35343297322592
36185,Kenya,Nyandarua,Kipipiri,2015-12,0.0
36186,Kenya,Nyandarua,Kipipiri,2016-01,0.0
36187,Kenya,Nyandarua,Kipipiri,2016-02,0.0
36188,Kenya,Nyandarua,Kipipiri,2016-03,0.0
36189,Kenya,Nyandarua,Kipipiri,2016-04,7.764301845005581
36190,Kenya,Nyandarua,Kipipiri,2016-05,3.564048721676781
36191,Kenya,Nyandarua,Kipipiri,2016-06,0.0
36192,Kenya,Nyandarua,Kipipiri,2016-07,0.0
36193,Kenya,Nyandarua,Kipipiri,2016-08,0.0
36194,Kenya,Nyandarua,Kipipiri,2016-09,0.0
36195,Kenya,Nyandarua,Kipipiri,2016-10,49.32328083401634
36196,Kenya,Nyandarua,Kipipiri,2016-11,0.0
36197,Kenya,Nyandarua,Kipipiri,2016-12,0.0
36198,Kenya,Nyandarua,Kipipiri,2017-01,0.2272775286719912
36199,Kenya,Nyandarua,Kipipiri,2017-02,0.0
36200,Kenya,Nyandarua,Kipipiri,2017-03,2.4974439711797807
36201,Kenya,Nyandarua,Kipipiri,2017-04,0.0
36202,Kenya,Nyandarua,Kipipiri,2017-05,1.01787265141805
36203,Kenya,Nyandarua,Kipipiri,2017-06,0.0
36204,Kenya,Nyandarua,Kipipiri,2017-07,0.6013848440987724
36205,Kenya,Nyandarua,Kipipiri,2017-08,0.0
36206,Kenya,Nyandarua,Kipipiri,2017-09,33.215983844938734
36207,Kenya,Nyandarua,Kipipiri,2017-10,0.0
36208,Kenya,Nyandarua,Kipipiri,2017-11,0.0
36209,Kenya,Nyandarua,Kipipiri,2017-12,4.242682525089809
36210,Kenya,Nyandarua,Kipipiri,2018-01,1.0220022655668712
36211,Kenya,Nyandarua,Kipipiri,2018-02,0.0
36212,Kenya,Nyandarua,Kipipiri,2018-03,27.4168001356579
36213,Kenya,Nyandarua,Kipipiri,2018-04,36.90917069571359
36214,Kenya,Nyandarua,Kipipiri,2018-05,2.9382131667364213
36215,Kenya,Nyandarua,Kipipiri,2018-06,0.0
36216,Kenya,Nyandarua,Kipipiri,2018-07,0.0
36217,Kenya,Nyandarua,Kipipiri,2018-08,0.0
36218,Kenya,Nyandarua,Kipipiri,2018-09,16.019846598307293
36219,Kenya,Nyandarua,Kipipiri,2018-10,0.0
36220,Kenya,Nyandarua,Kipipiri,2018-11,0.0
36221,Kenya,Nyandarua,Kipipiri,2018-12,0.0
36222,Kenya,Nyandarua,Kipipiri,2019-01,0.0
36223,Kenya,Nyandarua,Kipipiri,2019-02,0.0
36224,Kenya,Nyandarua,Kipipiri,2019-03,0.0
36225,Kenya,Nyandarua,Kipipiri,2019-04,0.0
36226,Kenya,Nyandarua,Kipipiri,2019-05,0.0
36227,Kenya,Nyandarua,Kipipiri,2019-06,0.0
36228,Kenya,Nyandarua,Kipipiri,2019-07,0.0
36229,Kenya,Nyandarua,Kipipiri,2019-08,0.0
36230,Kenya,Nyandarua,Kipipiri,2019-09,0.0
36231,Kenya,Nyandarua,Kipipiri,2019-10,0.0
36232,Kenya,Nyandarua,Kipipiri,2019-11,0.0
36233,Kenya,Nyandarua,Kipipiri,2019-12,0.0
36234,Kenya,Nyandarua,Kipipiri,2020-01,0.0
36235,Kenya,Nyandarua,Kipipiri,2020-02,31.72048686799549
36236,Kenya,Nyandarua,Kipipiri,2020-03,12.28827240353539
36237,Kenya,Nyandarua,Kipipiri,2020-04,0.0
36238,Kenya,Nyandarua,Kipipiri,2020-05,3.9041850680396673
36239,Kenya,Nyandarua,Kipipiri,2020-06,1.3626233424459184
36240,Kenya,Nyandarua,Kipipiri,2020-07,0.0
36241,Kenya,Nyandarua,Kipipiri,2020-08,0.0
36242,Kenya,Nyandarua,Kipipiri,2020-09,0.0
36243,Kenya,Nyandarua,Kipipiri,2020-10,0.0
36244,Kenya,Nyandarua,Kipipiri,2020-11,0.0
36245,Kenya,Nyandarua,Kipipiri,2020-12,0.0
36252,Kenya,Nyandarua,Ndaragwa,2012-01,0.0
36253,Kenya,Nyandarua,Ndaragwa,2012-02,0.0
36254,Kenya,Nyandarua,Ndaragwa,2012-03,0.0
36255,Kenya,Nyandarua,Ndaragwa,2012-04,6.608176265444074
36256,Kenya,Nyandarua,Ndaragwa,2012-05,58.22553212302072
36257,Kenya,Nyandarua,Ndaragwa,2012-06,0.0
36258,Kenya,Nyandarua,Ndaragwa,2012-07,0.0
36259,Kenya,Nyandarua,Ndaragwa,2012-08,1.631361416407994
36260,Kenya,Nyandarua,Ndaragwa,2012-09,1.835000821522304
36261,Kenya,Nyandarua,Ndaragwa,2012-10,0.0
36262,Kenya,Nyandarua,Ndaragwa,2012-11,0.0
36263,Kenya,Nyandarua,Ndaragwa,2012-12,0.0
36264,Kenya,Nyandarua,Ndaragwa,2013-01,0.0
36265,Kenya,Nyandarua,Ndaragwa,2013-02,8.509239980152675
36266,Kenya,Nyandarua,Ndaragwa,2013-03,0.0
36267,Kenya,Nyandarua,Ndaragwa,2013-04,11.925606080463954
36268,Kenya,Nyandarua,Ndaragwa,2013-05,0.0
36269,Kenya,Nyandarua,Ndaragwa,2013-06,0.0
36270,Kenya,Nyandarua,Ndaragwa,2013-07,0.0
36271,Kenya,Nyandarua,Ndaragwa,2013-08,0.0
36272,Kenya,Nyandarua,Ndaragwa,2013-09,0.0
36273,Kenya,Nyandarua,Ndaragwa,2013-10,0.0
36274,Kenya,Nyandarua,Ndaragwa,2013-11,0.0
36275,Kenya,Nyandarua,Ndaragwa,2013-12,0.0
36276,Kenya,Nyandarua,Ndaragwa,2014-01,0.0
36277,Kenya,Nyandarua,Ndaragwa,2014-02,0.0
36278,Kenya,Nyandarua,Ndaragwa,2014-03,0.0
36279,Kenya,Nyandarua,Ndaragwa,2014-04,4.109729017530169
36280,Kenya,Nyandarua,Ndaragwa,2014-05,0.0
36281,Kenya,Nyandarua,Ndaragwa,2014-06,0.0
36282,Kenya,Nyandarua,Ndaragwa,2014-07,0.0
36283,Kenya,Nyandarua,Ndaragwa,2014-08,0.0
36284,Kenya,Nyandarua,Ndaragwa,2014-09,0.0
36285,Kenya,Nyandarua,Ndaragwa,2014-10,0.0
36286,Kenya,Nyandarua,Ndaragwa,2014-11,0.0
36287,Kenya,Nyandarua,Ndaragwa,2014-12,15.965100492749896
36288,Kenya,Nyandarua,Ndaragwa,2015-01,0.0
36289,Kenya,Nyandarua,Ndaragwa,2015-02,0.0
36290,Kenya,Nyandarua,Ndaragwa,2015-03,0.0
36291,Kenya,Nyandarua,Ndaragwa,2015-04,0.0
36292,Kenya,Nyandarua,Ndaragwa,2015-05,2.7684621470315114
36293,Kenya,Nyandarua,Ndaragwa,2015-06,0.2390136037554059
36294,Kenya,Nyandarua,Ndaragwa,2015-07,0.0
36295,Kenya,Nyandarua,Ndaragwa,2015-08,15.218471697398597
36296,Kenya,Nyandarua,Ndaragwa,2015-09,0.0
36297,Kenya,Nyandarua,Ndaragwa,2015-10,0.0
36298,Kenya,Nyandarua,Ndaragwa,2015-11,55.64431047439575
36299,Kenya,Nyandarua,Ndaragwa,2015-12,0.0
36300,Kenya,Nyandarua,Ndaragwa,2016-01,0.0
36301,Kenya,Nyandarua,Ndaragwa,2016-02,0.0
36302,Kenya,Nyandarua,Ndaragwa,2016-03,0.0
36303,Kenya,Nyandarua,Ndaragwa,2016-04,2.986456802913121
36304,Kenya,Nyandarua,Ndaragwa,2016-05,2.365544080734253
36305,Kenya,Nyandarua,Ndaragwa,2016-06,0.0
36306,Kenya,Nyandarua,Ndaragwa,2016-07,1.076247215270996
36307,Kenya,Nyandarua,Ndaragwa,2016-08,13.801115921565463
36308,Kenya,Nyandarua,Ndaragwa,2016-09,0.0
36309,Kenya,Nyandarua,Ndaragwa,2016-10,63.98802130562918
36310,Kenya,Nyandarua,Ndaragwa,2016-11,0.0
36311,Kenya,Nyandarua,Ndaragwa,2016-12,0.0
36312,Kenya,Nyandarua,Ndaragwa,2017-01,0.0
36313,Kenya,Nyandarua,Ndaragwa,2017-02,0.0
36314,Kenya,Nyandarua,Ndaragwa,2017-03,0.0
36315,Kenya,Nyandarua,Ndaragwa,2017-04,0.0
36316,Kenya,Nyandarua,Ndaragwa,2017-05,8.218647411891393
36317,Kenya,Nyandarua,Ndaragwa,2017-06,0.0
36318,Kenya,Nyandarua,Ndaragwa,2017-07,1.8103970459529333
36319,Kenya,Nyandarua,Ndaragwa,2017-08,0.0
36320,Kenya,Nyandarua,Ndaragwa,2017-09,34.66619716371809
36321,Kenya,Nyandarua,Ndaragwa,2017-10,0.0
36322,Kenya,Nyandarua,Ndaragwa,2017-11,0.0
36323,Kenya,Nyandarua,Ndaragwa,2017-12,5.11532872063773
36324,Kenya,Nyandarua,Ndaragwa,2018-01,0.0
36325,Kenya,Nyandarua,Ndaragwa,2018-02,0.0
36326,Kenya,Nyandarua,Ndaragwa,2018-03,18.669658967426844
36327,Kenya,Nyandarua,Ndaragwa,2018-04,25.27626528058733
36328,Kenya,Nyandarua,Ndaragwa,2018-05,6.807981388909476
36329,Kenya,Nyandarua,Ndaragwa,2018-06,0.0
36330,Kenya,Nyandarua,Ndaragwa,2018-07,3.729805605752128
36331,Kenya,Nyandarua,Ndaragwa,2018-08,0.0
36332,Kenya,Nyandarua,Ndaragwa,2018-09,27.61353145326887
36333,Kenya,Nyandarua,Ndaragwa,2018-10,0.0
36334,Kenya,Nyandarua,Ndaragwa,2018-11,0.0
36335,Kenya,Nyandarua,Ndaragwa,2018-12,0.0
36336,Kenya,Nyandarua,Ndaragwa,2019-01,0.0
36337,Kenya,Nyandarua,Ndaragwa,2019-02,0.0
36338,Kenya,Nyandarua,Ndaragwa,2019-03,0.0
36339,Kenya,Nyandarua,Ndaragwa,2019-04,0.0
36340,Kenya,Nyandarua,Ndaragwa,2019-05,0.0
36341,Kenya,Nyandarua,Ndaragwa,2019-06,0.0
36342,Kenya,Nyandarua,Ndaragwa,2019-07,0.0
36343,Kenya,Nyandarua,Ndaragwa,2019-08,0.0
36344,Kenya,Nyandarua,Ndaragwa,2019-09,0.0
36345,Kenya,Nyandarua,Ndaragwa,2019-10,0.0
36346,Kenya,Nyandarua,Ndaragwa,2019-11,0.0
36347,Kenya,Nyandarua,Ndaragwa,2019-12,0.0
36348,Kenya,Nyandarua,Ndaragwa,2020-01,0.0
