State,X,Y,in_need_baseline,County,in_need_scenario,consumption_expenditure_baseline,consumption_expenditure_scenario
Western Bahr el Ghazal,26.484302320638434,7.652556392853134,5524.99853515625,Raga,5469.19970703125,2.1834218502044678,2.1672818660736084
Western Bahr el Ghazal,26.567644056768376,7.652556392853134,5895.70703125,Raga,5854.43310546875,2.2908120155334473,2.2788755893707275
Western Bahr el Ghazal,26.650985792898318,7.652556392853134,6406.001953125,Raga,6387.44482421875,2.4385600090026855,2.4331963062286377
Western Bahr el Ghazal,26.73432752902826,7.652556392853134,6874.51708984375,Raga,6877.72998046875,2.5742366313934326,2.575173854827881
Western Bahr el Ghazal,26.8176692651582,7.652556392853134,6896.14599609375,Wau,6900.3779296875,2.580500364303589,2.5817322731018066
Western Bahr el Ghazal,26.901011001288143,7.652556392853134,5944.580078125,Wau,5907.4150390625,2.304914951324463,2.2941665649414062
Western Bahr el Ghazal,26.984352737418085,7.652556392853134,5882.22509765625,Wau,5834.40234375,2.286958694458008,2.2731263637542725
Western Bahr el Ghazal,27.067694473548027,7.652556392853134,7813.0908203125,Wau,7790.36474609375,2.8469326496124268,2.840360164642334
Western Bahr el Ghazal,27.15103620967797,7.652556392853134,8208.7568359375,Wau,8184.86572265625,2.9617345333099365,2.9548165798187256
Western Bahr el Ghazal,27.23437794580791,7.652556392853134,5638.32763671875,Wau,5585.39990234375,2.2162864208221436,2.2009778022766113
Western Bahr el Ghazal,27.317719681937852,7.652556392853134,5909.57568359375,Wau,5860.001953125,2.2949798107147217,2.280639886856079
Western Bahr el Ghazal,27.401061418067794,7.652556392853134,7629.53173828125,Wau,7578.3203125,2.793820858001709,2.778991460800171
Western Bahr el Ghazal,27.484403154197736,7.652556392853134,8468.4580078125,Wau,8417.466796875,3.0370101928710938,3.022228479385376
Western Bahr el Ghazal,27.567744890327678,7.652556392853134,8306.255859375,Wau,8227.5146484375,2.9897546768188477,2.9669103622436523
Western Bahr el Ghazal,27.65108662645762,7.652556392853134,6751.02099609375,Wau,6669.4638671875,2.538543224334717,2.51491117477417
Western Bahr el Ghazal,27.73442836258756,7.652556392853134,5993.9755859375,Wau,5882.02099609375,2.3191349506378174,2.2867274284362793
Western Bahr el Ghazal,27.817770098717503,7.652556392853134,6062.8095703125,Wau,5951.8408203125,2.339042901992798,2.3069164752960205
Western Bahr el Ghazal,27.901111834847445,7.652556392853134,6351.439453125,Wau,6242.18359375,2.4226465225219727,2.391003370285034
Western Bahr el Ghazal,27.984453570977387,7.652556392853134,6445.876953125,Wau,6336.5,2.4500255584716797,2.4183456897735596
Western Bahr el Ghazal,28.06779530710733,7.652556392853134,6229.59326171875,Jur River,6098.0400390625,2.3873698711395264,2.3492681980133057
Western Bahr el Ghazal,28.15113704323727,7.652556392853134,6003.65380859375,Jur River,5879.5576171875,2.3219380378723145,2.2860090732574463
Western Bahr el Ghazal,28.234478779367212,7.652556392853134,6425.748046875,Jur River,6339.2783203125,2.4437811374664307,2.4187326431274414
Western Bahr el Ghazal,28.317820515497154,7.652556392853134,7400.19873046875,Jur River,7318.79931640625,2.715331792831421,2.6918299198150635
Warrap,28.401162251627095,7.652556392853134,7306.6689453125,Tonj South,7220.60205078125,2.670106887817383,2.6454355716705322
Warrap,28.484503987757037,7.652556392853134,7071.25390625,Tonj South,7014.15625,2.593855381011963,2.5775692462921143
Warrap,28.56784572388698,7.652556392853134,6177.61865234375,Tonj South,6087.2919921875,2.3378243446350098,2.312105178833008
Warrap,28.65118746001692,7.652556392853134,6145.33642578125,Tonj South,6035.0888671875,2.3286521434783936,2.2972655296325684
Warrap,28.734529196146863,7.652556392853134,6687.52783203125,Tonj South,6581.0068359375,2.4831273555755615,2.4527857303619385
Warrap,28.817870932276804,7.652556392853134,7330.10205078125,Tonj South,7181.3984375,2.6662192344665527,2.623833417892456
Warrap,28.901212668406746,7.652556392853134,6929.3779296875,Tonj East,6774.9384765625,2.552089214324951,2.508091688156128
Warrap,28.984554404536688,7.652556392853134,7052.33251953125,Tonj East,6884.7861328125,2.5872139930725098,2.539468765258789
Warrap,29.06789614066663,7.652556392853134,6614.85693359375,Tonj East,6453.189453125,2.463475465774536,2.4174203872680664
Warrap,29.15123787679657,7.652556392853134,6083.8486328125,Tonj East,5970.38720703125,2.4303882122039795,2.396752119064331
Lakes,29.234579612926513,7.652556392853134,5398.77978515625,Rumbek North,5339.87109375,2.480219602584839,2.460813522338867
Lakes,29.317921349056455,7.652556392853134,5845.61962890625,Rumbek North,5801.98388671875,2.6647257804870605,2.65000319480896
Lakes,29.401263085186397,7.652556392853134,6647.03173828125,Rumbek North,6632.08984375,2.9354445934295654,2.9304187297821045
Lakes,29.48460482131634,7.652556392853134,5718.947265625,Rumbek North,5665.05224609375,2.6221137046813965,2.6039490699768066
Lakes,29.56794655744628,7.652556392853134,5561.36767578125,Rumbek North,5493.42041015625,2.5689048767089844,2.5459976196289062
Lakes,29.651288293576222,7.652556392853134,6447.296875,Rumbek North,6429.77392578125,2.8679637908935547,2.8620638847351074
Lakes,29.734630029706164,7.652556392853134,6248.7314453125,Rumbek North,6262.33154296875,2.8007800579071045,2.8053770065307617
Lakes,29.817971765836106,7.652556392853134,5744.62744140625,Rumbek North,5758.716796875,2.6305034160614014,2.635258674621582
Lakes,29.901313501966047,7.652556392853134,8961.1865234375,Rumbek North,8990.8544921875,2.635396957397461,2.641477108001709
Unity,29.98465523809599,7.652556392853134,38863.16796875,Panyijar,38879.8359375,2.8250582218170166,2.827646493911743
Unity,30.06799697422593,7.652556392853134,41052.0546875,Panyijar,40692.40625,2.4616754055023193,2.4412577152252197
Unity,30.151338710355873,7.652556392853134,42614.95703125,Panyijar,42244.3828125,2.5503122806549072,2.5292842388153076
Unity,30.234680446485815,7.652556392853134,43091.65234375,Panyijar,42588.49609375,2.577383518218994,2.5488362312316895
Unity,30.318022182615756,7.652556392853134,44149.2578125,Panyijar,43329.453125,2.637347936630249,2.5908408164978027
Unity,30.401363918745698,7.652556392853134,43897.78125,Panyijar,43075.96484375,2.6318955421447754,2.585068702697754
Unity,30.48470565487564,7.652556392853134,29996.263671875,Panyijar,29238.953125,2.5949623584747314,2.530930995941162
Jonglei,30.56804739100558,7.652556392853134,10039.66015625,Duk,9798.8779296875,2.7514309883117676,2.7007484436035156
Jonglei,30.651389127135523,7.652556392853134,8727.2939453125,Duk,8618.7626953125,2.700810432434082,2.6738719940185547
Jonglei,30.734730863265465,7.652556392853134,8464.2431640625,Duk,8372.728515625,2.6355931758880615,2.6128759384155273
Jonglei,30.818072599395407,7.652556392853134,7864.42041015625,Duk,7782.736328125,2.486800193786621,2.466519594192505
Jonglei,30.90141433552535,7.652556392853134,7868.08154296875,Duk,7784.287109375,2.4877443313598633,2.466938018798828
Jonglei,30.98475607165529,7.652556392853134,8298.0751953125,Duk,8217.27734375,2.594459056854248,2.5744006633758545
Jonglei,31.068097807785232,7.652556392853134,8304.0185546875,Duk,8241.2216796875,2.5959043502807617,2.580310106277466
Jonglei,31.151439543915174,7.652556392853134,7913.41015625,Duk,7834.49755859375,2.498988389968872,2.4793946743011475
Jonglei,31.234781280045116,7.652556392853134,8148.798828125,Duk,8062.4951171875,2.5574467182159424,2.5360217094421387
Jonglei,31.318123016175058,7.652556392853134,8001.46240234375,Duk,7942.62744140625,2.520876169204712,2.506270170211792
Jonglei,31.401464752305,7.652556392853134,7700.5595703125,Duk,7628.27197265625,2.446167469024658,2.4282162189483643
Jonglei,31.48480648843494,7.652556392853134,7607.669921875,Duk,7518.39794921875,2.423096179962158,2.4009244441986084
Jonglei,31.568148224564883,7.652556392853134,7480.44384765625,Duk,7479.89599609375,2.391488790512085,2.391352415084839
Jonglei,31.651489960694825,7.652556392853134,8006.20947265625,Duk,8069.94873046875,2.521919012069702,2.5377585887908936
Jonglei,31.734831696824767,7.652556392853134,9047.3515625,Uror,9151.2470703125,2.780392646789551,2.8061604499816895
Jonglei,31.81817343295471,7.652556392853134,8459.3212890625,Uror,8473.9443359375,2.6345508098602295,2.6381802558898926
Jonglei,31.90151516908465,7.652556392853134,8460.3271484375,Uror,8474.537109375,2.634800434112549,2.6383275985717773
Jonglei,31.984856905214592,7.652556392853134,8460.3271484375,Uror,8474.537109375,2.634800434112549,2.6383275985717773
Jonglei,32.06819864134454,7.652556392853134,8459.6826171875,Uror,8473.9267578125,2.6346404552459717,2.6381759643554688
Jonglei,32.151540377474475,7.652556392853134,8459.5400390625,Uror,8473.791015625,2.6346049308776855,2.6381423473358154
Jonglei,32.234882113604414,7.652556392853134,8460.3271484375,Uror,8474.537109375,2.634800434112549,2.6383275985717773
Jonglei,32.31822384973436,7.652556392853134,8460.3271484375,Uror,8474.537109375,2.634800434112549,2.6383275985717773
Jonglei,32.401565585864304,7.652556392853134,8459.705078125,Uror,8474.046875,2.634645938873291,2.6382057666778564
Jonglei,32.48490732199424,7.652556392853134,8458.71484375,Uror,8472.0986328125,2.6344001293182373,2.6377224922180176
Jonglei,32.56824905812418,7.652556392853134,8453.1630859375,Akobo,8467.4580078125,2.6330220699310303,2.636570453643799
Jonglei,32.651590794254126,7.652556392853134,8450.923828125,Akobo,8466.400390625,2.6324663162231445,2.636307954788208
Jonglei,32.73493253038407,7.652556392853134,8472.1337890625,Akobo,8489.1689453125,2.6377265453338623,2.6419544219970703
Jonglei,32.81827426651401,7.652556392853134,9529.8701171875,Akobo,9553.41015625,2.900080680847168,2.9059150218963623
Jonglei,32.90161600264395,7.652556392853134,9048.6240234375,Akobo,9026.3896484375,2.7806620597839355,2.775137424468994
Jonglei,32.98495773877389,7.652556392853134,8486.3310546875,Akobo,8454.4677734375,2.641183376312256,2.633272647857666
Jonglei,33.06829947490384,7.652556392853134,9848.7587890625,Akobo,9852.767578125,2.979167938232422,2.9801535606384277
Jonglei,33.15164121103378,7.652556392853134,10538.0478515625,Akobo,10593.3642578125,3.1501550674438477,3.1638717651367188
Jonglei,33.234982947163715,7.652556392853134,9972.78515625,Akobo,10000.990234375,3.009934663772583,3.016930103302002
Jonglei,33.31832468329366,7.652556392853134,8923.0810546875,Akobo,8940.00390625,2.7495813369750977,2.753779888153076
Jonglei,33.401666419423606,7.652556392853134,8508.4013671875,Akobo,8531.3857421875,2.6467208862304688,2.652425765991211
Jonglei,33.485008155553544,7.652556392853134,,Pochalla,,,
Jonglei,33.56834989168348,7.652556392853134,,Pochalla,,,
Jonglei,33.65169162781343,7.652556392853134,,Pochalla,,,
Jonglei,33.73503336394337,7.652556392853134,,Pochalla,,,
Western Bahr el Ghazal,25.150834542559366,7.56921465672319,,Raga,,,
Western Bahr el Ghazal,25.234176278689308,7.56921465672319,,Raga,,,
Western Bahr el Ghazal,25.31751801481925,7.56921465672319,,Raga,,,
Western Bahr el Ghazal,25.40085975094919,7.56921465672319,6411.23681640625,Raga,6387.9853515625,2.4402313232421875,2.4335193634033203
Western Bahr el Ghazal,25.484201487079133,7.56921465672319,7696.56884765625,Raga,7721.03662109375,2.8126938343048096,2.8198039531707764
Western Bahr el Ghazal,25.567543223209075,7.56921465672319,7072.35107421875,Raga,7073.64404296875,2.6318085193634033,2.6322059631347656
Western Bahr el Ghazal,25.650884959339017,7.56921465672319,5846.87548828125,Raga,5802.671875,2.276691436767578,2.2639102935791016
Western Bahr el Ghazal,25.73422669546896,7.56921465672319,5606.6416015625,Raga,5553.51904296875,2.2070767879486084,2.1917121410369873
Western Bahr el Ghazal,25.8175684315989,7.56921465672319,5645.4912109375,Raga,5593.81103515625,2.218334436416626,2.203387498855591
Western Bahr el Ghazal,25.900910167728842,7.56921465672319,5732.62939453125,Raga,5684.17333984375,2.2435848712921143,2.229572057723999
Western Bahr el Ghazal,25.984251903858784,7.56921465672319,6373.6962890625,Raga,6350.05712890625,2.429311513900757,2.4224841594696045
Western Bahr el Ghazal,26.067593639988726,7.56921465672319,6504.79638671875,Raga,6486.611328125,2.467251777648926,2.4620003700256348
Western Bahr el Ghazal,26.150935376118667,7.56921465672319,6176.35302734375,Raga,6144.60986328125,2.3721346855163574,2.3629603385925293
Western Bahr el Ghazal,26.23427711224861,7.56921465672319,6440.048828125,Raga,6417.88427734375,2.448580026626587,2.442182779312134
Western Bahr el Ghazal,26.31761884837855,7.56921465672319,6199.8203125,Raga,6168.7197265625,2.37896728515625,2.3699817657470703
Western Bahr el Ghazal,26.400960584508493,7.56921465672319,5818.8662109375,Raga,5773.62255859375,2.2685749530792236,2.2554924488067627
Western Bahr el Ghazal,26.484302320638434,7.56921465672319,5603.2080078125,Raga,5549.9580078125,2.2060816287994385,2.1906800270080566
Western Bahr el Ghazal,26.567644056768376,7.56921465672319,5451.4140625,Raga,5392.6669921875,2.162091016769409,2.145097017288208
Western Bahr el Ghazal,26.650985792898318,7.56921465672319,6144.107421875,Raga,6115.45458984375,2.3626961708068848,2.3544106483459473
Western Bahr el Ghazal,26.73432752902826,7.56921465672319,6663.8134765625,Wau,6657.73876953125,2.5132038593292236,2.5114521980285645
Western Bahr el Ghazal,26.8176692651582,7.56921465672319,6309.109375,Wau,6287.6201171875,2.4104812145233154,2.404268741607666
Western Bahr el Ghazal,26.901011001288143,7.56921465672319,5512.64990234375,Wau,5456.6845703125,2.1798253059387207,2.1636362075805664
Western Bahr el Ghazal,26.984352737418085,7.56921465672319,5418.2939453125,Wau,5361.26220703125,2.1525049209594727,2.136007308959961
Western Bahr el Ghazal,27.067694473548027,7.56921465672319,6403.34716796875,Wau,6370.1845703125,2.4381587505340576,2.4285728931427
Western Bahr el Ghazal,27.15103620967797,7.56921465672319,7166.033203125,Wau,7137.58056640625,2.659456253051758,2.651230812072754
Western Bahr el Ghazal,27.23437794580791,7.56921465672319,5494.046875,Wau,5437.81103515625,2.17445969581604,2.158193349838257
Western Bahr el Ghazal,27.317719681937852,7.56921465672319,6931.849609375,Wau,6898.994140625,2.59141206741333,2.5819156169891357
Western Bahr el Ghazal,27.401061418067794,7.56921465672319,7613.7451171875,Wau,7598.01904296875,2.78913950920105,2.784605026245117
Western Bahr el Ghazal,27.484403154197736,7.56921465672319,7273.7138671875,Wau,7272.779296875,2.690340042114258,2.6900930404663086
Western Bahr el Ghazal,27.567744890327678,7.56921465672319,8007.47119140625,Wau,7962.47802734375,2.9032673835754395,2.8902206420898438
Western Bahr el Ghazal,27.65108662645762,7.56921465672319,7244.95947265625,Wau,7154.5791015625,2.6819119453430176,2.655717372894287
Western Bahr el Ghazal,27.73442836258756,7.56921465672319,6167.3505859375,Wau,6068.294921875,2.3693809509277344,2.3407061100006104
Western Bahr el Ghazal,27.817770098717503,7.56921465672319,5960.29296875,Wau,5838.72509765625,2.3093786239624023,2.2741878032684326
Western Bahr el Ghazal,27.901111834847445,7.56921465672319,5948.12255859375,Wau,5826.36767578125,2.305846929550171,2.270601749420166
Western Bahr el Ghazal,27.984453570977387,7.56921465672319,6012.91650390625,Wau,5894.34814453125,2.3246090412139893,2.290283203125
Western Bahr el Ghazal,28.06779530710733,7.56921465672319,6265.83935546875,Jur River,6122.5927734375,2.3978984355926514,2.3564040660858154
Western Bahr el Ghazal,28.15113704323727,7.56921465672319,6225.9921875,Jur River,6113.2978515625,2.3863322734832764,2.353691339492798
Western Bahr el Ghazal,28.234478779367212,7.56921465672319,6541.58837890625,Jur River,6469.06396484375,2.4777867794036865,2.4567744731903076
Western Bahr el Ghazal,28.317820515497154,7.56921465672319,7307.2236328125,Jur River,7224.69091796875,2.69962739944458,2.6756887435913086
Western Bahr el Ghazal,28.401162251627095,7.56921465672319,7177.154296875,Jur River,7084.9619140625,2.6590633392333984,2.6323559284210205
Warrap,28.484503987757037,7.56921465672319,7060.0927734375,Tonj South,7000.3935546875,2.605412006378174,2.5882680416107178
Warrap,28.56784572388698,7.56921465672319,6133.3662109375,Tonj South,6040.244140625,2.3260385990142822,2.2995171546936035
Warrap,28.65118746001692,7.56921465672319,6056.71826171875,Tonj South,5929.77783203125,2.3034160137176514,2.267277956008911
Warrap,28.734529196146863,7.56921465672319,6801.7978515625,Tonj South,6690.88134765625,2.5156970024108887,2.484097957611084
Warrap,28.817870932276804,7.56921465672319,6901.4609375,Tonj South,6784.87255859375,2.5440800189971924,2.5108628273010254
Warrap,28.901212668406746,7.56921465672319,7204.67626953125,Tonj South,7092.185546875,2.6307055950164795,2.5986714363098145
Warrap,28.984554404536688,7.56921465672319,6894.205078125,Tonj East,6705.22509765625,2.542140483856201,2.4882972240448
Warrap,29.06789614066663,7.56921465672319,6223.1025390625,Tonj East,6109.33837890625,2.3980767726898193,2.3651440143585205
Lakes,29.15123787679657,7.56921465672319,5441.470703125,Rumbek North,5372.5673828125,2.431845188140869,2.4094605445861816
Lakes,29.234579612926513,7.56921465672319,5003.23193359375,Rumbek North,4937.99365234375,2.3801462650299072,2.3581483364105225
Lakes,29.317921349056455,7.56921465672319,5813.22314453125,Rumbek North,5769.6806640625,2.653883218765259,2.6392061710357666
Lakes,29.401263085186397,7.56921465672319,5696.2138671875,Rumbek North,5641.12451171875,2.6144189834594727,2.595850706100464
Lakes,29.48460482131634,7.56921465672319,4921.64013671875,Rumbek North,4846.6103515625,2.3528952598571777,2.32759690284729
Lakes,29.56794655744628,7.56921465672319,5932.84521484375,Rumbek North,5884.5126953125,2.694310188293457,2.6780192852020264
Lakes,29.651288293576222,7.56921465672319,6231.5068359375,Rumbek North,6205.70751953125,2.795100450515747,2.7864089012145996
Lakes,29.734630029706164,7.56921465672319,6037.1572265625,Rumbek North,6052.548828125,2.729308843612671,2.7345075607299805
Lakes,29.817971765836106,7.56921465672319,5737.115234375,Rumbek North,5752.70263671875,2.627967596054077,2.633228063583374
Lakes,29.901313501966047,7.56921465672319,5876.67041015625,Rumbek North,5899.734375,2.621424913406372,2.6289520263671875
Lakes,29.98465523809599,7.56921465672319,24907.67578125,Rumbek North,25010.017578125,2.815871238708496,2.825038194656372
Unity,30.06799697422593,7.56921465672319,48198.6953125,Panyijar,48283.4765625,2.9139297008514404,2.918881416320801
Unity,30.151338710355873,7.56921465672319,46629.48828125,Panyijar,46519.95703125,2.777902364730835,2.7716784477233887
Unity,30.234680446485815,7.56921465672319,40329.48046875,Panyijar,39844.16015625,2.420666217803955,2.3931212425231934
Unity,30.318022182615756,7.56921465672319,41789.41796875,Panyijar,41234.55859375,2.5034987926483154,2.472015857696533
Unity,30.401363918745698,7.56921465672319,42528.25390625,Panyijar,41932.9921875,2.545377731323242,2.511599063873291
Unity,30.48470565487564,7.56921465672319,39395.828125,Panyijar,38598.61328125,2.608872413635254,2.5561883449554443
Jonglei,30.56804739100558,7.56921465672319,14764.2255859375,Duk,14351.77734375,2.8271851539611816,2.7716927528381348
Jonglei,30.651389127135523,7.56921465672319,9096.2626953125,Duk,8922.6142578125,2.792264461517334,2.749145746231079
Jonglei,30.734730863265465,7.56921465672319,8698.8134765625,Duk,8560.697265625,2.6938083171844482,2.659522533416748
Jonglei,30.818072599395407,7.56921465672319,8240.4716796875,Duk,8160.779296875,2.580134391784668,2.5603530406951904
Jonglei,30.90141433552535,7.56921465672319,8360.5244140625,Duk,8281.3603515625,2.6099517345428467,2.5903003215789795
Jonglei,30.98475607165529,7.56921465672319,7883.03271484375,Duk,7814.31689453125,2.491448163986206,2.4743857383728027
Jonglei,31.068097807785232,7.56921465672319,7917.8955078125,Duk,7846.68017578125,2.5001003742218018,2.4824178218841553
Jonglei,31.151439543915174,7.56921465672319,8270.3798828125,Duk,8186.5810546875,2.5875637531280518,2.5667598247528076
Jonglei,31.234781280045116,7.56921465672319,8580.6279296875,Duk,8518.8623046875,2.6646065711975098,2.6492772102355957
Jonglei,31.318123016175058,7.56921465672319,8556.44140625,Duk,8496.2578125,2.6586058139801025,2.6436691284179688
Jonglei,31.401464752305,7.56921465672319,8387.3935546875,Duk,8310.607421875,2.6166439056396484,2.5975842475891113
Jonglei,31.48480648843494,7.56921465672319,7894.1640625,Duk,7814.36181640625,2.494194984436035,2.4743776321411133
Jonglei,31.568148224564883,7.56921465672319,9516.4453125,Duk,9499.21875,2.8966469764709473,2.892352342605591
Jonglei,31.651489960694825,7.56921465672319,9413.828125,Duk,9440.1923828125,2.871222734451294,2.8777425289154053
Jonglei,31.734831696824767,7.56921465672319,8850.7353515625,Uror,8931.171875,2.731635093688965,2.751586437225342
Jonglei,31.81817343295471,7.56921465672319,8459.85546875,Uror,8473.927734375,2.63468337059021,2.638176202774048
Jonglei,31.90151516908465,7.56921465672319,8460.05078125,Uror,8474.275390625,2.6347317695617676,2.6382627487182617
Jonglei,31.984856905214592,7.56921465672319,8460.3271484375,Uror,8474.537109375,2.634800434112549,2.6383275985717773
Jonglei,32.06819864134454,7.56921465672319,8460.3271484375,Uror,8474.537109375,2.634800434112549,2.6383275985717773
Jonglei,32.151540377474475,7.56921465672319,8460.3271484375,Uror,8474.466796875,2.634800434112549,2.638310194015503
Jonglei,32.234882113604414,7.56921465672319,8459.513671875,Uror,8473.716796875,2.63459849357605,2.6381239891052246
Jonglei,32.31822384973436,7.56921465672319,8460.18359375,Uror,8473.390625,2.6347649097442627,2.63804292678833
Jonglei,32.401565585864304,7.56921465672319,8460.1318359375,Uror,8515.1376953125,2.634752035140991,2.6483993530273438
Jonglei,32.48490732199424,7.56921465672319,8457.5244140625,Uror,8983.736328125,2.6341047286987305,2.764631748199463
Jonglei,32.56824905812418,7.56921465672319,8452.4228515625,Uror,9210.58984375,2.632838487625122,2.820913076400757
Jonglei,32.651590794254126,7.56921465672319,8488.8505859375,Akobo,8548.5576171875,2.641876220703125,2.6566905975341797
Jonglei,32.73493253038407,7.56921465672319,9068.267578125,Akobo,9085.7919921875,2.7856006622314453,2.789947509765625
Jonglei,32.81827426651401,7.56921465672319,10160.0439453125,Akobo,10187.1162109375,3.056380271911621,3.063091278076172
Jonglei,32.90161600264395,7.56921465672319,9307.15234375,Akobo,9300.2626953125,2.8448216915130615,2.8431050777435303
Jonglei,32.98495773877389,7.56921465672319,9841.1171875,Akobo,9828.7138671875,2.977269411087036,2.9741835594177246
Jonglei,33.06829947490384,7.56921465672319,11067.2607421875,Akobo,11111.158203125,3.281381607055664,3.2922613620758057
Jonglei,33.15164121103378,7.56921465672319,10798.09375,Akobo,10854.154296875,3.2146503925323486,3.228548526763916
Jonglei,33.234982947163715,7.56921465672319,10695.3388671875,Akobo,10733.791015625,3.1891539096832275,3.198683977127075
Jonglei,33.31832468329366,7.56921465672319,10470.48046875,Akobo,10488.49609375,3.133382558822632,3.1378438472747803
Jonglei,33.401666419423606,7.56921465672319,10362.65625,Akobo,10390.4306640625,3.106638193130493,3.1135246753692627
Jonglei,33.485008155553544,7.56921465672319,9389.9228515625,Pochalla,9417.6484375,2.8653817176818848,2.8722589015960693
Jonglei,33.56834989168348,7.56921465672319,8996.0263671875,Pochalla,9021.322265625,2.7676784992218018,2.7739524841308594
Jonglei,33.65169162781343,7.56921465672319,,Pochalla,,,
Jonglei,33.73503336394337,7.56921465672319,,Pochalla,,,
Jonglei,33.81837510007331,7.56921465672319,,Pochalla,,,
Jonglei,33.90171683620325,7.56921465672319,,Pochalla,,,
Western Bahr el Ghazal,25.150834542559366,7.485872920593247,,Raga,,,
Western Bahr el Ghazal,25.234176278689308,7.485872920593247,,Raga,,,
Western Bahr el Ghazal,25.31751801481925,7.485872920593247,,Raga,,,
Western Bahr el Ghazal,25.40085975094919,7.485872920593247,,Raga,,2.702984094619751,2.7060229778289795
Western Bahr el Ghazal,25.484201487079133,7.485872920593247,7856.34326171875,Raga,7886.74267578125,2.8589930534362793,2.867821455001831
Western Bahr el Ghazal,25.567543223209075,7.485872920593247,7057.9423828125,Raga,7058.70068359375,2.6276333332061768,2.627875804901123
Western Bahr el Ghazal,25.650884959339017,7.485872920593247,6335.01904296875,Raga,6308.93798828125,2.418145179748535,2.4106132984161377
Western Bahr el Ghazal,25.73422669546896,7.485872920593247,5852.4638671875,Raga,5808.4677734375,2.278310775756836,2.265589714050293
Western Bahr el Ghazal,25.8175684315989,7.485872920593247,5705.8466796875,Raga,5656.37060546875,2.235823154449463,2.2215147018432617
Western Bahr el Ghazal,25.900910167728842,7.485872920593247,6701.43408203125,Raga,6689.41015625,2.5242958068847656,2.520833730697632
Western Bahr el Ghazal,25.984251903858784,7.485872920593247,7046.521484375,Raga,7047.7666015625,2.6242787837982178,2.6246590614318848
Western Bahr el Ghazal,26.067593639988726,7.485872920593247,6816.54296875,Raga,6809.32177734375,2.557626724243164,2.555553913116455
Western Bahr el Ghazal,26.150935376118667,7.485872920593247,5791.80078125,Raga,5745.85888671875,2.260713577270508,2.247427463531494
Western Bahr el Ghazal,26.23427711224861,7.485872920593247,5525.44140625,Raga,5469.30419921875,2.183546543121338,2.167308807373047
Western Bahr el Ghazal,26.31761884837855,7.485872920593247,5715.64892578125,Raga,5666.57373046875,2.2386648654937744,2.2244722843170166
Western Bahr el Ghazal,26.400960584508493,7.485872920593247,5690.53515625,Raga,5640.52685546875,2.231387138366699,2.2169246673583984
Western Bahr el Ghazal,26.484302320638434,7.485872920593247,5617.3671875,Raga,5564.64501953125,2.2101845741271973,2.1949360370635986
Western Bahr el Ghazal,26.567644056768376,7.485872920593247,5602.052734375,Raga,5549.23193359375,2.2057318687438965,2.19045352935791
Western Bahr el Ghazal,26.650985792898318,7.485872920593247,6385.18896484375,Raga,6366.8681640625,2.432516574859619,2.4272212982177734
Western Bahr el Ghazal,26.73432752902826,7.485872920593247,6604.763671875,Wau,6596.095703125,2.496103048324585,2.493600845336914
Western Bahr el Ghazal,26.8176692651582,7.485872920593247,5813.26904296875,Wau,5770.24267578125,2.2668848037719727,2.2544400691986084
Western Bahr el Ghazal,26.901011001288143,7.485872920593247,5437.9052734375,Wau,5378.6396484375,2.1581804752349854,2.1410365104675293
Western Bahr el Ghazal,26.984352737418085,7.485872920593247,5462.07763671875,Wau,5406.27294921875,2.1651902198791504,2.149048089981079
Western Bahr el Ghazal,27.067694473548027,7.485872920593247,5724.44140625,Wau,5682.31494140625,2.241205930709839,2.2290263175964355
Western Bahr el Ghazal,27.15103620967797,7.485872920593247,5755.05126953125,Wau,5709.642578125,2.250084400177002,2.2369542121887207
Western Bahr el Ghazal,27.23437794580791,7.485872920593247,5463.37646484375,Wau,5405.2099609375,2.165562629699707,2.1487369537353516
Western Bahr el Ghazal,27.317719681937852,7.485872920593247,5916.08056640625,Wau,5868.5302734375,2.296842336654663,2.2830917835235596
Western Bahr el Ghazal,27.401061418067794,7.485872920593247,5921.25927734375,Wau,5875.55322265625,2.2983195781707764,2.2851028442382812
Western Bahr el Ghazal,27.484403154197736,7.485872920593247,6340.681640625,Wau,6316.515625,2.419753313064575,2.412774085998535
Western Bahr el Ghazal,27.567744890327678,7.485872920593247,6823.9619140625,Wau,6812.21533203125,2.5597550868988037,2.556363821029663
Western Bahr el Ghazal,27.65108662645762,7.485872920593247,7100.27197265625,Wau,7091.76171875,2.6398563385009766,2.6374025344848633
Western Bahr el Ghazal,27.73442836258756,7.485872920593247,7146.80419921875,Wau,7103.302734375,2.6534125804901123,2.6408300399780273
Western Bahr el Ghazal,27.817770098717503,7.485872920593247,6764.7333984375,Wau,6691.40478515625,2.5426034927368164,2.5213754177093506
Western Bahr el Ghazal,27.901111834847445,7.485872920593247,6930.99267578125,Wau,6855.556640625,2.590865135192871,2.56903076171875
Western Bahr el Ghazal,27.984453570977387,7.485872920593247,6626.9443359375,Jur River,6544.2001953125,2.502638101577759,2.4786837100982666
Western Bahr el Ghazal,28.06779530710733,7.485872920593247,7000.1318359375,Jur River,6892.21435546875,2.6107404232025146,2.579456329345703
Western Bahr el Ghazal,28.15113704323727,7.485872920593247,7134.65576171875,Jur River,7048.29052734375,2.649691343307495,2.6246516704559326
Western Bahr el Ghazal,28.234478779367212,7.485872920593247,7156.90185546875,Jur River,7081.3251953125,2.6561343669891357,2.6342225074768066
