﻿X,Y,OBJECTID,STARTDATE,TmSTARTDAT,FINISHDATE,TmFINISHDA,EXACTDATE,PARTMONTH,LOCNAME,AREAHA,LOCRELIAB,COUNTRYID,LOCUSTID,REPORTID,ACOMMENT,LOCPRESENT,SPECIESQRY,CONFIRMATN,BREEDING,REPRELIAB,SHPMINDSQM,SHPMAXDSQM,SHPMINDSIT,SHPMAXDSIT,SHPDENISOL,SHPDENSCAT,SHPDENGRP,SHPDENUNK,SHPSC,SHPSCCAT,SHPMATEGG,SHPMATHAT,SHPMATINS1,SHPMATINS2,SHPMATINS3,SHPMATINS4,SHPMATINS5,SHPMATINS6,SHPMATFLED,SHPMATUNK,SHPCOLGN,SHPCOLGNYL,SHPCOLGNBK,SHPCOLYLBK,SHPCOLBK,SHPAPPSOL,SHPAPPTRAN,SHPAPPGREG,SHPAPPUNK,GHPMINDSQM,GHPMAXDSQM,GHPMINDSIT,GHPMAXDSIT,GHPDENLOW,GHPDENMED,GHPDENHI,GHPDENUNK,GHPSC,GHPSCCAT,GHPMATEGG,GHPMATHAT,GHPMATINS1,GHPMATINS2,GHPMATINS3,GHPMATINS4,GHPMATINS5,GHPMATINS6,GHPMATFLED,GHPMATUNK,GHPCOLGN,GHPCOLYLBK,GHPCOLBK,GHPMINAHA,GHPMAXAHA,GHPARVSML,GHPARSML,GHPARMED,GHPARLGE,GHPARVLGE,GHPARUNK,SADMINDHA,SADMAXDHA,SADDENISOL,SADDENSCAT,SADDENGRP,SADDENUNK,SADSC,SADSCCAT,SADMATIMMA,SADMATMATG,SADMATMAT,SADMATCOP,SADMATLAY,SADMATUNK,SADCOLGN,SADCOLYLWG,SADCOLRD,SADCOLBN,SADCOLGY,SADAPPSOL,SADAPPTRAN,SADAPPGREG,SADAPPUNK,GADMINDHA,GADMAXDHA,GADDENLOW,GADDENMED,GADDENHI,GADDENUNK,GADSC,GADSCCAT,GADMATIMMA,GADMATMATG,GADMATMAT,GADMATCOP,GADMATLAY,GADMATUNK,GADCOLYL,GADCOLRD,GADMINASKM,GADMAXASKM,GADARVSML,GADARSML,GADARMED,GADARLGE,GADARVLGE,GADARUNK,GADFLYFROM,GADFLYTO,GADHTLOW,GADHTMED,GADHTHI,GADHTUNK,CTLSTDATE,CTLFNDATE,CTLEXACT,CTLPTMONTH,CTLPESTIC,CTLAPPRAT,CTLAPPRATU,CTLQTY,CTLQTYU,CTLARTREA,CTLARTREAU,CTLAPPHAND,CTLAPPVEHI,CTLAPPAIR,CTLAPPMECH,CTLAPPUNK,CTLESTKILL
70.300833333291735,26.071944444680412,7894,2019-09-28T00:00:00.000Z,09:00,2019-09-28T00:00:00.000Z,09:00,No,Late,Buoi,100,Exact,IN,413964,RAMSES38_IND19-48.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,1,ha,70,l,70,ha,0,1,0,0,0,0
70.302777778171958,26.078333333716444,7895,2019-09-28T00:00:00.000Z,08:57,2019-09-28T00:00:00.000Z,08:57,No,Late,Buoi,100,Exact,IN,413963,RAMSES38_IND19-48.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,1,ha,90,l,90,ha,0,1,0,0,0,0
70.802777778072084,26.201666666683366,7896,2019-09-28T00:00:00.000Z,08:54,2019-09-28T00:00:00.000Z,08:54,No,Late,Karni ka par,100,Exact,IN,413962,RAMSES38_IND19-48.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,1,ha,70,l,70,ha,0,1,0,0,0,0
72.155277777347578,27.320277778097022,7897,2019-09-28T00:00:00.000Z,08:45,2019-09-28T00:00:00.000Z,08:45,No,Late,Akkadhana,200,Exact,IN,413961,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,1,0,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,0.5,ha,14,l,28,ha,0,1,0,0,0,0
72.141666666783294,27.084999999750266,7898,2019-09-28T00:00:00.000Z,08:08,2019-09-28T00:00:00.000Z,08:08,No,Late,Newa,100,Exact,IN,413960,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,1,0,0,0,2,0,0,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,0.5,ha,9.5,l,19,ha,0,1,0,0,0,0
72.566388888736299,28.023333333066944,7899,2019-09-26T00:00:00.000Z,06:13,2019-09-26T00:00:00.000Z,06:13,No,Late,26 MDR,100,Exact,IN,413959,RAMSES38_IND19-48.XL, ,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-26T00:00:00.000Z,2019-09-26T00:00:00.000Z,2,3,Malathion,1,ha,20,l,20,ha,0,1,0,0,0,0
72.330833333191833,28.004722222152907,7900,2019-09-26T00:00:00.000Z,06:11,2019-09-26T00:00:00.000Z,06:11,No,Late,3 BWM,100,Exact,IN,413958,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,3,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-26T00:00:00.000Z,2019-09-26T00:00:00.000Z,2,3,Malathion,0.5,ha,5,l,10,ha,0,1,0,0,0,0
72.464444444055914,28.166666666533501,7901,2019-09-26T00:00:00.000Z,06:02,2019-09-26T00:00:00.000Z,06:02,No,Late,129 RD,100,Exact,IN,413957,RAMSES38_IND19-48.XL, ,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-26T00:00:00.000Z,2019-09-26T00:00:00.000Z,2,3,Malathion,1,ha,22,l,22,ha,0,1,0,0,0,0
72.273333333666471,28.098611111014009,7902,2019-09-26T00:00:00.000Z,05:57,2019-09-26T00:00:00.000Z,05:57,No,Late,RD 129,100,Exact,IN,413956,RAMSES38_IND19-48.XL, ,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-26T00:00:00.000Z,2019-09-26T00:00:00.000Z,2,3,Malathion,1,ha,15,l,15,ha,0,1,0,0,0,0
71.920277777997114,28.06972222220287,7903,2019-09-26T00:00:00.000Z,05:46,2019-09-26T00:00:00.000Z,05:46,No,Late,BOP Fatuwala,100,Exact,IN,413955,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,3,1,0,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-26T00:00:00.000Z,2019-09-26T00:00:00.000Z,2,3,Malathion,1,ha,35,l,70,ha,0,1,0,0,0,0
71.953888889061034,28.097500000424759,7904,2019-09-25T00:00:00.000Z,09:00,2019-09-25T00:00:00.000Z,09:00,No,Late,BOP Dholewala,5,Exact,IN,413954,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,3,1,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-25T00:00:00.000Z,2019-09-25T00:00:00.000Z,2,3,Malathion,0.5,ha,1.5,l,3,ha,1,0,0,0,0,0
72.311666666983172,27.59555555564441,7905,2019-09-30T00:00:00.000Z,18:14,2019-09-30T00:00:00.000Z,18:14,No,Late,Gahlot nagar,5,Exact,IN,413952,RAMSES38_IND19-48.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,-1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-30T00:00:00.000Z,2019-09-30T00:00:00.000Z,2,3,Malathion,0.5,ha,2,l,4,ha,1,0,0,0,0,0
71.978055555619449,28.077499999925124,7906,2019-09-30T00:00:00.000Z,18:05,2019-09-30T00:00:00.000Z,18:05,No,Late,Dholewala BOP,5,Exact,IN,413951,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,3,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-30T00:00:00.000Z,2019-09-30T00:00:00.000Z,2,3,Malathion,0.5,ha,0.5,l,1,ha,1,0,0,0,0,0
70.48527777744755,26.350277777697329,7907,2019-09-30T00:00:00.000Z,07:16,2019-09-30T00:00:00.000Z,07:16,No,Late,Dandri,100,Exact,IN,413950,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-30T00:00:00.000Z,2019-09-30T00:00:00.000Z,2,3,Malathion,0.5,ha,28,l,56,ha,0,1,0,0,0,0
70.364999999950101,27.392777777772267,7908,2019-09-30T00:00:00.000Z,07:13,2019-09-30T00:00:00.000Z,07:13,No,Late,3 STM,100,Exact,IN,413949,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-30T00:00:00.000Z,2019-09-30T00:00:00.000Z,2,3,Malathion,0.5,ha,49,l,98,ha,0,1,0,0,0,0
72.583611110964057,28.437777778022109,7909,2019-09-30T00:00:00.000Z,19:13,2019-09-30T00:00:00.000Z,19:13,No,Late,Ganeshwali,100,Exact,IN,413948,RAMSES38_IND19-48.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,-1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-30T00:00:00.000Z,2019-09-30T00:00:00.000Z,2,3,Malathion,0.5,ha,5,l,10,ha,0,1,0,0,0,0
71.939444444205776,28.029444444005946,7910,2019-09-30T00:00:00.000Z,18:20,2019-09-30T00:00:00.000Z,18:20,No,Late,2 DLMR,100,Exact,IN,413947,RAMSES38_IND19-48.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-30T00:00:00.000Z,2019-09-30T00:00:00.000Z,2,3,Malathion,1,ha,15,l,15,ha,0,1,0,0,0,0
72.306666666633419,27.597777777722342,7911,2019-09-30T00:00:00.000Z,18:17,2019-09-30T00:00:00.000Z,18:17,No,Late,Gahlot nagar,100,Exact,IN,413946,RAMSES38_IND19-48.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,-1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-30T00:00:00.000Z,2019-09-30T00:00:00.000Z,2,3,Malathion,0.5,ha,5,l,10,ha,0,1,0,0,0,0
71.975277777347628,28.080000000099972,7912,2019-09-30T00:00:00.000Z,18:08,2019-09-30T00:00:00.000Z,18:08,No,Late,4 BWM,100,Exact,IN,413945,RAMSES38_IND19-48.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-30T00:00:00.000Z,2019-09-30T00:00:00.000Z,2,3,Malathion,1,ha,250,l,25,ha,0,1,0,0,0,0
72.015833333641467,28.062499999775241,7913,2019-09-30T00:00:00.000Z,09:50,2019-09-30T00:00:00.000Z,09:50,No,Late,1 BWM,100,Exact,IN,413944,RAMSES38_IND19-48.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-30T00:00:00.000Z,2019-09-30T00:00:00.000Z,2,3,Malathion,1,ha,100,l,100,ha,0,1,0,0,0,0
72.368888889310824,27.868333333016949,7914,2019-09-28T00:00:00.000Z,08:03,2019-09-28T00:00:00.000Z,08:03,No,Late,Talaria,100,Exact,IN,413943,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,0.5,ha,4.5,l,9,ha,1,0,0,0,0,0
72.324166666958149,27.275833332942,7915,2019-09-28T00:00:00.000Z,07:44,2019-09-28T00:00:00.000Z,07:44,No,Late,Kheerwa,100,Exact,IN,413942,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,1,0,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,0.5,ha,20,l,40,ha,0,1,0,0,0,0
71.841666666483547,27.252222222577586,7916,2019-09-28T00:00:00.000Z,07:41,2019-09-28T00:00:00.000Z,07:41,No,Late,Nath ji ka tanka,200,Exact,IN,413941,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,1,0,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,0.5,ha,25,l,50,ha,0,1,0,0,0,0
71.929166666308674,28.076944444630442,7917,2019-09-28T00:00:00.000Z,19:15,2019-09-28T00:00:00.000Z,19:15,No,Late,Fatuwala,5,Exact,IN,413940,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,0.5,ha,1,l,2,ha,1,0,0,0,0,0
72.15861111091408,27.884166666558485,7918,2019-09-28T00:00:00.000Z,18:42,2019-09-28T00:00:00.000Z,18:42,No,Late,21 CWB,50,Exact,IN,413939,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,0.5,ha,3,l,6,ha,1,0,0,0,0,0
72.086111111238836,27.242499999975053,7919,2019-09-25T00:00:00.000Z,08:26,2019-09-25T00:00:00.000Z,08:26,No,Late,Sihada,200,Exact,IN,413937,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-25T00:00:00.000Z,2019-09-25T00:00:00.000Z,2,3,Malathion,0.5,ha,20,l,40,ha,0,1,0,0,0,0
72.243611111463679,27.220000000199889,7920,2019-09-28T00:00:00.000Z,18:39,2019-09-28T00:00:00.000Z,18:39,No,Late,Bhikolai,50,Exact,IN,413936,RAMSES38_IND19-48.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,-1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,0.5,ha,3,l,6,ha,1,0,0,0,0,0
72.207222222127882,27.921111111188907,7921,2019-09-28T00:00:00.000Z,18:36,2019-09-28T00:00:00.000Z,18:36,No,Late,21 CWB,100,Exact,IN,413935,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,0.5,ha,15,l,30,ha,0,1,0,0,0,0
72.22638888923592,28.27916666630864,7922,2019-09-28T00:00:00.000Z,09:30,2019-09-28T00:00:00.000Z,09:30,No,Late,7 MR,50,Exact,IN,413934,RAMSES38_IND19-48.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,0.5,ha,5,l,10,ha,0,1,0,0,0,0
71.967777777722347,27.944444444355668,7923,2019-09-28T00:00:00.000Z,09:16,2019-09-28T00:00:00.000Z,09:16,No,Late,Baikunthpura,200,Exact,IN,413933,RAMSES38_IND19-48.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-09-28T00:00:00.000Z,2019-09-28T00:00:00.000Z,2,3,Malathion,1,ha,125,l,125,ha,0,1,0,0,0,0
