NDVI_lag1,Population,CPI,crop_per_capita,precipitation(mm),med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep,Month,Year,Time,admin2,County,gam_rate,sam_rate,gam_baseline,sam_baseline,admin1,gam_scenario,sam_scenario,precipitation(mm)_scenario
0.2730823833333333,2167330.0,141.3,0.17876526218962668,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07879734146911672,0.010510294039082678,27324,3644,Oromiya,26200,3644,35.318127
0.2730823833333333,2167330.0,141.3,0.17876526218962668,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07879734146911672,0.010510294039082678,27324,3644,Special EA,26200,3644,35.318127
0.2730823833333333,1755281.0,141.3,0.2905619338651902,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07826523316691202,0.010510294039082678,21980,2951,Amhara,21576,2951,35.318127
0.2730823833333333,1755281.0,141.3,0.2905619338651902,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07826523316691202,0.010510294039082678,21980,2951,Oromiya,21576,2951,35.318127
0.2730823833333333,1755281.0,141.3,0.2905619338651902,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07826523316691202,0.010510294039082678,21980,2951,Special EA,21576,2951,35.318127
0.2730823833333333,1755281.0,141.3,0.22073008008486594,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07826523316691202,0.010510294039082678,21980,2951,Amhara,21576,2951,35.318127
0.2730823833333333,1755281.0,141.3,0.22073008008486594,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07826523316691202,0.010510294039082678,21980,2951,Oromiya,21576,2951,35.318127
0.2730823833333333,1755281.0,141.3,0.22073008008486594,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07826523316691202,0.010510294039082678,21980,2951,Special EA,21576,2951,35.318127
0.2730823833333333,8340.0,141.3,61.15321844566246,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.09199153287722783,0.010508260030312733,122,14,Amhara,120,14,35.318127
0.2730823833333333,8340.0,141.3,61.15321844566246,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.09199153287722783,0.010508260030312733,122,14,Oromiya,120,14,35.318127
0.2730823833333333,8340.0,141.3,61.15321844566246,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.09199153287722783,0.010508260030312733,122,14,Special EA,120,14,35.318127
0.2730823833333333,8340.0,141.3,46.45603305772705,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.09199153287722783,0.010508260030312733,122,14,Amhara,120,14,35.318127
0.2730823833333333,8340.0,141.3,46.45603305772705,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.09199153287722783,0.010508260030312733,122,14,Oromiya,120,14,35.318127
0.2730823833333333,8340.0,141.3,46.45603305772705,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.09199153287722783,0.010508260030312733,122,14,Special EA,120,14,35.318127
0.3859608,1827241.0,133.90000000000003,0.10719754420850786,49.64375,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,north wollo,north wollo,0.07778553327867524,0.007867448358222012,22741,2300,Amhara,22741,2300,49.64375
0.3324116,1827241.0,135.40000000000003,0.10719754420850786,16.714788,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north wollo,north wollo,0.06198902872234739,0.00546784795438234,18123,1598,Amhara,18123,1598,16.714788
0.2954053666666667,1827241.0,137.90000000000003,0.10719754420850786,12.818233499999998,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north wollo,north wollo,0.08165550161447249,0.0073669471158669805,23872,2153,Amhara,23872,2153,12.818233499999998
0.2770059,1827241.0,140.09999999999997,0.10719754420850786,13.745528,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north wollo,north wollo,0.08298789980987109,0.009514241646561408,24262,2781,Amhara,24262,2781,13.745528
0.2750724,1827241.0,141.3,0.10719754420850786,20.03694,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north wollo,north wollo,0.08188079868293621,0.009634187199354813,23938,2816,Amhara,23123,2816,30.05541
0.4117000666666665,518624.0,133.90000000000003,0.11483317031339738,67.8482,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,oromia,oromia,0.09846915294482163,0.006799358739199451,8170,564,Amhara,8170,564,67.8482
0.35572243333333337,518624.0,135.40000000000003,0.11483317031339738,14.400129999999997,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,oromia,oromia,0.07846669725340842,0.005590103849378387,6511,463,Amhara,6511,463,14.400129999999997
0.31348596666666656,518624.0,137.90000000000003,0.11483317031339738,10.516981000000001,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,oromia,oromia,0.10284818027204234,0.00760438338633174,8534,631,Amhara,8534,631,10.516981000000001
0.2952685,518624.0,140.09999999999997,0.11483317031339738,15.898850000000003,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,oromia,oromia,0.10144273585876674,0.009685298075805256,8417,803,Amhara,8417,803,15.898850000000003
0.3096056666666667,518624.0,141.3,0.11483317031339738,17.65958,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,oromia,oromia,0.10783208137261928,0.010102748323795012,8947,838,Amhara,8437,814,26.48937
0.3438503,2452559.0,133.90000000000003,0.17080621101543342,82.70492,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,south gondar,south gondar,0.06567787647608034,0.006677102844203404,25772,2620,Amhara,25772,2620,82.70492
0.2982110666666667,2452559.0,135.40000000000003,0.17080621101543342,14.206853000000002,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,south gondar,south gondar,0.05866797887112952,0.005352667578913627,23021,2100,Amhara,23021,2100,14.206853000000002
0.26215766666666673,2452559.0,137.90000000000003,0.17080621101543342,12.941856000000001,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,south gondar,south gondar,0.08009236408652373,0.007318146581619179,31428,2871,Amhara,31428,2871,12.941856000000001
0.2413192333333333,2452559.0,140.09999999999997,0.17080621101543342,6.445415500000003,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,south gondar,south gondar,0.09046956787021013,0.010063905483337004,35501,3949,Amhara,35501,3949,6.445415500000003
0.2338877833333333,2452559.0,141.3,0.17080621101543342,13.856067000000003,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,south gondar,south gondar,0.08478545024198147,0.009816511519082452,33270,3852,Amhara,32170,3780,20.7841005
0.3803791,3014842.0,133.90000000000003,0.11433170655145475,61.657642,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,south wollo,south wollo,0.08335053730410615,0.007867448358222012,40206,3795,Amhara,40206,3795,61.657642
0.3233145333333333,3014842.0,135.40000000000003,0.11433170655145475,10.761288,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,south wollo,south wollo,0.06559801063023024,0.00546784795438234,31642,2637,Amhara,31642,2637,10.761288
0.29167423333333337,3014842.0,137.90000000000003,0.11433170655145475,11.886595,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,south wollo,south wollo,0.08526448352235533,0.0073669471158669805,41129,3553,Amhara,41129,3553,11.886595
0.27952126666666666,3014842.0,140.09999999999997,0.11433170655145475,13.321755000000003,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,south wollo,south wollo,0.08752650660139602,0.009563042180809209,42220,4612,Amhara,42220,4612,13.321755000000003
0.2801081333333334,3014842.0,141.3,0.11433170655145475,22.766461999999997,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,south wollo,south wollo,0.08606533809587684,0.009682987733602613,41515,4670,Amhara,41515,4670,34.149693
0.2608905166666666,567892.0,133.90000000000003,0.11563823609727131,27.315187,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,wag himra,wag himra,0.09277346613726327,0.007933035529338108,8429,720,Amhara,8429,720,27.315187
0.2284232833333333,567892.0,135.40000000000003,0.11563823609727131,10.767721000000002,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,wag himra,wag himra,0.07514594301041073,0.00542612293966187,6827,493,Amhara,6827,493,10.767721000000002
0.21084711333333334,567892.0,137.90000000000003,0.11563823609727131,6.892613400000002,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,wag himra,wag himra,0.11863479366666999,0.007440402476615226,10779,676,Amhara,10779,676,6.892613400000002
0.20487614999999998,567892.0,140.09999999999997,0.11563823609727131,9.895835999999996,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,wag himra,wag himra,0.10084363154605383,0.009636497541557456,9162,875,Amhara,9162,875,9.895835999999996
0.19971056666666664,567892.0,141.3,0.11563823609727131,12.802578000000004,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,wag himra,wag himra,0.10510298878720054,0.0099387674140785,9549,903,Amhara,9268,886,19.203866999999995
0.5109493,471174.0,133.90000000000003,0.09649493467302717,105.16475,3.11131357173071,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,asosa,asosa,0.09637102044308854,0.006713390519007194,7265,506,Benishangul Gumuz,7265,506,105.16475
0.3746419333333333,471174.0,135.40000000000003,0.09649493467302717,12.859116999999998,3.11131357173071,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,asosa,asosa,0.08581334283484059,0.0055197313907974525,6469,416,Benishangul Gumuz,6469,416,12.859116999999998
0.3056829333333333,471174.0,137.90000000000003,0.09649493467302717,0.8141025999999982,3.11131357173071,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,asosa,asosa,0.13627230950528646,0.010890481737757259,10273,821,Benishangul Gumuz,10273,821,0.8141025999999982
0.3123178666666667,471174.0,140.09999999999997,0.09649493467302717,0.09841211999999899,3.11131357173071,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,asosa,asosa,0.1480972114380631,0.01668048518358446,11164,1257,Benishangul Gumuz,11164,1257,0.09841211999999899
0.3500649333333333,471174.0,141.3,0.09649493467302717,1.2560529000000002,3.11131357173071,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,asosa,asosa,0.14969965421636733,0.014090329332984838,11285,1062,Benishangul Gumuz,11285,1062,1.8840793500000004
0.5169768666666666,347140.0,133.90000000000003,0.08912736112120095,153.89407,3.11131357173071,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,kemashi,kemashi,0.10599981718450685,0.006713390519007194,5887,372,Benishangul Gumuz,5887,372,153.89407
0.3860762666666668,347140.0,135.40000000000003,0.08912736112120095,13.879027999999998,3.11131357173071,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,kemashi,kemashi,0.09247192558751048,0.0055197313907974525,5136,306,Benishangul Gumuz,5136,306,13.879027999999998
0.3058497666666667,347140.0,137.90000000000003,0.08912736112120095,2.563011000000003,3.11131357173071,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,kemashi,kemashi,0.14339018033159182,0.010890481737757259,7964,604,Benishangul Gumuz,7964,604,2.563011000000003
0.31353863333333337,347140.0,140.09999999999997,0.08912736112120095,0.9026452299999974,3.11131357173071,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,kemashi,kemashi,0.14727761534394573,0.013788059460463794,8180,765,Benishangul Gumuz,8180,765,0.9026452299999974
0.3536145,347140.0,141.3,0.08912736112120095,2.8974229999999963,3.11131357173071,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,kemashi,kemashi,0.1638363100096309,0.014090329332984838,9099,782,Benishangul Gumuz,7722,587,4.346134499999998
0.5119871333333332,419012.0,133.90000000000003,0.268063097946669,131.21156,3.11131357173071,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,metekel,metekel,0.10166842807014058,0.006783762977588128,6816,454,Benishangul Gumuz,6816,454,131.21156
0.3846776,419012.0,135.40000000000003,0.268063097946669,8.641407999999998,3.11131357173071,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,metekel,metekel,0.08825576570070884,0.005590103849378387,5916,374,Benishangul Gumuz,5916,374,8.641407999999998
0.31376626666666674,419012.0,137.90000000000003,0.268063097946669,1.2263367999999986,3.11131357173071,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,metekel,metekel,0.1324767746480673,0.011076034571806904,8881,742,Benishangul Gumuz,8881,742,1.2263367999999986
0.30925706666666675,419012.0,140.09999999999997,0.268063097946669,1.236712500000003,3.11131357173071,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,metekel,metekel,0.13976046581856963,0.013858431919044728,9369,929,Benishangul Gumuz,9369,929,1.236712500000003
0.33632593333333344,419012.0,141.3,0.268063097946669,4.0561494999999965,3.11131357173071,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,metekel,metekel,0.13348284424088291,0.010652412160570607,8948,714,Benishangul Gumuz,8948,714,6.084224249999998
0.6623443666666666,148820.0,133.90000000000003,0.008625708519108988,178.58916,2.81521491556308,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,agniwak,agniwak,0.09709083767918134,0.01002471867894618,2311,238,Gambella,2311,238,178.58916
0.5328217,148820.0,135.40000000000003,0.008625708519108988,65.2821,2.81521491556308,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,agniwak,agniwak,0.08926012696758544,0.009813284903978347,2125,233,Gambella,2125,233,65.2821
0.4328037666666665,148820.0,137.90000000000003,0.008625708519108988,10.524619999999999,2.81521491556308,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,agniwak,agniwak,0.13291068246911694,0.012604002361307386,3164,300,Gambella,3164,300,10.524619999999999
0.4379270666666665,148820.0,140.09999999999997,0.008625708519108988,11.183261000000002,2.81521491556308,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,agniwak,agniwak,0.13643280920715453,0.015267450779420216,3248,363,Gambella,3248,363,11.183261000000002
0.5326941,148820.0,141.3,0.008625708519108988,14.149974999999998,2.81521491556308,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,agniwak,agniwak,0.13387408137660992,0.015478004967370184,3187,368,Gambella,2852,361,21.224962499999997
0.6623443666666666,128231.0,133.90000000000003,0.028086992701783497,160.76085,2.81521491556308,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,mezhenger,mezhenger,0.09673028303986432,0.009354487996488017,1984,191,Gambella,1984,191,160.76085
0.5328217,128231.0,135.40000000000003,0.028086992701783497,61.645855,2.81521491556308,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,mezhenger,mezhenger,0.09171112311129374,0.010097208989502292,1881,207,Gambella,1881,207,61.645855
0.4328037666666665,128231.0,137.90000000000003,0.028086992701783497,26.376380000000005,2.81521491556308,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,mezhenger,mezhenger,0.114883659428722,0.011498280036314977,2357,235,Gambella,2357,235,26.376380000000005
0.4379270666666665,128231.0,140.09999999999997,0.028086992701783497,24.838963999999997,2.81521491556308,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,mezhenger,mezhenger,0.11652414121546036,0.014307583591397853,2390,293,Gambella,2390,293,24.838963999999997
0.5326941,128231.0,141.3,0.028086992701783497,30.661715,2.81521491556308,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,mezhenger,mezhenger,0.11612054570769734,0.014518137779347821,2382,297,Gambella,2382,297,45.9925725
0.6362003666666668,179193.0,133.90000000000003,0.014677229855136642,96.560715,2.81521491556308,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,nuer,nuer,0.1309464427679828,0.017334082237763605,3754,496,Gambella,3754,496,96.560715
0.5100139333333333,179193.0,135.40000000000003,0.014677229855136642,12.813617999999998,2.81521491556308,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,nuer,nuer,0.12657301418382297,0.01698559425808367,3628,486,Gambella,3628,486,12.813617999999998
0.3834544333333333,179193.0,137.90000000000003,0.014677229855136642,0.6034205599999964,2.81521491556308,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,nuer,nuer,0.1636238559613888,0.023526875166685925,4691,674,Gambella,4691,674,0.6034205599999964
0.3270629666666666,179193.0,140.09999999999997,0.014677229855136642,0.0908085399999976,2.81521491556308,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,nuer,nuer,0.16878704482670082,0.029872729738030054,4839,856,Gambella,4839,856,0.0908085399999976
0.3394183333333334,179193.0,141.3,0.014677229855136642,1.3684902999999977,2.81521491556308,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,nuer,nuer,0.18245499824039074,0.02741925222259603,5231,786,Gambella,5231,786,2.05273545
0.4464595333333333,3496636.0,133.90000000000003,0.21013419583242562,132.47278,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,arsi,arsi,0.07283550534027086,0.007537613922319963,40748,4217,Oromiya,40748,4217,132.47278
0.3519041,3496636.0,135.40000000000003,0.21013419583242562,11.351894999999999,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,arsi,arsi,0.06477063233069355,0.006343954794110189,36236,3549,Oromiya,36236,3549,11.351894999999999
0.2982229333333333,3496636.0,137.90000000000003,0.21013419583242562,8.69502,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,arsi,arsi,0.08445621669142975,0.008243053955594855,47250,4611,Oromiya,47250,4611,8.69502
0.2869651,3496636.0,140.09999999999997,0.21013419583242562,8.341768000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,arsi,arsi,0.08669912830185933,0.010439149020537074,48504,5840,Oromiya,48504,5840,8.341768000000002
0.3192545333333333,3496636.0,141.3,0.21013419583242562,21.627144,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,arsi,arsi,0.08829942441993256,0.01056696276296263,49400,5911,Oromiya,47035,5911,32.440716
0.519798,2155097.0,133.90000000000003,0.19134201087494923,153.73363,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,bale,bale,0.0689480583180379,0.007537613922319963,23774,2599,Oromiya,23774,2599,153.73363
0.3858525333333333,2155097.0,135.40000000000003,0.19134201087494923,22.915178000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,bale,bale,0.05994087088776504,0.006054318288545988,20668,2087,Oromiya,20668,2087,22.915178000000004
0.3219658333333333,2155097.0,137.90000000000003,0.19134201087494923,9.263319000000003,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,bale,bale,0.08035359382125339,0.008358234331063566,27707,2882,Oromiya,27707,2882,9.263319000000003
0.3453558,2155097.0,140.09999999999997,0.19134201087494923,5.999444000000004,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,bale,bale,0.09698466586820743,0.01110399323278138,33441,3828,Oromiya,33441,3828,5.999444000000004
0.4846067666666666,2155097.0,141.3,0.19134201087494923,11.680246000000004,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,bale,bale,0.09137242684693675,0.011040927342742198,31506,3807,Oromiya,31506,3807,17.520368999999995
0.4853492333333333,1413779.0,133.90000000000003,0.013145063994099981,109.47567,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,borena,borena,0.07244672164764918,0.008968922017697474,16387,2028,Oromiya,16387,2028,109.47567
0.3318054333333333,1413779.0,135.40000000000003,0.013145063994099981,67.2536,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,borena,borena,0.06440148260156676,0.007056156173137402,14567,1596,Oromiya,14567,1596,67.2536
0.2772561333333333,1413779.0,137.90000000000003,0.013145063994099981,15.197421999999996,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,borena,borena,0.09677800504731601,0.01029610121089061,21891,2329,Oromiya,21891,2329,15.197421999999996
0.298472,1413779.0,140.09999999999997,0.013145063994099981,11.668255000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,borena,borena,0.1027251784341059,0.012395141673110583,23236,2803,Oromiya,23236,2803,11.668255000000002
0.5005401666666667,1413779.0,141.3,0.013145063994099981,8.027565000000003,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,borena,borena,0.10574951769595119,0.0124722354381197,23921,2821,Oromiya,23897,2821,12.0413475
0.4034273,3811988.0,133.90000000000003,0.0647496120451444,109.168076,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,east hararge,east hararge,0.07532267064764094,0.007251683597766875,45940,4422,Oromiya,45940,4422,109.168076
0.327863,3811988.0,135.40000000000003,0.0647496120451444,12.405869500000001,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,east hararge,east hararge,0.07101808843433116,0.006334068228343553,43315,3863,Oromiya,43315,3863,12.405869500000001
0.2956991666666666,3811988.0,137.90000000000003,0.0647496120451444,4.278081399999998,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,east hararge,east hararge,0.0989027052934834,0.00823316738982822,60322,5021,Oromiya,60322,5021,4.278081399999998
0.3079795,3811988.0,140.09999999999997,0.0647496120451444,8.143141,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,east hararge,east hararge,0.09632790516501477,0.01054444283023915,58752,6431,Oromiya,58752,6431,8.143141
0.3951755666666667,3811988.0,141.3,0.0647496120451444,5.316658500000003,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,east hararge,east hararge,0.10949524317125836,0.011396376539535789,66783,6950,Oromiya,60262,6615,7.974987750000004
0.5763531333333334,1641512.0,133.90000000000003,0.28920863411749914,187.9974,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,east wellega,east wellega,0.06593617173193643,0.007609732719685979,17317,1998,Oromiya,17317,1998,187.9974
0.4638646666666666,1641512.0,135.40000000000003,0.28920863411749914,20.232399,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,east wellega,east wellega,0.06452772637470361,0.00640248084469845,16947,1681,Oromiya,16947,1681,20.232399
0.3912478,1641512.0,137.90000000000003,0.28920863411749914,12.81861,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,east wellega,east wellega,0.08207334201673902,0.008430353128429584,21555,2214,Oromiya,21555,2214,12.81861
0.3883922,1641512.0,140.09999999999997,0.28920863411749914,6.526739599999999,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,east wellega,east wellega,0.10399469248117235,0.011176112030147399,27313,2935,Oromiya,27313,2935,6.526739599999999
0.4073816333333333,1641512.0,141.3,0.28920863411749914,11.091793000000003,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,east wellega,east wellega,0.08940942193021985,0.010928718065892847,23482,2870,Oromiya,23482,2870,16.6376895
0.6585086333333334,2143936.0,133.90000000000003,0.05585337478604274,156.69,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0,Jan,2015,2015-01-01T00:00:00,gujii,gujii,0.0687870520682546,0.007388738056364762,23596,2534,Oromiya,23596,2534,156.69
0.4951739666666667,2143936.0,135.40000000000003,0.05585337478604274,58.027946,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,gujii,gujii,0.06945078746958785,0.00707980655570005,23823,2428,Oromiya,23823,2428,58.027946
0.40428016666666666,2143936.0,137.90000000000003,0.05585337478604274,10.056918000000003,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,gujii,gujii,0.09287033094803408,0.009107678839431185,31857,3124,Oromiya,31857,3124,10.056918000000003
0.4161688333333333,2143936.0,140.09999999999997,0.05585337478604274,10.842633999999997,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,gujii,gujii,0.10373219842434811,0.011303773904373404,35583,3877,Oromiya,35583,3877,10.842633999999997
0.6146408666666666,2143936.0,141.3,0.05585337478604274,10.776139,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,gujii,gujii,0.10005358161187859,0.011790371851109817,34321,4044,Oromiya,34321,4044,16.1642085
