ID,X,Y,CellID
5273016,37.9583740234,11.7083740234,146596
5273017,38.0416870117,11.7083740234,146597
5273018,38.125,11.7083740234,146597
5273019,38.2083740234,11.7083740234,146597
5273020,38.2916870117,11.7083740234,146597
5273021,38.375,11.7083740234,146597
5273022,38.4583740234,11.7083740234,146597
5273023,38.5416870117,11.7083740234,146598
5273024,38.625,11.7083740234,146598
5273025,38.7083740234,11.7083740234,146598
5273026,38.7916870117,11.7083740234,146598
5273027,38.875,11.7083740234,146598
5273028,38.9583740234,11.7083740234,146598
5273029,39.0416870117,11.7083740234,146599
5273030,39.125,11.7083740234,146599
5273031,39.2083740234,11.7083740234,146599
5273032,39.2916870117,11.7083740234,146599
5273033,39.375,11.7083740234,146599
5273034,39.4583740234,11.7083740234,146599
5273035,39.5416870117,11.7083740234,146600
5273036,39.625,11.7083740234,146600
5273037,39.7083740234,11.7083740234,146600
5273038,39.7916870117,11.7083740234,146600
5273039,39.875,11.7083740234,146600
5273040,39.9583740234,11.7083740234,146600
5273041,40.0416870117,11.7083740234,146601
5273042,40.125,11.7083740234,146601
5273043,40.2083740234,11.7083740234,146601
5273044,40.2916870117,11.7083740234,146601
5273045,40.375,11.7083740234,146601
5273046,40.4583740234,11.7083740234,146601
5273047,40.5416870117,11.7083740234,146602
5273048,40.625,11.7083740234,146602
5273049,40.7083740234,11.7083740234,146602
5273050,40.7916870117,11.7083740234,146602
5273051,40.875,11.7083740234,146602
5273052,40.9583740234,11.7083740234,146602
5273053,41.0416870117,11.7083740234,146603
5273054,41.125,11.7083740234,146603
5273055,41.2083740234,11.7083740234,146603
5273056,41.2916870117,11.7083740234,146603
5273057,41.375,11.7083740234,146603
5273058,41.4583740234,11.7083740234,146603
5273059,41.5416870117,11.7083740234,146604
5273060,41.625,11.7083740234,146604
5273061,41.7083740234,11.7083740234,146604
5273062,41.7916870117,11.7083740234,146604
5273063,41.875,11.7083740234,146604
5277301,35.0416870117,11.7916870117,146591
5277302,35.125,11.7916870117,146591
5277303,35.2083740234,11.7916870117,146591
5277304,35.2916870117,11.7916870117,146591
5277305,35.375,11.7916870117,146591
5277306,35.4583740234,11.7916870117,146591
5277307,35.5416870117,11.7916870117,146592
5277308,35.625,11.7916870117,146592
5277309,35.7083740234,11.7916870117,146592
5277310,35.7916870117,11.7916870117,146592
5277311,35.875,11.7916870117,146592
5277312,35.9583740234,11.7916870117,146592
5277313,36.0416870117,11.7916870117,146593
5277314,36.125,11.7916870117,146593
5277315,36.2083740234,11.7916870117,146593
5277316,36.2916870117,11.7916870117,146593
5277317,36.375,11.7916870117,146593
5277318,36.4583740234,11.7916870117,146593
5277319,36.5416870117,11.7916870117,146594
5277320,36.625,11.7916870117,146594
5277321,36.7083740234,11.7916870117,146594
5277322,36.7916870117,11.7916870117,146594
5277323,36.875,11.7916870117,146594
5277324,36.9583740234,11.7916870117,146594
5277325,37.0416870117,11.7916870117,146595
5277326,37.125,11.7916870117,146595
5277327,37.2083740234,11.7916870117,146595
5277328,37.2916870117,11.7916870117,146595
5277329,37.375,11.7916870117,146595
5277330,37.4583740234,11.7916870117,146595
5277331,37.5416870117,11.7916870117,146596
5277332,37.625,11.7916870117,146596
5277333,37.7083740234,11.7916870117,146596
5277334,37.7916870117,11.7916870117,146596
5277335,37.875,11.7916870117,146596
5277336,37.9583740234,11.7916870117,146596
5277337,38.0416870117,11.7916870117,146597
5277338,38.125,11.7916870117,146597
5277339,38.2083740234,11.7916870117,146597
5277340,38.2916870117,11.7916870117,146597
5277341,38.375,11.7916870117,146597
5277342,38.4583740234,11.7916870117,146597
5277343,38.5416870117,11.7916870117,146598
5277344,38.625,11.7916870117,146598
5277345,38.7083740234,11.7916870117,146598
5277346,38.7916870117,11.7916870117,146598
5277347,38.875,11.7916870117,146598
5277348,38.9583740234,11.7916870117,146598
5277349,39.0416870117,11.7916870117,146599
5277350,39.125,11.7916870117,146599
5277351,39.2083740234,11.7916870117,146599
5277352,39.2916870117,11.7916870117,146599
5277353,39.375,11.7916870117,146599
5277354,39.4583740234,11.7916870117,146599
5277355,39.5416870117,11.7916870117,146600
5277356,39.625,11.7916870117,146600
5277357,39.7083740234,11.7916870117,146600
5277358,39.7916870117,11.7916870117,146600
5277359,39.875,11.7916870117,146600
5277360,39.9583740234,11.7916870117,146600
5277361,40.0416870117,11.7916870117,146601
5277362,40.125,11.7916870117,146601
5277363,40.2083740234,11.7916870117,146601
5277364,40.2916870117,11.7916870117,146601
5277365,40.375,11.7916870117,146601
5277366,40.4583740234,11.7916870117,146601
5277367,40.5416870117,11.7916870117,146602
5277368,40.625,11.7916870117,146602
5277369,40.7083740234,11.7916870117,146602
5277370,40.7916870117,11.7916870117,146602
5277371,40.875,11.7916870117,146602
5277372,40.9583740234,11.7916870117,146602
5277373,41.0416870117,11.7916870117,146603
5277374,41.125,11.7916870117,146603
5277375,41.2083740234,11.7916870117,146603
5277376,41.2916870117,11.7916870117,146603
5277377,41.375,11.7916870117,146603
5277378,41.4583740234,11.7916870117,146603
5277379,41.5416870117,11.7916870117,146604
5277380,41.625,11.7916870117,146604
5277381,41.7083740234,11.7916870117,146604
5277382,41.7916870117,11.7916870117,146604
5277383,41.875,11.7916870117,146604
5277384,41.9583740234,11.7916870117,146604
5281622,35.125,11.875,146591
5281623,35.2083740234,11.875,146591
5281624,35.2916870117,11.875,146591
5281625,35.375,11.875,146591
5281626,35.4583740234,11.875,146591
5281627,35.5416870117,11.875,146592
5281628,35.625,11.875,146592
5281629,35.7083740234,11.875,146592
5281630,35.7916870117,11.875,146592
5281631,35.875,11.875,146592
5281632,35.9583740234,11.875,146592
5281633,36.0416870117,11.875,146593
5281634,36.125,11.875,146593
5281635,36.2083740234,11.875,146593
5281636,36.2916870117,11.875,146593
5281637,36.375,11.875,146593
5281638,36.4583740234,11.875,146593
5281639,36.5416870117,11.875,146594
5281640,36.625,11.875,146594
5281641,36.7083740234,11.875,146594
5281642,36.7916870117,11.875,146594
5281643,36.875,11.875,146594
5281644,36.9583740234,11.875,146594
5281645,37.0416870117,11.875,146595
5281646,37.125,11.875,146595
5281647,37.2083740234,11.875,146595
5281648,37.2916870117,11.875,146595
5281649,37.375,11.875,146595
5281650,37.4583740234,11.875,146595
5281651,37.5416870117,11.875,146596
5281652,37.625,11.875,146596
5281653,37.7083740234,11.875,146596
5281654,37.7916870117,11.875,146596
5281655,37.875,11.875,146596
5281656,37.9583740234,11.875,146596
5281657,38.0416870117,11.875,146597
5281658,38.125,11.875,146597
5281659,38.2083740234,11.875,146597
5281660,38.2916870117,11.875,146597
5281661,38.375,11.875,146597
5281662,38.4583740234,11.875,146597
5281663,38.5416870117,11.875,146598
5281664,38.625,11.875,146598
5281665,38.7083740234,11.875,146598
5281666,38.7916870117,11.875,146598
5281667,38.875,11.875,146598
5281668,38.9583740234,11.875,146598
5281669,39.0416870117,11.875,146599
5281670,39.125,11.875,146599
5281671,39.2083740234,11.875,146599
5281672,39.2916870117,11.875,146599
5281673,39.375,11.875,146599
5281674,39.4583740234,11.875,146599
5281675,39.5416870117,11.875,146600
5281676,39.625,11.875,146600
5281677,39.7083740234,11.875,146600
5281678,39.7916870117,11.875,146600
5281679,39.875,11.875,146600
5281680,39.9583740234,11.875,146600
5281681,40.0416870117,11.875,146601
5281682,40.125,11.875,146601
5281683,40.2083740234,11.875,146601
5281684,40.2916870117,11.875,146601
5281685,40.375,11.875,146601
5281686,40.4583740234,11.875,146601
5281687,40.5416870117,11.875,146602
5281688,40.625,11.875,146602
5281689,40.7083740234,11.875,146602
5281690,40.7916870117,11.875,146602
5281691,40.875,11.875,146602
5281692,40.9583740234,11.875,146602
5281693,41.0416870117,11.875,146603
5281694,41.125,11.875,146603
5281695,41.2083740234,11.875,146603
5281696,41.2916870117,11.875,146603
5281697,41.375,11.875,146603
5281698,41.4583740234,11.875,146603
5281699,41.5416870117,11.875,146604
5281700,41.625,11.875,146604
5281701,41.7083740234,11.875,146604
5281702,41.7916870117,11.875,146604
5281703,41.875,11.875,146604
5281704,41.9583740234,11.875,146604
5281705,42.0416870117,11.875,146605
5285943,35.2083740234,11.9583740234,146591
5285944,35.2916870117,11.9583740234,146591
5285945,35.375,11.9583740234,146591
5285946,35.4583740234,11.9583740234,146591
5285947,35.5416870117,11.9583740234,146592
5285948,35.625,11.9583740234,146592
5285949,35.7083740234,11.9583740234,146592
5285950,35.7916870117,11.9583740234,146592
5285951,35.875,11.9583740234,146592
5285952,35.9583740234,11.9583740234,146592
5285953,36.0416870117,11.9583740234,146593
5285954,36.125,11.9583740234,146593
5285955,36.2083740234,11.9583740234,146593
5285956,36.2916870117,11.9583740234,146593
5285957,36.375,11.9583740234,146593
5285958,36.4583740234,11.9583740234,146593
5285959,36.5416870117,11.9583740234,146594
5285960,36.625,11.9583740234,146594
5285961,36.7083740234,11.9583740234,146594
5285962,36.7916870117,11.9583740234,146594
5285963,36.875,11.9583740234,146594
5285964,36.9583740234,11.9583740234,146594
5285965,37.0416870117,11.9583740234,146595
5285966,37.125,11.9583740234,146595
5285967,37.2083740234,11.9583740234,146595
5285968,37.2916870117,11.9583740234,146595
5285969,37.375,11.9583740234,146595
5285970,37.4583740234,11.9583740234,146595
5285971,37.5416870117,11.9583740234,146596
5285972,37.625,11.9583740234,146596
5285973,37.7083740234,11.9583740234,146596
5285974,37.7916870117,11.9583740234,146596
5285975,37.875,11.9583740234,146596
5285976,37.9583740234,11.9583740234,146596
5285977,38.0416870117,11.9583740234,146597
5285978,38.125,11.9583740234,146597
5285979,38.2083740234,11.9583740234,146597
5285980,38.2916870117,11.9583740234,146597
5285981,38.375,11.9583740234,146597
5285982,38.4583740234,11.9583740234,146597
5285983,38.5416870117,11.9583740234,146598
5285984,38.625,11.9583740234,146598
5285985,38.7083740234,11.9583740234,146598
5285986,38.7916870117,11.9583740234,146598
5285987,38.875,11.9583740234,146598
5285988,38.9583740234,11.9583740234,146598
5285989,39.0416870117,11.9583740234,146599
5285990,39.125,11.9583740234,146599
5285991,39.2083740234,11.9583740234,146599
5285992,39.2916870117,11.9583740234,146599
5285993,39.375,11.9583740234,146599
5285994,39.4583740234,11.9583740234,146599
5285995,39.5416870117,11.9583740234,146600
5285996,39.625,11.9583740234,146600
5285997,39.7083740234,11.9583740234,146600
5285998,39.7916870117,11.9583740234,146600
5285999,39.875,11.9583740234,146600
5286000,39.9583740234,11.9583740234,146600
5286001,40.0416870117,11.9583740234,146601
5286002,40.125,11.9583740234,146601
5286003,40.2083740234,11.9583740234,146601
5286004,40.2916870117,11.9583740234,146601
5286005,40.375,11.9583740234,146601
5286006,40.4583740234,11.9583740234,146601
5286007,40.5416870117,11.9583740234,146602
5286008,40.625,11.9583740234,146602
5286009,40.7083740234,11.9583740234,146602
5286010,40.7916870117,11.9583740234,146602
5286011,40.875,11.9583740234,146602
5286012,40.9583740234,11.9583740234,146602
5286013,41.0416870117,11.9583740234,146603
5286014,41.125,11.9583740234,146603
5286015,41.2083740234,11.9583740234,146603
5286016,41.2916870117,11.9583740234,146603
5286017,41.375,11.9583740234,146603
5286018,41.4583740234,11.9583740234,146603
5286019,41.5416870117,11.9583740234,146604
5286020,41.625,11.9583740234,146604
5286021,41.7083740234,11.9583740234,146604
5286022,41.7916870117,11.9583740234,146604
5286023,41.875,11.9583740234,146604
5286024,41.9583740234,11.9583740234,146604
5286025,42.0416870117,11.9583740234,146605
5290264,35.2916870117,12.0416870117,147311
5290265,35.375,12.0416870117,147311
5290266,35.4583740234,12.0416870117,147311
5290267,35.5416870117,12.0416870117,147312
5290268,35.625,12.0416870117,147312
5290269,35.7083740234,12.0416870117,147312
5290270,35.7916870117,12.0416870117,147312
5290271,35.875,12.0416870117,147312
5290272,35.9583740234,12.0416870117,147312
5290273,36.0416870117,12.0416870117,147313
5290274,36.125,12.0416870117,147313
5290275,36.2083740234,12.0416870117,147313
5290276,36.2916870117,12.0416870117,147313
5290277,36.375,12.0416870117,147313
5290278,36.4583740234,12.0416870117,147313
5290279,36.5416870117,12.0416870117,147314
5290280,36.625,12.0416870117,147314
5290281,36.7083740234,12.0416870117,147314
5290282,36.7916870117,12.0416870117,147314
5290283,36.875,12.0416870117,147314
5290284,36.9583740234,12.0416870117,147314
5290285,37.0416870117,12.0416870117,147315
5290286,37.125,12.0416870117,147315
5290287,37.2083740234,12.0416870117,147315
5290288,37.2916870117,12.0416870117,147315
5290289,37.375,12.0416870117,147315
5290290,37.4583740234,12.0416870117,147315
5290291,37.5416870117,12.0416870117,147316
5290292,37.625,12.0416870117,147316
5290293,37.7083740234,12.0416870117,147316
5290294,37.7916870117,12.0416870117,147316
5290295,37.875,12.0416870117,147316
5290296,37.9583740234,12.0416870117,147316
5290297,38.0416870117,12.0416870117,147317
5290298,38.125,12.0416870117,147317
5290299,38.2083740234,12.0416870117,147317
5290300,38.2916870117,12.0416870117,147317
5290301,38.375,12.0416870117,147317
5290302,38.4583740234,12.0416870117,147317
5290303,38.5416870117,12.0416870117,147318
5290304,38.625,12.0416870117,147318
5290305,38.7083740234,12.0416870117,147318
5290306,38.7916870117,12.0416870117,147318
5290307,38.875,12.0416870117,147318
5290308,38.9583740234,12.0416870117,147318
5290309,39.0416870117,12.0416870117,147319
5290310,39.125,12.0416870117,147319
5290311,39.2083740234,12.0416870117,147319
5290312,39.2916870117,12.0416870117,147319
5290313,39.375,12.0416870117,147319
5290314,39.4583740234,12.0416870117,147319
5290315,39.5416870117,12.0416870117,147320
5290316,39.625,12.0416870117,147320
5290317,39.7083740234,12.0416870117,147320
5290318,39.7916870117,12.0416870117,147320
5290319,39.875,12.0416870117,147320
5290320,39.9583740234,12.0416870117,147320
5290321,40.0416870117,12.0416870117,147321
5290322,40.125,12.0416870117,147321
5290323,40.2083740234,12.0416870117,147321
5290324,40.2916870117,12.0416870117,147321
5290325,40.375,12.0416870117,147321
5290326,40.4583740234,12.0416870117,147321
5290327,40.5416870117,12.0416870117,147322
5290328,40.625,12.0416870117,147322
5290329,40.7083740234,12.0416870117,147322
5290330,40.7916870117,12.0416870117,147322
5290331,40.875,12.0416870117,147322
5290332,40.9583740234,12.0416870117,147322
5290333,41.0416870117,12.0416870117,147323
5290334,41.125,12.0416870117,147323
5290335,41.2083740234,12.0416870117,147323
5290336,41.2916870117,12.0416870117,147323
5290337,41.375,12.0416870117,147323
5290338,41.4583740234,12.0416870117,147323
5290339,41.5416870117,12.0416870117,147324
5290340,41.625,12.0416870117,147324
5290341,41.7083740234,12.0416870117,147324
5290342,41.7916870117,12.0416870117,147324
5290343,41.875,12.0416870117,147324
5290344,41.9583740234,12.0416870117,147324
5290345,42.0416870117,12.0416870117,147325
5290346,42.125,12.0416870117,147325
5294585,35.375,12.125,147311
5294586,35.4583740234,12.125,147311
5294587,35.5416870117,12.125,147312
5294588,35.625,12.125,147312
5294589,35.7083740234,12.125,147312
5294590,35.7916870117,12.125,147312
5294591,35.875,12.125,147312
5294592,35.9583740234,12.125,147312
5294593,36.0416870117,12.125,147313
5294594,36.125,12.125,147313
5294595,36.2083740234,12.125,147313
5294596,36.2916870117,12.125,147313
5294597,36.375,12.125,147313
5294598,36.4583740234,12.125,147313
5294599,36.5416870117,12.125,147314
5294600,36.625,12.125,147314
5294601,36.7083740234,12.125,147314
5294602,36.7916870117,12.125,147314
5294603,36.875,12.125,147314
5294604,36.9583740234,12.125,147314
5294605,37.0416870117,12.125,147315
5294606,37.125,12.125,147315
5294607,37.2083740234,12.125,147315
5294608,37.2916870117,12.125,147315
5294609,37.375,12.125,147315
5294610,37.4583740234,12.125,147315
5294611,37.5416870117,12.125,147316
5294612,37.625,12.125,147316
5294613,37.7083740234,12.125,147316
5294614,37.7916870117,12.125,147316
5294615,37.875,12.125,147316
5294616,37.9583740234,12.125,147316
5294617,38.0416870117,12.125,147317
5294618,38.125,12.125,147317
5294619,38.2083740234,12.125,147317
5294620,38.2916870117,12.125,147317
5294621,38.375,12.125,147317
5294622,38.4583740234,12.125,147317
5294623,38.5416870117,12.125,147318
5294624,38.625,12.125,147318
5294625,38.7083740234,12.125,147318
5294626,38.7916870117,12.125,147318
5294627,38.875,12.125,147318
5294628,38.9583740234,12.125,147318
5294629,39.0416870117,12.125,147319
5294630,39.125,12.125,147319
5294631,39.2083740234,12.125,147319
5294632,39.2916870117,12.125,147319
5294633,39.375,12.125,147319
5294634,39.4583740234,12.125,147319
5294635,39.5416870117,12.125,147320
5294636,39.625,12.125,147320
5294637,39.7083740234,12.125,147320
5294638,39.7916870117,12.125,147320
5294639,39.875,12.125,147320
5294640,39.9583740234,12.125,147320
5294641,40.0416870117,12.125,147321
5294642,40.125,12.125,147321
5294643,40.2083740234,12.125,147321
5294644,40.2916870117,12.125,147321
5294645,40.375,12.125,147321
5294646,40.4583740234,12.125,147321
5294647,40.5416870117,12.125,147322
5294648,40.625,12.125,147322
5294649,40.7083740234,12.125,147322
5294650,40.7916870117,12.125,147322
5294651,40.875,12.125,147322
5294652,40.9583740234,12.125,147322
5294653,41.0416870117,12.125,147323
5294654,41.125,12.125,147323
5294655,41.2083740234,12.125,147323
5294656,41.2916870117,12.125,147323
5294657,41.375,12.125,147323
5294658,41.4583740234,12.125,147323
5294659,41.5416870117,12.125,147324
5294660,41.625,12.125,147324
5294661,41.7083740234,12.125,147324
5294662,41.7916870117,12.125,147324
5294663,41.875,12.125,147324
5294664,41.9583740234,12.125,147324
5294665,42.0416870117,12.125,147325
5294666,42.125,12.125,147325
5294667,42.2083740234,12.125,147325
5298905,35.375,12.2083740234,147311
5298906,35.4583740234,12.2083740234,147311
5298907,35.5416870117,12.2083740234,147312
5298908,35.625,12.2083740234,147312
5298909,35.7083740234,12.2083740234,147312
5298910,35.7916870117,12.2083740234,147312
5298911,35.875,12.2083740234,147312
5298912,35.9583740234,12.2083740234,147312
5298913,36.0416870117,12.2083740234,147313
5298914,36.125,12.2083740234,147313
5298915,36.2083740234,12.2083740234,147313
5298916,36.2916870117,12.2083740234,147313
5298917,36.375,12.2083740234,147313
5298918,36.4583740234,12.2083740234,147313
5298919,36.5416870117,12.2083740234,147314
5298920,36.625,12.2083740234,147314
5298921,36.7083740234,12.2083740234,147314
5298922,36.7916870117,12.2083740234,147314
5298923,36.875,12.2083740234,147314
5298924,36.9583740234,12.2083740234,147314
5298925,37.0416870117,12.2083740234,147315
5298926,37.125,12.2083740234,147315
5298927,37.2083740234,12.2083740234,147315
5298928,37.2916870117,12.2083740234,147315
5298929,37.375,12.2083740234,147315
5298930,37.4583740234,12.2083740234,147315
5298931,37.5416870117,12.2083740234,147316
5298932,37.625,12.2083740234,147316
5298933,37.7083740234,12.2083740234,147316
5298934,37.7916870117,12.2083740234,147316
5298935,37.875,12.2083740234,147316
5298936,37.9583740234,12.2083740234,147316
5298937,38.0416870117,12.2083740234,147317
5298938,38.125,12.2083740234,147317
5298939,38.2083740234,12.2083740234,147317
5298940,38.2916870117,12.2083740234,147317
5298941,38.375,12.2083740234,147317
5298942,38.4583740234,12.2083740234,147317
5298943,38.5416870117,12.2083740234,147318
5298944,38.625,12.2083740234,147318
5298945,38.7083740234,12.2083740234,147318
5298946,38.7916870117,12.2083740234,147318
5298947,38.875,12.2083740234,147318
5298948,38.9583740234,12.2083740234,147318
5298949,39.0416870117,12.2083740234,147319
5298950,39.125,12.2083740234,147319
5298951,39.2083740234,12.2083740234,147319
5298952,39.2916870117,12.2083740234,147319
5298953,39.375,12.2083740234,147319
5298954,39.4583740234,12.2083740234,147319
5298955,39.5416870117,12.2083740234,147320
5298956,39.625,12.2083740234,147320
5298957,39.7083740234,12.2083740234,147320
5298958,39.7916870117,12.2083740234,147320
5298959,39.875,12.2083740234,147320
5298960,39.9583740234,12.2083740234,147320
5298961,40.0416870117,12.2083740234,147321
5298962,40.125,12.2083740234,147321
5298963,40.2083740234,12.2083740234,147321
5298964,40.2916870117,12.2083740234,147321
5298965,40.375,12.2083740234,147321
5298966,40.4583740234,12.2083740234,147321
5298967,40.5416870117,12.2083740234,147322
5298968,40.625,12.2083740234,147322
5298969,40.7083740234,12.2083740234,147322
5298970,40.7916870117,12.2083740234,147322
5298971,40.875,12.2083740234,147322
5298972,40.9583740234,12.2083740234,147322
5298973,41.0416870117,12.2083740234,147323
5298974,41.125,12.2083740234,147323
5298975,41.2083740234,12.2083740234,147323
5298976,41.2916870117,12.2083740234,147323
5298977,41.375,12.2083740234,147323
5298978,41.4583740234,12.2083740234,147323
5298979,41.5416870117,12.2083740234,147324
5298980,41.625,12.2083740234,147324
5298981,41.7083740234,12.2083740234,147324
5298982,41.7916870117,12.2083740234,147324
5298983,41.875,12.2083740234,147324
5298984,41.9583740234,12.2083740234,147324
5298985,42.0416870117,12.2083740234,147325
5298986,42.125,12.2083740234,147325
5298987,42.2083740234,12.2083740234,147325
5303226,35.4583740234,12.2916870117,147311
5303227,35.5416870117,12.2916870117,147312
5303228,35.625,12.2916870117,147312
5303229,35.7083740234,12.2916870117,147312
5303230,35.7916870117,12.2916870117,147312
5303231,35.875,12.2916870117,147312
5303232,35.9583740234,12.2916870117,147312
5303233,36.0416870117,12.2916870117,147313
5303234,36.125,12.2916870117,147313
5303235,36.2083740234,12.2916870117,147313
5303236,36.2916870117,12.2916870117,147313
5303237,36.375,12.2916870117,147313
5303238,36.4583740234,12.2916870117,147313
5303239,36.5416870117,12.2916870117,147314
5303240,36.625,12.2916870117,147314
5303241,36.7083740234,12.2916870117,147314
5303242,36.7916870117,12.2916870117,147314
5303243,36.875,12.2916870117,147314
5303244,36.9583740234,12.2916870117,147314
5303245,37.0416870117,12.2916870117,147315
5303246,37.125,12.2916870117,147315
5303247,37.2083740234,12.2916870117,147315
5303248,37.2916870117,12.2916870117,147315
5303249,37.375,12.2916870117,147315
5303250,37.4583740234,12.2916870117,147315
5303251,37.5416870117,12.2916870117,147316
5303252,37.625,12.2916870117,147316
5303253,37.7083740234,12.2916870117,147316
5303254,37.7916870117,12.2916870117,147316
5303255,37.875,12.2916870117,147316
5303256,37.9583740234,12.2916870117,147316
5303257,38.0416870117,12.2916870117,147317
5303258,38.125,12.2916870117,147317
5303259,38.2083740234,12.2916870117,147317
5303260,38.2916870117,12.2916870117,147317
5303261,38.375,12.2916870117,147317
5303262,38.4583740234,12.2916870117,147317
5303263,38.5416870117,12.2916870117,147318
5303264,38.625,12.2916870117,147318
5303265,38.7083740234,12.2916870117,147318
5303266,38.7916870117,12.2916870117,147318
5303267,38.875,12.2916870117,147318
5303268,38.9583740234,12.2916870117,147318
5303269,39.0416870117,12.2916870117,147319
5303270,39.125,12.2916870117,147319
5303271,39.2083740234,12.2916870117,147319
5303272,39.2916870117,12.2916870117,147319
5303273,39.375,12.2916870117,147319
5303274,39.4583740234,12.2916870117,147319
5303275,39.5416870117,12.2916870117,147320
5303276,39.625,12.2916870117,147320
5303277,39.7083740234,12.2916870117,147320
5303278,39.7916870117,12.2916870117,147320
5303279,39.875,12.2916870117,147320
5303280,39.9583740234,12.2916870117,147320
5303281,40.0416870117,12.2916870117,147321
5303282,40.125,12.2916870117,147321
5303283,40.2083740234,12.2916870117,147321
5303284,40.2916870117,12.2916870117,147321
5303285,40.375,12.2916870117,147321
5303286,40.4583740234,12.2916870117,147321
5303287,40.5416870117,12.2916870117,147322
5303288,40.625,12.2916870117,147322
5303289,40.7083740234,12.2916870117,147322
5303290,40.7916870117,12.2916870117,147322
5303291,40.875,12.2916870117,147322
5303292,40.9583740234,12.2916870117,147322
5303293,41.0416870117,12.2916870117,147323
5303294,41.125,12.2916870117,147323
5303295,41.2083740234,12.2916870117,147323
5303296,41.2916870117,12.2916870117,147323
5303297,41.375,12.2916870117,147323
5303298,41.4583740234,12.2916870117,147323
5303299,41.5416870117,12.2916870117,147324
5303300,41.625,12.2916870117,147324
5303301,41.7083740234,12.2916870117,147324
5303302,41.7916870117,12.2916870117,147324
5303303,41.875,12.2916870117,147324
5303304,41.9583740234,12.2916870117,147324
5303305,42.0416870117,12.2916870117,147325
5303306,42.125,12.2916870117,147325
5303307,42.2083740234,12.2916870117,147325
5303308,42.2916870117,12.2916870117,147325
5307546,35.4583740234,12.375,147311
5307547,35.5416870117,12.375,147312
5307548,35.625,12.375,147312
5307549,35.7083740234,12.375,147312
5307550,35.7916870117,12.375,147312
5307551,35.875,12.375,147312
5307552,35.9583740234,12.375,147312
5307553,36.0416870117,12.375,147313
5307554,36.125,12.375,147313
5307555,36.2083740234,12.375,147313
5307556,36.2916870117,12.375,147313
5307557,36.375,12.375,147313
5307558,36.4583740234,12.375,147313
5307559,36.5416870117,12.375,147314
5307560,36.625,12.375,147314
5307561,36.7083740234,12.375,147314
5307562,36.7916870117,12.375,147314
5307563,36.875,12.375,147314
5307564,36.9583740234,12.375,147314
5307565,37.0416870117,12.375,147315
5307566,37.125,12.375,147315
5307567,37.2083740234,12.375,147315
5307568,37.2916870117,12.375,147315
5307569,37.375,12.375,147315
5307570,37.4583740234,12.375,147315
5307571,37.5416870117,12.375,147316
5307572,37.625,12.375,147316
5307573,37.7083740234,12.375,147316
5307574,37.7916870117,12.375,147316
5307575,37.875,12.375,147316
5307576,37.9583740234,12.375,147316
5307577,38.0416870117,12.375,147317
5307578,38.125,12.375,147317
5307579,38.2083740234,12.375,147317
5307580,38.2916870117,12.375,147317
5307581,38.375,12.375,147317
5307582,38.4583740234,12.375,147317
5307583,38.5416870117,12.375,147318
5307584,38.625,12.375,147318
5307585,38.7083740234,12.375,147318
5307586,38.7916870117,12.375,147318
5307587,38.875,12.375,147318
5307588,38.9583740234,12.375,147318
5307589,39.0416870117,12.375,147319
5307590,39.125,12.375,147319
5307591,39.2083740234,12.375,147319
5307592,39.2916870117,12.375,147319
5307593,39.375,12.375,147319
5307594,39.4583740234,12.375,147319
5307595,39.5416870117,12.375,147320
5307596,39.625,12.375,147320
5307597,39.7083740234,12.375,147320
5307598,39.7916870117,12.375,147320
5307599,39.875,12.375,147320
5307600,39.9583740234,12.375,147320
5307601,40.0416870117,12.375,147321
5307602,40.125,12.375,147321
5307603,40.2083740234,12.375,147321
5307604,40.2916870117,12.375,147321
5307605,40.375,12.375,147321
5307606,40.4583740234,12.375,147321
5307607,40.5416870117,12.375,147322
5307608,40.625,12.375,147322
5307609,40.7083740234,12.375,147322
5307610,40.7916870117,12.375,147322
5307611,40.875,12.375,147322
5307612,40.9583740234,12.375,147322
5307613,41.0416870117,12.375,147323
5307614,41.125,12.375,147323
5307615,41.2083740234,12.375,147323
5307616,41.2916870117,12.375,147323
5307617,41.375,12.375,147323
5307618,41.4583740234,12.375,147323
5307619,41.5416870117,12.375,147324
5307620,41.625,12.375,147324
5307621,41.7083740234,12.375,147324
5307622,41.7916870117,12.375,147324
5307623,41.875,12.375,147324
5307624,41.9583740234,12.375,147324
5307625,42.0416870117,12.375,147325
5307626,42.125,12.375,147325
5307627,42.2083740234,12.375,147325
5307628,42.2916870117,12.375,147325
5307629,42.375,12.375,147325
5311867,35.5416870117,12.4583740234,147312
5311868,35.625,12.4583740234,147312
5311869,35.7083740234,12.4583740234,147312
5311870,35.7916870117,12.4583740234,147312
5311871,35.875,12.4583740234,147312
5311872,35.9583740234,12.4583740234,147312
5311873,36.0416870117,12.4583740234,147313
5311874,36.125,12.4583740234,147313
5311875,36.2083740234,12.4583740234,147313
5311876,36.2916870117,12.4583740234,147313
5311877,36.375,12.4583740234,147313
5311878,36.4583740234,12.4583740234,147313
5311879,36.5416870117,12.4583740234,147314
5311880,36.625,12.4583740234,147314
5311881,36.7083740234,12.4583740234,147314
5311882,36.7916870117,12.4583740234,147314
5311883,36.875,12.4583740234,147314
5311884,36.9583740234,12.4583740234,147314
5311885,37.0416870117,12.4583740234,147315
5311886,37.125,12.4583740234,147315
5311887,37.2083740234,12.4583740234,147315
