Geography,Time,commodity,p_food_Groundnuts,fatalities,crop_prod,rainfall,p_petrol,p_food_Groundnuts_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Wheat,p_food_Wheat_t-1
Central Equatoria,2016-11-01,food_Okra,,88.0,120232.0,61.961952209472656,0.37565242,,,,,,,,,,,,1.2273721925938377,1.232505273815126,,,,,,,,
Central Equatoria,2016-12-01,food_Okra,,64.0,120232.0,42.22415542602539,0.36333649125,,,,,,,,,,,,1.3118279551820728,1.2273721925938377,,,,,,,,
Central Equatoria,2017-01-01,food_Okra,,125.0,120232.0,4.721774101257324,0.571175,,,,,,,,,,,,1.3698847388571427,1.3118279551820728,,,,,,,,
Central Equatoria,2017-02-01,food_Okra,,119.0,62353.0,1.7126661539077759,1.02594682125,,,,,,,,,,,,1.3624863908571427,1.3698847388571427,,,,,,,,
Central Equatoria,2017-03-01,food_Okra,,82.0,62353.0,9.642791748046875,0.92524136,,,,,,,,,,,,1.0978956,1.3624863908571427,,,,,,,,
Central Equatoria,2017-04-01,food_Okra,,74.0,62353.0,16.484882354736328,1.111047474375,,,,,,,,,,,,1.260547076,1.0978956,,,,,,,,
Central Equatoria,2017-05-01,food_Okra,,56.0,62353.0,52.138885498046875,0.7490769075,,,,,,,,,,,,1.685594064,1.260547076,,,,,,,,
Central Equatoria,2017-06-01,food_Okra,,127.0,62353.0,74.45886993408203,0.6829483525,,,,,,,,,,,,1.607151916,1.685594064,,,,,,,,
Central Equatoria,2017-07-01,food_Okra,,17.0,62353.0,74.79911041259766,1.22280819375,,,,,,,,,,,,1.350706885,1.607151916,,,,,,,,
Eastern Equatoria,2013-01-01,food_Okra,,45.0,62353.0,3.0053489208221436,1.7806091875,,,,,,,,,,,,1.7182847929752068,1.4162984,,,,,,,,
Eastern Equatoria,2013-02-01,food_Okra,,0.0,116080.0,4.933719635009766,1.528101543076923,,,,,,,,,,,,2.083798441322314,1.7182847929752068,,,,,,,,
Eastern Equatoria,2013-03-01,food_Okra,,0.0,116080.0,6.640300750732422,2.2349269846153845,,,,,,,,,,,,2.259232119834711,2.083798441322314,,,,,,,,
Eastern Equatoria,2013-04-01,food_Okra,,5.0,116080.0,30.890830993652344,1.5332638615384615,,,,,,,,,,,,2.373240743801653,2.259232119834711,,,,,,,,
Eastern Equatoria,2013-05-01,food_Okra,,15.0,116080.0,63.48809051513672,1.5332638615384615,,,,,,,,,,,,2.579386949586777,2.373240743801653,,,,,,,,
Eastern Equatoria,2013-06-01,food_Okra,,7.0,116080.0,48.359107971191406,0.9355508307692308,,,,,,,,,,,,2.140570082644628,2.579386949586777,,,,,,,,
Eastern Equatoria,2013-07-01,food_Okra,,0.0,116080.0,61.50029373168945,1.5332638615384615,,,,,,,,,,,,2.4081413429752065,2.140570082644628,,,,,,,,
Eastern Equatoria,2013-08-01,food_Okra,,0.0,116080.0,86.34384155273438,1.5332638615384615,,,,,,,,,,,,2.4607249123966946,2.4081413429752065,,,,,,,,
Eastern Equatoria,2013-09-01,food_Okra,,0.0,116080.0,48.524986267089844,1.5332638615384615,,,,,,,,,,,,2.329033318181818,2.4607249123966946,,,,,,,,
Eastern Equatoria,2013-10-01,food_Okra,,1.0,116080.0,53.1275749206543,1.5332638615384615,,,,,,,,,,,,2.0130665603305786,2.329033318181818,,,,,,,,
Eastern Equatoria,2013-11-01,food_Okra,,0.0,116080.0,62.20775604248047,1.5332638615384615,,,,,,,,,,,,3.2327261661157025,2.0130665603305786,,,,,,,,
Eastern Equatoria,2013-12-01,food_Okra,,1.0,116080.0,43.91872787475586,1.5332638615384615,,,,,,,,,,,,3.408159844628099,3.2327261661157025,,,,,,,,
Eastern Equatoria,2014-01-01,food_Okra,,0.0,116080.0,6.353083610534668,1.5332638615384615,,,,,,,,,,,,2.1258827471590913,3.408159844628099,,,,,,,,
Eastern Equatoria,2014-02-01,food_Okra,,0.0,142146.0,2.181483268737793,4.911641861538461,,,,,,,,,,,,1.993115287121212,2.1258827471590913,,,,,,,,
Eastern Equatoria,2014-03-01,food_Okra,,19.0,142146.0,6.995453357696533,4.080041606153846,,,,,,,,,,,,2.1137259553787877,1.993115287121212,,,,,,,,
Eastern Equatoria,2014-04-01,food_Okra,,0.0,142146.0,40.64618682861328,4.132016658461538,,,,,,,,,,,,2.4243704086363635,2.1137259553787877,,,,,,,,
Eastern Equatoria,2014-05-01,food_Okra,,0.0,142146.0,30.373363494873047,3.742203766153846,,,,,,,,,,,,2.7138999968939395,2.4243704086363635,,,,,,,,
Eastern Equatoria,2014-06-01,food_Okra,,7.0,142146.0,60.16366195678711,3.04054056,,,,,,,,,,,,2.7078387878787877,2.7138999968939395,,,,,,,,
Eastern Equatoria,2014-07-01,food_Okra,,4.0,142146.0,54.40320587158203,2.6507446153846153,,,,,,,,,,,,2.4990835377272727,2.7078387878787877,,,,,,,,
Eastern Equatoria,2014-08-01,food_Okra,,1.0,142146.0,71.65392303466797,2.25806448,,,,,,,,,,,,2.4932796072916665,2.4990835377272727,,,,,,,,
Eastern Equatoria,2014-09-01,food_Okra,,24.0,142146.0,86.44404602050781,2.3076923423076927,,,,,,,,,,,,2.406825587121212,2.4932796072916665,,,,,,,,
Eastern Equatoria,2014-10-01,food_Okra,,0.0,142146.0,43.37302017211914,2.307687692307692,,,,,,,,,,,,3.068029127154356,2.406825587121212,,,,,,,,
Eastern Equatoria,2014-11-01,food_Okra,,3.0,142146.0,52.25001525878906,2.3573201346153847,,,,,,,,,,,,3.4066471674242433,3.068029127154356,,,,,,,,
Eastern Equatoria,2014-12-01,food_Okra,,4.0,142146.0,51.33940887451172,2.555831303846154,,,,,,,,,,,,3.704942626444129,3.4066471674242433,,,,,,,,
Eastern Equatoria,2015-01-01,food_Okra,,24.0,142146.0,7.638087749481201,2.5310174076923078,,,,,,,,,,,,3.7045023843582894,3.704942626444129,,,,,,,,
Eastern Equatoria,2015-02-01,food_Okra,,3.0,117580.0,2.382460594177246,2.9280397461538463,,,,,,,,,,,,3.442872801916221,3.7045023843582894,,,,,,,,
Eastern Equatoria,2015-03-01,food_Okra,,1.0,117580.0,5.29310417175293,3.1017370192307694,,,,,,,,,,,,3.3330458782976824,3.442872801916221,,,,,,,,
Eastern Equatoria,2015-04-01,food_Okra,,9.0,117580.0,20.117385864257812,3.399503773076923,,,,,,,,,,,,2.9955149664438507,3.3330458782976824,,,,,,,,
Eastern Equatoria,2015-05-01,food_Okra,,6.0,117580.0,66.49031066894531,1.9602977961538461,,,,,,,,,,,,3.2841699204278068,2.9955149664438507,,,,,,,,
Eastern Equatoria,2015-06-01,food_Okra,,0.0,117580.0,45.98914337158203,4.466501169230769,,,,,,,,,,,,3.430509979037433,3.2841699204278068,,,,,,,,
Eastern Equatoria,2015-07-01,food_Okra,,0.0,117580.0,64.39183807373047,4.7394540184615375,,,,,,,,,,,,3.368121388235294,3.430509979037433,,,,,,,,
Eastern Equatoria,2015-08-01,food_Okra,,0.0,117580.0,55.28062438964844,5.260545821538461,,,,,,,,,,,,3.6283134374331545,3.368121388235294,,,,,,,,
Eastern Equatoria,2015-09-01,food_Okra,,4.0,117580.0,41.9132194519043,5.086848553846154,,,,,,,,,,,,4.15615206281226,3.6283134374331545,,,,,,,,
Eastern Equatoria,2015-10-01,food_Okra,,0.0,117580.0,37.30419158935547,1.9609054276923077,,,,,,,,,,,,4.795266663024322,4.15615206281226,,,,,,,,
Eastern Equatoria,2015-11-01,food_Okra,,0.0,117580.0,61.32139587402344,1.6625309907692307,,,,,,,,,,,,5.435669271114022,4.795266663024322,,,,,,,,
Eastern Equatoria,2015-12-01,food_Okra,,8.0,117580.0,57.92704772949219,1.1910669784615384,,,,,,,,,,,,1.018152525092864,5.435669271114022,,,,,,,,
Eastern Equatoria,2016-01-01,food_Okra,,45.0,117580.0,13.564165115356445,0.14968813846153844,,,,,,,,,,,,1.1540800760630496,1.018152525092864,,,,,,,,
Eastern Equatoria,2016-02-01,food_Okra,,0.0,98533.0,2.4883334636688232,0.36590433846153847,,,,,,,,,,,,1.2047625298872982,1.1540800760630496,,,,,,,,
Eastern Equatoria,2016-03-01,food_Okra,,0.0,98533.0,5.2537431716918945,0.4271562307692308,,,,,,,,,,,,1.221909298801794,1.2047625298872982,,,,,,,,
Eastern Equatoria,2016-04-01,food_Okra,,9.0,98533.0,26.35734748840332,0.5059556123076924,,,,,,,,,,,,0.8973158040241503,1.221909298801794,,,,,,,,
Eastern Equatoria,2016-05-01,food_Okra,,0.0,98533.0,80.75588989257812,0.1672189076923077,,,,,,,,,,,,0.961707706942499,0.8973158040241503,,,,,,,,
Eastern Equatoria,2016-06-01,food_Okra,,49.0,98533.0,46.049163818359375,0.1815519569230769,,,,,,,,,,,,0.880238177254902,0.961707706942499,,,,,,,,
Eastern Equatoria,2016-07-01,food_Okra,,1.0,98533.0,39.326576232910156,0.7231267938461539,,,,,,,,,,,,0.9063499452406415,0.880238177254902,,,,,,,,
Eastern Equatoria,2016-08-01,food_Okra,,131.0,98533.0,56.90488815307617,0.7996481476923076,,,,,,,,,,,,0.796263471897533,0.9063499452406415,,,,,,,,
Eastern Equatoria,2016-09-01,food_Okra,,22.0,98533.0,43.348060607910156,0.60674152,,,,,,,,,,,,0.7308610149620495,0.796263471897533,,,,,,,,
Eastern Equatoria,2016-10-01,food_Okra,,22.0,98533.0,39.5450325012207,0.7749415046153847,,,,,,,,,,,,0.6769320634535105,0.7308610149620495,,,,,,,,
Eastern Equatoria,2016-11-01,food_Okra,,78.0,98533.0,47.7689094543457,0.6241035815384616,,,,,,,,,,,,0.6805825382949514,0.6769320634535105,,,,,,,,
Eastern Equatoria,2016-12-01,food_Okra,,35.0,98533.0,24.057981491088867,0.7960728176923078,,,,,,,,,,,,0.6994909803921568,0.6805825382949514,,,,,,,,
Eastern Equatoria,2017-01-01,food_Okra,,39.0,98533.0,5.929824352264404,0.786923076923077,,,,,,,,,,,,0.721600831684492,0.6994909803921568,,,,,,,,
Eastern Equatoria,2017-02-01,food_Okra,,13.0,93594.0,3.0873701572418213,1.45885194,,,,,,,,,,,,0.6708954463159105,0.721600831684492,,,,,,,,
Eastern Equatoria,2017-03-01,food_Okra,,7.0,93594.0,20.78577423095703,1.4212947692307691,,,,,,,,,,,,0.5577456372878212,0.6708954463159105,,,,,,,,
Eastern Equatoria,2017-04-01,food_Okra,,96.0,93594.0,21.82854652404785,0.8403124015384615,,,,,,,,,,,,0.538255039882698,0.5577456372878212,,,,,,,,
Eastern Equatoria,2017-05-01,food_Okra,,50.0,93594.0,28.38071632385254,0.8889642353846154,,,,,,,,,,,,0.5751953993010752,0.538255039882698,,,,,,,,
Eastern Equatoria,2017-06-01,food_Okra,,17.0,93594.0,49.48418426513672,0.8559876615384614,,,,,,,,,,,,0.5847722187194527,0.5751953993010752,,,,,,,,
Eastern Equatoria,2017-07-01,food_Okra,,33.0,93594.0,41.262779235839844,0.3571292784615384,,,,,,,,,,,,0.5402547497770398,0.5847722187194527,,,,,,,,
Jonglei,2013-01-01,food_Okra,,1.0,93594.0,5.331933498382568,0.8818869230769232,,,,,,,,,,,,2.9741863366666665,0.556018339025933,,,,,,,,
Jonglei,2013-02-01,food_Okra,,16.0,70416.0,1.4049433469772339,0.0,,,,,,,,,,,,3.378378,2.9741863366666665,,,,,,,,
Jonglei,2013-03-01,food_Okra,,88.0,70416.0,2.848170042037964,3.80067525,,,,,,,,,,,,3.7162158,3.378378,,,,,,,,
Jonglei,2013-04-01,food_Okra,,267.0,70416.0,11.894579887390137,3.167229375,,,,,,,,,,,,3.2335903714285714,3.7162158,,,,,,,,
Jonglei,2013-05-01,food_Okra,,37.0,70416.0,23.850013732910156,0.0,,,,,,,,,,,,2.8314025142857147,3.2335903714285714,,,,,,,,
Jonglei,2013-06-01,food_Okra,,151.0,70416.0,56.757877349853516,0.0,,,,,,,,,,,,2.4292146571428574,2.8314025142857147,,,,,,,,
Jonglei,2013-07-01,food_Okra,,10.0,70416.0,92.79071044921875,0.0,,,,,,,,,,,,2.0270268,2.4292146571428574,,,,,,,,
Jonglei,2013-08-01,food_Okra,,353.0,70416.0,105.03831481933594,2.5337835,,,,,,,,,,,,0.6756756,2.0270268,,,,,,,,
Jonglei,2013-09-01,food_Okra,,10.0,70416.0,70.96952056884766,2.0270268,,,,,,,,,,,,1.3513512,0.6756756,,,,,,,,
Jonglei,2013-10-01,food_Okra,,16.0,70416.0,84.68318176269531,2.28040515,,,,,,,,,,,,2.0270268,1.3513512,,,,,,,,
Jonglei,2013-11-01,food_Okra,,79.0,70416.0,51.305885314941406,2.5337835,,,,,,,,,,,,4.4884164857142865,2.0270268,,,,,,,,
Jonglei,2013-12-01,food_Okra,,11.0,70416.0,27.226289749145508,2.0270268,,,,,,,,,,,,4.633204114285714,4.4884164857142865,,,,,,,,
Jonglei,2014-01-01,food_Okra,,124.0,70416.0,2.0915915966033936,0.0,,,,,,,,,,,,4.777991742857143,4.633204114285714,,,,,,,,
Jonglei,2014-02-01,food_Okra,,427.0,23107.0,1.1129862070083618,0.0,,,,,,,,,,,,4.922779954285714,4.777991742857143,,,,,,,,
Jonglei,2014-03-01,food_Okra,,276.0,23107.0,2.9092109203338623,0.0,,,,,,,,,,,,5.0675676,4.922779954285714,,,,,,,,
Jonglei,2014-04-01,food_Okra,,84.0,23107.0,14.770380973815918,0.0,,,,,,,,,,,,5.212355245714286,5.0675676,,,,,,,,
Jonglei,2014-05-01,food_Okra,,85.0,23107.0,52.36570739746094,2.5337838,,,,,,,,,,,,3.7644787885714286,5.212355245714286,,,,,,,,
Jonglei,2014-06-01,food_Okra,,41.0,23107.0,77.61849975585938,2.5337838,,,,,,,,,,,,1.6892,3.7644787885714286,,,,,,,,
Jonglei,2014-07-01,food_Okra,,0.0,23107.0,62.05739974975586,2.5338,,,,,,,,,,,,2.200460794285714,1.6892,,,,,,,,
Jonglei,2014-08-01,food_Okra,,139.0,23107.0,83.1571044921875,2.016129,,,,,,,,,,,,2.751152115,2.200460794285714,,,,,,,,
Jonglei,2014-09-01,food_Okra,,126.0,23107.0,90.58136749267578,2.25806455,,,,,,,,,,,,3.301836714285714,2.751152115,,,,,,,,
Jonglei,2014-10-01,food_Okra,,0.0,23107.0,77.72608184814453,3.06451,,,,,,,,,,,,3.8548387675,3.301836714285714,,,,,,,,
Jonglei,2014-11-01,food_Okra,,1.0,23107.0,60.27354049682617,3.5887097312500003,,,,,,,,,,,,4.70967749,3.8548387675,,,,,,,,
Jonglei,2014-12-01,food_Okra,,100.0,23107.0,20.462688446044922,4.032258125,,,,,,,,,,,,4.9193549125,4.70967749,,,,,,,,
Jonglei,2015-01-01,food_Okra,,81.0,23107.0,2.407315969467163,3.9516129625000005,,,,,,,,,,,,4.83870975,4.9193549125,,,,,,,,
Jonglei,2015-02-01,food_Okra,,2.0,31826.0,1.3034253120422363,3.4677419875,,,,,,,,,,,,4.95967749375,4.83870975,,,,,,,,
Jonglei,2015-03-01,food_Okra,,9.0,31826.0,2.8256547451019287,3.02419359375,,,,,,,,,,,,6.41129041875,4.95967749375,,,,,,,,
Jonglei,2015-04-01,food_Okra,,159.0,31826.0,13.229388236999512,2.45967745625,,,,,,,,,,,,8.870967875,6.41129041875,,,,,,,,
Jonglei,2015-05-01,food_Okra,,31.0,31826.0,27.78504753112793,4.9193549125,,,,,,,,,,,,6.645161184,8.870967875,,,,,,,,
Jonglei,2015-06-01,food_Okra,,6.0,31826.0,66.15214538574219,4.4354838,,,,,,,,,,,,6.967741824,6.645161184,,,,,,,,
Jonglei,2015-07-01,food_Okra,,18.0,31826.0,81.04975891113281,4.75806444,,,,,,,,,,,,8.573476565333332,6.967741824,,,,,,,,
Jonglei,2015-08-01,food_Okra,,89.0,31826.0,73.39254760742188,4.4354838,,,,,,,,,,,,10.372759690666664,8.573476565333332,,,,,,,,
Jonglei,2015-09-01,food_Okra,,42.0,31826.0,69.64817810058594,2.94354834,,,,,,,,,,,,11.982207765333337,10.372759690666664,,,,,,,,
Jonglei,2015-10-01,food_Okra,,6.0,31826.0,70.10626983642578,1.2100524,,,,,,,,,,,,13.58422917333333,11.982207765333337,,,,,,,,
Jonglei,2015-11-01,food_Okra,,26.0,31826.0,61.8576545715332,1.2096774,,,,,,,,,,,,15.189963914666665,13.58422917333333,,,,,,,,
Jonglei,2015-12-01,food_Okra,,108.0,31826.0,24.068166732788086,1.2096774,,,,,,,,,,,,2.814414203333334,15.189963914666665,,,,,,,,
Jonglei,2016-01-01,food_Okra,,3.0,31826.0,4.34212589263916,0.2027026875,,,,,,,,,,,,3.083483252222222,2.814414203333334,,,,,,,,
Jonglei,2016-02-01,food_Okra,,13.0,34449.0,1.0597131252288818,0.6081080625,,,,,,,,,,,,3.1310120244444444,3.083483252222222,,,,,,,,
Jonglei,2016-03-01,food_Okra,,56.0,34449.0,2.2141523361206055,0.567923625,,,,,,,,,,,,3.10343196,3.1310120244444444,,,,,,,,
Jonglei,2016-04-01,food_Okra,,12.0,34449.0,13.216680526733398,0.503728695,,,,,,,,,,,,2.08068098,3.10343196,,,,,,,,
Jonglei,2016-05-01,food_Okra,,4.0,34449.0,44.707672119140625,0.349368075,,,,,,,,,,,,1.993727148,2.08068098,,,,,,,,
Jonglei,2016-06-01,food_Okra,,2.0,34449.0,70.47875213623047,0.349368075,,,,,,,,,,,,1.526983616,1.993727148,,,,,,,,
Jonglei,2016-07-01,food_Okra,,0.0,34449.0,70.41781616210938,0.30775932,,,,,,,,,,,,1.457349184,1.526983616,,,,,,,,
Jonglei,2016-08-01,food_Okra,,0.0,34449.0,99.16289520263672,0.3730416,,,,,,,,,,,,1.122781374,1.457349184,,,,,,,,
Jonglei,2016-09-01,food_Okra,,302.0,34449.0,57.022438049316406,0.41500655625,,,,,,,,,,,,0.93019982,1.122781374,,,,,,,,
Jonglei,2016-10-01,food_Okra,,2.0,34449.0,57.110870361328125,0.2632641,,,,,,,,,,,,0.748694848,0.93019982,,,,,,,,
Jonglei,2016-11-01,food_Okra,,3.0,34449.0,41.91066360473633,0.07829976,,,,,,,,,,,,0.665590326,0.748694848,,,,,,,,
Jonglei,2016-12-01,food_Okra,,43.0,34449.0,10.932701110839844,0.07547569625,,,,,,,,,,,,0.608344,0.665590326,,,,,,,,
Jonglei,2017-01-01,food_Okra,,50.0,34449.0,2.468820810317993,0.24552,,,,,,,,,,,,0.512437068,0.608344,,,,,,,,
Jonglei,2017-02-01,food_Okra,,34.0,36573.0,1.0493782758712769,0.321805575,,,,,,,,,,,,0.43672512,0.512437068,,,,,,,,
Jonglei,2017-03-01,food_Okra,,92.0,36573.0,6.741742134094238,0.3989316,,,,,,,,,,,,0.331198506,0.43672512,,,,,,,,
Jonglei,2017-04-01,food_Okra,,103.0,36573.0,9.30621337890625,0.315644985,,,,,,,,,,,,0.48342254,0.331198506,,,,,,,,
Jonglei,2017-05-01,food_Okra,,283.0,36573.0,25.64822769165039,0.4104531,,,,,,,,,,,,0.494367956,0.48342254,,,,,,,,
Jonglei,2017-06-01,food_Okra,,57.0,36573.0,67.74473571777344,0.485702835,,,,,,,,,,,,0.5016649,0.494367956,,,,,,,,
Jonglei,2017-07-01,food_Okra,,5.0,36573.0,64.8974838256836,0.46518018,,,,,,,,,,,,0.51983041,0.5016649,,,,,,,,
Lakes,2013-01-01,food_Okra,,43.0,36573.0,1.905440330505371,0.570301875,,,,,,,,,,,,1.9453797422222223,0.522533,,,,,,,,
Lakes,2013-02-01,food_Okra,,53.0,74951.0,1.0149927139282227,1.51515153,,,,,,,,,,,,2.1396394,1.9453797422222223,,,,,,,,
Lakes,2013-03-01,food_Okra,,29.0,74951.0,1.4748003482818604,2.3648646,,,,,,,,,,,,2.3085583,2.1396394,,,,,,,,
Lakes,2013-04-01,food_Okra,,8.0,74951.0,17.52077293395996,2.3648646,,,,,,,,,,,,2.0270268,2.3085583,,,,,,,,
Lakes,2013-05-01,food_Okra,,3.0,74951.0,30.235931396484375,1.5202701,,,,,,,,,,,,2.0833331,2.0270268,,,,,,,,
Lakes,2013-06-01,food_Okra,,9.0,74951.0,70.9920654296875,1.3513512,,,,,,,,,,,,1.9707205,2.0833331,,,,,,,,
Lakes,2013-07-01,food_Okra,,8.0,74951.0,111.4825439453125,1.3513512,,,,,,,,,,,,1.6328827,1.9707205,,,,,,,,
Lakes,2013-08-01,food_Okra,,5.0,74951.0,82.61307525634766,2.1959457,,,,,,,,,,,,1.4639638,1.6328827,,,,,,,,
Lakes,2013-09-01,food_Okra,,5.0,74951.0,72.114990234375,2.0270268,,,,,,,,,,,,1.5202701,1.4639638,,,,,,,,
Lakes,2013-10-01,food_Okra,,6.0,74951.0,85.6960678100586,2.11148625,,,,,,,,,,,,2.4774772,1.5202701,,,,,,,,
Lakes,2013-11-01,food_Okra,,2.0,74951.0,49.85752487182617,2.069256525,,,,,,,,,,,,3.7162158,2.4774772,,,,,,,,
Lakes,2013-12-01,food_Okra,,6.0,74951.0,7.295852184295654,1.984797075,,,,,,,,,,,,4.14414368,3.7162158,,,,,,,,
Lakes,2014-01-01,food_Okra,,4.0,74951.0,1.427327275276184,1.1824323,,,,,,,,,,,,3.10810776,4.14414368,,,,,,,,
Lakes,2014-02-01,food_Okra,,58.0,91915.0,0.9109418988227844,1.1824323,,,,,,,,,,,,3.254504525333333,3.10810776,,,,,,,,
Lakes,2014-03-01,food_Okra,,9.0,91915.0,1.7445038557052612,1.18243244,,,,,,,,,,,,3.513513536,3.254504525333333,,,,,,,,
Lakes,2014-04-01,food_Okra,,72.0,91915.0,19.473386764526367,1.18243244,,,,,,,,,,,,4.4401544685714285,3.513513536,,,,,,,,
Lakes,2014-05-01,food_Okra,,64.0,91915.0,76.21575927734375,2.57601353,,,,,,,,,,,,2.9922780114285716,4.4401544685714285,,,,,,,,
Lakes,2014-06-01,food_Okra,,170.0,91915.0,75.03404998779297,2.5337838,,,,,,,,,,,,3.3301371428571427,2.9922780114285716,,,,,,,,
Lakes,2014-07-01,food_Okra,,68.0,91915.0,78.91249084472656,2.91387,,,,,,,,,,,,2.90322576,3.3301371428571427,,,,,,,,
Lakes,2014-08-01,food_Okra,,39.0,91915.0,62.798187255859375,2.66129028,,,,,,,,,,,,3.4101383,2.90322576,,,,,,,,
Lakes,2014-09-01,food_Okra,,17.0,91915.0,70.4537353515625,2.741935525,,,,,,,,,,,,3.4101314285714284,3.4101383,,,,,,,,
Lakes,2014-10-01,food_Okra,,58.0,91915.0,74.95812225341797,4.19354,,,,,,,,,,,,3.5944701,3.4101314285714284,,,,,,,,
Lakes,2014-11-01,food_Okra,,115.0,91915.0,57.51565170288086,4.87903233125,,,,,,,,,,,,2.99539175,3.5944701,,,,,,,,
Lakes,2014-12-01,food_Okra,,2.0,91915.0,6.008659362792969,4.475806518750001,,,,,,,,,,,,2.81105995,2.99539175,,,,,,,,
Lakes,2015-01-01,food_Okra,,63.0,91915.0,0.5611223578453064,4.19354845,,,,,,,,,,,,3.4101383,2.81105995,,,,,,,,
Lakes,2015-02-01,food_Okra,,26.0,91264.0,0.7191119194030762,3.50806456875,,,,,,,,,,,,3.4101383,3.4101383,,,,,,,,
Lakes,2015-03-01,food_Okra,,7.0,91264.0,2.4434380531311035,3.2258065,,,,,,,,,,,,3.1336406,3.4101383,,,,,,,,
Lakes,2015-04-01,food_Okra,,100.0,91264.0,23.60720443725586,3.1451613375000003,,,,,,,,,,,,3.45622125,3.1336406,,,,,,,,
Lakes,2015-05-01,food_Okra,,167.0,91264.0,30.316537857055664,3.1451613375000003,,,,,,,,,,,,3.317972297142857,3.45622125,,,,,,,,
Lakes,2015-06-01,food_Okra,,13.0,91264.0,63.24866485595703,3.87096768,,,,,,,,,,,,4.562211908571428,3.317972297142857,,,,,,,,
Lakes,2015-07-01,food_Okra,,37.0,91264.0,75.81389617919922,5.2419354,,,,,,,,,,,,5.4343208757366765,4.562211908571428,,,,,,,,
Lakes,2015-08-01,food_Okra,,66.0,91264.0,67.17208099365234,4.55645154,,,,,,,,,,,,7.827167145759068,5.4343208757366765,,,,,,,,
Lakes,2015-09-01,food_Okra,,14.0,91264.0,74.32562255859375,4.35483864,,,,,,,,,,,,8.586729802848186,7.827167145759068,,,,,,,,
Lakes,2015-10-01,food_Okra,,11.0,91264.0,59.985660552978516,3.10580116,,,,,,,,,,,,9.98786514507837,8.586729802848186,,,,,,,,
Lakes,2015-11-01,food_Okra,,6.0,91264.0,57.5313835144043,5.08064508,,,,,,,,,,,,12.320852939347962,9.98786514507837,,,,,,,,
Lakes,2015-12-01,food_Okra,,9.0,91264.0,8.641989707946777,3.26612898,,,,,,,,,,,,2.4487515461298326,12.320852939347962,,,,,,,,
Lakes,2016-01-01,food_Okra,,14.0,91264.0,0.9173251986503601,0.3378378125,,,,,,,,,,,,2.8802251504153604,2.4487515461298326,,,,,,,,
Lakes,2016-02-01,food_Okra,,0.0,106209.0,0.5828000903129578,0.47972969375,,,,,,,,,,,,3.4967149245010454,2.8802251504153604,,,,,,,,
Lakes,2016-03-01,food_Okra,,17.0,106209.0,1.4254294633865356,0.391236275,,,,,,,,,,,,3.161271308589342,3.4967149245010454,,,,,,,,
Lakes,2016-04-01,food_Okra,,9.0,106209.0,31.941017150878906,0.17369955,,,,,,,,,,,,2.402284575727273,3.161271308589342,,,,,,,,
Lakes,2016-05-01,food_Okra,,20.0,106209.0,56.89631271362305,0.3454862075,,,,,,,,,,,,2.62364715725,2.402284575727273,,,,,,,,
Lakes,2016-06-01,food_Okra,,5.0,106209.0,73.79643249511719,0.26396699,,,,,,,,,,,,2.007887641429467,2.62364715725,,,,,,,,
Lakes,2016-07-01,food_Okra,,5.0,106209.0,88.0057601928711,0.26112912,,,,,,,,,,,,2.144746547548589,2.007887641429467,,,,,,,,
Lakes,2016-08-01,food_Okra,,14.0,106209.0,99.02964782714844,0.2953246,,,,,,,,,,,,1.8485315303448273,2.144746547548589,,,,,,,,
Lakes,2016-09-01,food_Okra,,3.0,106209.0,62.7187385559082,0.87780174625,,,,,,,,,,,,1.6165983770689656,1.8485315303448273,,,,,,,,
Lakes,2016-10-01,food_Okra,,0.0,106209.0,57.41413497924805,0.5331098025000001,,,,,,,,,,,,1.3810516110344828,1.6165983770689656,,,,,,,,
Lakes,2016-11-01,food_Okra,,3.0,106209.0,37.71280288696289,0.2423564,,,,,,,,,,,,1.3528070773510972,1.3810516110344828,,,,,,,,
Lakes,2016-12-01,food_Okra,,34.0,106209.0,7.134003162384033,0.35104975,,,,,,,,,,,,1.4639910344827585,1.3528070773510972,,,,,,,,
Lakes,2017-01-01,food_Okra,,40.0,106209.0,0.5981749892234802,0.864435,,,,,,,,,,,,1.6053049414184954,1.4639910344827585,,,,,,,,
Lakes,2017-02-01,food_Okra,,6.0,112377.0,0.5982608199119568,0.965416725,,,,,,,,,,,,1.4032528180564263,1.6053049414184954,,,,,,,,
Lakes,2017-03-01,food_Okra,,3.0,112377.0,1.5951144695281982,0.629892,,,,,,,,,,,,1.2013037135266458,1.4032528180564263,,,,,,,,
Lakes,2017-04-01,food_Okra,,11.0,112377.0,10.548232078552246,0.33966145125,,,,,,,,,,,,1.2807787968103448,1.2013037135266458,,,,,,,,
Lakes,2017-05-01,food_Okra,,72.0,112377.0,43.36012649536133,0.9657049325,,,,,,,,,,,,1.581925169676724,1.2807787968103448,,,,,,,,
