Geography,Time,commodity,p_food_Milk,fatalities,crop_prod,rainfall,p_petrol,p_food_Milk_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1
Upper Nile,2015-05-01,food_Groundnuts,,46.0,26851.0,6.761964797973633,6.5437789,,,,,,,,,,5.918114049230769,4.168734553846154,,,,,,,,,,
Upper Nile,2015-06-01,food_Groundnuts,,87.0,26851.0,46.311397552490234,6.4516128,,,,,,,,,,5.893300153846153,5.918114049230769,,,,,,,,,,
Upper Nile,2015-07-01,food_Groundnuts,,70.0,26851.0,55.67790985107422,6.359446902857143,,,,,,,,,,7.320099138461538,5.893300153846153,,,,,,,,,,
Upper Nile,2015-08-01,food_Groundnuts,,24.0,26851.0,56.18354415893555,6.820276388571428,,,,,,,,,,7.940446523076922,7.320099138461538,,,,,,,,,,
Upper Nile,2015-09-01,food_Groundnuts,,21.0,26851.0,76.54103088378906,9.03225792,,,,,,,,,,8.724788073846154,7.940446523076922,,,,,,,,,,
Upper Nile,2015-10-01,food_Groundnuts,,10.0,26851.0,60.55275344848633,1.1063336228571428,,,,,,,,,,9.503721932307691,8.724788073846154,,,,,,,,,,
Upper Nile,2015-11-01,food_Groundnuts,,10.0,26851.0,52.0076789855957,0.0,,,,,,,,,,10.285359636923076,9.503721932307691,,,,,,,,,,
Upper Nile,2015-12-01,food_Groundnuts,,1.0,26851.0,1.8930628299713135,0.0,,,,,,,,,,1.8544697153846152,10.285359636923076,,,,,,,,,,
Upper Nile,2016-01-01,food_Groundnuts,,21.0,26851.0,0.6327387094497681,0.0,,,,,,,,,,1.9854468365384612,1.8544697153846152,,,,,,,,,,
Upper Nile,2016-02-01,food_Groundnuts,,30.0,29613.0,0.13516679406166077,0.6177605714285714,,,,,,,,,,1.4018490846153848,1.9854468365384612,,,,,,,,,,
Upper Nile,2016-03-01,food_Groundnuts,,31.0,29613.0,0.4117112457752228,0.5769382857142857,,,,,,,,,,2.055890058461538,1.4018490846153848,,,,,,,,,,
Upper Nile,2016-04-01,food_Groundnuts,,55.0,29613.0,2.577465057373047,0.4631988,,,,,,,,,,1.42852724,2.055890058461538,,,,,,,,,,
Upper Nile,2016-05-01,food_Groundnuts,,1.0,29613.0,10.42760181427002,0.14196544,,,,,,,,,,1.42852724,1.42852724,,,,,,,,,,
Upper Nile,2016-06-01,food_Groundnuts,,3.0,29613.0,71.65542602539062,0.27505804,,,,,,,,,,1.14399424,1.42852724,,,,,,,,,,
Upper Nile,2016-07-01,food_Groundnuts,,0.0,29613.0,45.937255859375,0.2629055085714286,,,,,,,,,,1.14399424,1.14399424,,,,,,,,,,
Upper Nile,2016-08-01,food_Groundnuts,,1.0,29613.0,79.56706237792969,0.36948882285714285,,,,,,,,,,0.92559038,1.14399424,,,,,,,,,,
Upper Nile,2016-09-01,food_Groundnuts,,40.0,29613.0,59.533233642578125,0.4024306,,,,,,,,,,0.80734324,0.92559038,,,,,,,,,,
Upper Nile,2016-10-01,food_Groundnuts,,1.0,29613.0,47.24089431762695,0.0,,,,,,,,,,0.68605504,0.80734324,,,,,,,,,,
Upper Nile,2016-11-01,food_Groundnuts,,89.0,29613.0,37.112388610839844,0.0,,,,,,,,,,0.64593154,0.68605504,,,,,,,,,,
Upper Nile,2016-12-01,food_Groundnuts,,13.0,29613.0,0.7036696672439575,0.08826393714285714,,,,,,,,,,0.62744,0.64593154,,,,,,,,,,
Upper Nile,2017-01-01,food_Groundnuts,,40.0,29613.0,0.37870872020721436,0.08573714285714285,,,,,,,,,,0.56392596,0.62744,,,,,,,,,,
Upper Nile,2017-02-01,food_Groundnuts,,153.0,34875.0,0.1246894970536232,0.3677778,,,,,,,,,,0.51511168,0.56392596,,,,,,,,,,
Upper Nile,2017-03-01,food_Groundnuts,,139.0,34875.0,0.654328465461731,0.0,,,,,,,,,,0.42085998,0.51511168,,,,,,,,,,
Upper Nile,2017-04-01,food_Groundnuts,,52.0,34875.0,1.568275809288025,0.0,,,,,,,,,,0.41957428,0.42085998,,,,,,,,,,
Upper Nile,2017-05-01,food_Groundnuts,,25.0,34875.0,10.416817665100098,0.0,,,,,,,,,,0.41957428,0.41957428,,,,,,,,,,
Upper Nile,2017-06-01,food_Groundnuts,,275.0,34875.0,47.09416961669922,0.0,,,,,,,,,,0.41957428,0.41957428,,,,,,,,,,
Warrap,2013-01-01,food_Groundnuts,,1.0,34875.0,0.30837640166282654,0.0,,,,,,,,,,,0.358754,,,,,,,,,,
Warrap,2013-02-01,food_Groundnuts,,0.0,96071.0,0.3312366008758545,4.04040408,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-03-01,food_Groundnuts,,145.0,96071.0,0.42325541377067566,3.1531528,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-04-01,food_Groundnuts,,0.0,96071.0,5.463901519775391,4.0540536,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-05-01,food_Groundnuts,,25.0,96071.0,11.611533164978027,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-06-01,food_Groundnuts,,38.0,96071.0,63.632991790771484,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-07-01,food_Groundnuts,,0.0,96071.0,90.23228454589844,4.504504,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-08-01,food_Groundnuts,,0.0,96071.0,76.3510513305664,3.378378,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-09-01,food_Groundnuts,,0.0,96071.0,90.461669921875,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-10-01,food_Groundnuts,,0.0,96071.0,88.76061248779297,0.0,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-11-01,food_Groundnuts,,0.0,96071.0,23.446245193481445,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-12-01,food_Groundnuts,,0.0,96071.0,1.7742384672164917,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2014-01-01,food_Groundnuts,,0.0,96071.0,0.19428683817386627,3.0405402,,,,,,,,,,1.0135134,,,,,,,,,,,
Warrap,2014-02-01,food_Groundnuts,,44.0,127449.0,0.3069397509098053,4.1103599,,,,,,,,,,1.35135136,1.0135134,,,,,,,,,,
Warrap,2014-03-01,food_Groundnuts,,43.0,127449.0,0.6867466568946838,4.3355856133333335,,,,,,,,,,1.6891892,1.35135136,,,,,,,,,,
Warrap,2014-04-01,food_Groundnuts,,23.0,127449.0,6.697483539581299,3.6036036266666667,,,,,,,,,,1.85810812,1.6891892,,,,,,,,,,
Warrap,2014-05-01,food_Groundnuts,,113.0,127449.0,41.84571838378906,3.4909910133333337,,,,,,,,,,2.02702704,1.85810812,,,,,,,,,,
Warrap,2014-06-01,food_Groundnuts,,62.0,127449.0,60.444908142089844,3.8288288533333334,,,,,,,,,,2.02704,2.02702704,,,,,,,,,,
Warrap,2014-07-01,food_Groundnuts,,0.0,127449.0,69.7591323852539,4.617146666666666,,,,,,,,,,2.09677416,2.02704,,,,,,,,,,
Warrap,2014-08-01,food_Groundnuts,,26.0,127449.0,84.60839080810547,3.70967736,,,,,,,,,,2.0430107833333335,2.09677416,,,,,,,,,,
Warrap,2014-09-01,food_Groundnuts,,2.0,127449.0,81.61495208740234,4.83870975,,,,,,,,,,2.0430066666666664,2.0430107833333335,,,,,,,,,,
Warrap,2014-10-01,food_Groundnuts,,53.0,127449.0,71.15837097167969,5.053753333333333,,,,,,,,,,2.150537666666667,2.0430066666666664,,,,,,,,,,
Warrap,2014-11-01,food_Groundnuts,,0.0,127449.0,35.70241928100586,7.2043011833333335,,,,,,,,,,1.6666666916666668,2.150537666666667,,,,,,,,,,
Warrap,2014-12-01,food_Groundnuts,,2.0,127449.0,1.7003220319747925,6.989247416666667,,,,,,,,,,2.2043011083333335,1.6666666916666668,,,,,,,,,,
Warrap,2015-01-01,food_Groundnuts,,18.0,127449.0,0.172477588057518,5.752688258333333,,,,,,,,,,2.3041475,2.2043011083333335,,,,,,,,,,
Warrap,2015-02-01,food_Groundnuts,,1.0,108287.0,0.2616293430328369,6.12903235,,,,,,,,,,1.98156685,2.3041475,,,,,,,,,,
Warrap,2015-03-01,food_Groundnuts,,7.0,108287.0,0.6076617240905762,5.053763516666667,,,,,,,,,,2.35023045,1.98156685,,,,,,,,,,
Warrap,2015-04-01,food_Groundnuts,,8.0,108287.0,9.944896697998047,3.7634409166666667,,,,,,,,,,2.8571429,2.35023045,,,,,,,,,,
Warrap,2015-05-01,food_Groundnuts,,2.0,108287.0,10.663804054260254,4.83870975,,,,,,,,,,3.54838704,2.8571429,,,,,,,,,,
Warrap,2015-06-01,food_Groundnuts,,33.0,108287.0,34.64861297607422,6.1827956,,,,,,,,,,5.760368571428571,3.54838704,,,,,,,,,,
Warrap,2015-07-01,food_Groundnuts,,2.0,108287.0,68.28919982910156,7.15053752,,,,,,,,,,9.769585097142857,5.760368571428571,,,,,,,,,,
Warrap,2015-08-01,food_Groundnuts,,21.0,108287.0,78.09196472167969,5.75268808,,,,,,,,,,9.539170354285714,9.769585097142857,,,,,,,,,,
Warrap,2015-09-01,food_Groundnuts,,0.0,108287.0,95.32302856445312,6.93548376,,,,,,,,,,9.661980306285715,9.539170354285714,,,,,,,,,,
Warrap,2015-10-01,food_Groundnuts,,0.0,108287.0,62.87202835083008,1.3982827733333334,,,,,,,,,,9.917050532571427,9.661980306285715,,,,,,,,,,
Warrap,2015-11-01,food_Groundnuts,,115.0,108287.0,51.713687896728516,1.82795696,,,,,,,,,,10.359446838857142,9.917050532571427,,,,,,,,,,
Warrap,2015-12-01,food_Groundnuts,,0.0,108287.0,2.566495895385742,2.1505376,,,,,,,,,,1.8100384742857143,10.359446838857142,,,,,,,,,,
Warrap,2016-01-01,food_Groundnuts,,37.0,108287.0,0.17671172320842743,0.36036033333333334,,,,,,,,,,1.9845558357142858,1.8100384742857143,,,,,,,,,,
Warrap,2016-02-01,food_Groundnuts,,53.0,133123.0,0.25102898478507996,2.567567375,,,,,,,,,,2.2183277085714286,1.9845558357142858,,,,,,,,,,
Warrap,2016-03-01,food_Groundnuts,,17.0,133123.0,0.4263729751110077,1.38825775,,,,,,,,,,2.4416642458571425,2.2183277085714286,,,,,,,,,,
Warrap,2016-04-01,food_Groundnuts,,8.0,133123.0,12.9261474609375,1.37415644,,,,,,,,,,1.8428149276666668,2.4416642458571425,,,,,,,,,,
Warrap,2016-05-01,food_Groundnuts,,2.0,133123.0,21.071067810058594,2.67072484,,,,,,,,,,2.1240469855,1.8428149276666668,,,,,,,,,,
Warrap,2016-06-01,food_Groundnuts,,9.0,133123.0,56.35009002685547,0.74531856,,,,,,,,,,1.9013279009523811,2.1240469855,,,,,,,,,,
Warrap,2016-07-01,food_Groundnuts,,0.0,133123.0,72.8362808227539,1.9481061333333332,,,,,,,,,,2.0444752133333335,1.9013279009523811,,,,,,,,,,
Warrap,2016-08-01,food_Groundnuts,,0.0,133123.0,91.85527801513672,2.420625493333333,,,,,,,,,,1.688280777046485,2.0444752133333335,,,,,,,,,,
Warrap,2016-09-01,food_Groundnuts,,0.0,133123.0,77.7049331665039,2.93774338,,,,,,,,,,1.655305364665533,1.688280777046485,,,,,,,,,,
Warrap,2016-10-01,food_Groundnuts,,4.0,133123.0,57.531822204589844,2.91345604,,,,,,,,,,1.335213400090703,1.655305364665533,,,,,,,,,,
Warrap,2016-11-01,food_Groundnuts,,0.0,133123.0,35.56298828125,2.2421074133333336,,,,,,,,,,1.153779531510771,1.335213400090703,,,,,,,,,,
Warrap,2016-12-01,food_Groundnuts,,0.0,133123.0,1.3600668907165527,1.09527522,,,,,,,,,,1.0992803854875282,1.153779531510771,,,,,,,,,,
Warrap,2017-01-01,food_Groundnuts,,12.0,133123.0,0.17342473566532135,1.0002666666666666,,,,,,,,,,1.1648555650510204,1.0992803854875282,,,,,,,,,,
Warrap,2017-02-01,food_Groundnuts,,0.0,136015.0,0.25102898478507996,1.84910505,,,,,,,,,,1.1583791644444443,1.1648555650510204,,,,,,,,,,
Warrap,2017-03-01,food_Groundnuts,,2.0,136015.0,0.4354860782623291,0.87345024,,,,,,,,,,1.1178094801785714,1.1583791644444443,,,,,,,,,,
Warrap,2017-04-01,food_Groundnuts,,19.0,136015.0,4.607359409332275,1.1588898,,,,,,,,,,1.3308597913492064,1.1178094801785714,,,,,,,,,,
Warrap,2017-05-01,food_Groundnuts,,27.0,136015.0,17.369991302490234,0.31468071,,,,,,,,,,1.2287351509920634,1.3308597913492064,,,,,,,,,,
Warrap,2017-06-01,food_Groundnuts,,32.0,136015.0,44.474491119384766,0.30403933333333333,,,,,,,,,,1.1956708734920636,1.2287351509920634,,,,,,,,,,
Western Equatoria,2013-01-01,food_Groundnuts,,43.0,136015.0,0.172477588057518,1.130855,,,,,,,,,,,1.3496293293650796,,,,,,,,,,
Western Equatoria,2013-02-01,food_Groundnuts,,0.0,178825.0,5.747639179229736,7.968574713333333,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-03-01,food_Groundnuts,,0.0,178825.0,5.141754150390625,7.9391883,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-04-01,food_Groundnuts,,0.0,178825.0,45.457035064697266,7.4324316,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-05-01,food_Groundnuts,,0.0,178825.0,56.463687896728516,3.6036032,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-06-01,food_Groundnuts,,0.0,178825.0,92.21700286865234,3.6036032,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-07-01,food_Groundnuts,,0.0,178825.0,140.41510009765625,3.6036032,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-08-01,food_Groundnuts,,0.0,178825.0,91.92261505126953,8.1644135,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-09-01,food_Groundnuts,,0.0,178825.0,109.65125274658203,7.5450442,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-10-01,food_Groundnuts,,0.0,178825.0,108.38655853271484,7.1509001,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-11-01,food_Groundnuts,,0.0,178825.0,94.1099624633789,3.1531528,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-12-01,food_Groundnuts,,3.0,178825.0,23.95208740234375,6.4752245,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-01-01,food_Groundnuts,,0.0,178825.0,5.222502708435059,3.1531528,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-02-01,food_Groundnuts,,8.0,196764.0,4.140379905700684,6.50337765,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-03-01,food_Groundnuts,,0.0,196764.0,6.330860614776611,44.84797326,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-04-01,food_Groundnuts,,2.0,196764.0,46.39662170410156,53.50506791,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-05-01,food_Groundnuts,,0.0,196764.0,77.60769653320312,3.58952705,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-06-01,food_Groundnuts,,0.0,196764.0,99.12970733642578,3.71621624,,,,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-07-01,food_Groundnuts,,0.0,196764.0,98.6235580444336,3.54732,,,,,,,,,,1.29032256,,,,,,,,,,,
Western Equatoria,2014-08-01,food_Groundnuts,,10.0,196764.0,72.44348907470703,5.52419346,,,,,,,,,,1.3844086229166666,1.29032256,,,,,,,,,,
Western Equatoria,2014-09-01,food_Groundnuts,,1.0,196764.0,96.87057495117188,6.12903235,,,,,,,,,,1.4784916666666668,1.3844086229166666,,,,,,,,,,
Western Equatoria,2014-10-01,food_Groundnuts,,0.0,196764.0,100.71302795410156,63.38697,,,,,,,,,,1.6244239875000002,1.4784916666666668,,,,,,,,,,
Western Equatoria,2014-11-01,food_Groundnuts,,8.0,196764.0,98.79322052001953,3.387096825,,,,,,,,,,1.1059908,1.6244239875000002,,,,,,,,,,
Western Equatoria,2014-12-01,food_Groundnuts,,2.0,196764.0,22.064884185791016,43.387097425,,,,,,,,,,1.1059908,1.1059908,,,,,,,,,,
Western Equatoria,2015-01-01,food_Groundnuts,,7.0,196764.0,2.4735803604125977,3.34677424375,,,,,,,,,,1.8548387375000002,1.1059908,,,,,,,,,,
Western Equatoria,2015-02-01,food_Groundnuts,,8.0,136558.0,3.9086315631866455,6.77419365,,,,,,,,,,1.65322583125,1.8548387375000002,,,,,,,,,,
Western Equatoria,2015-03-01,food_Groundnuts,,0.0,136558.0,10.722188949584961,6.935483975,,,,,,,,,,1.5322580875,1.65322583125,,,,,,,,,,
Western Equatoria,2015-04-01,food_Groundnuts,,11.0,136558.0,50.2014045715332,6.73387106875,,,,,,,,,,1.8548387375000002,1.5322580875,,,,,,,,,,
Western Equatoria,2015-05-01,food_Groundnuts,,0.0,136558.0,41.06535339355469,3.5887097312500003,,,,,,,,,,3.8306451,1.8548387375000002,,,,,,,,,,
Western Equatoria,2015-06-01,food_Groundnuts,,73.0,136558.0,101.09491729736328,4.31451606,,,,,,,,,,3.58870962,3.8306451,,,,,,,,,,
Western Equatoria,2015-07-01,food_Groundnuts,,42.0,136558.0,102.26789093017578,4.6370967,,,,,,,,,,4.523499754193548,3.58870962,,,,,,,,,,
Western Equatoria,2015-08-01,food_Groundnuts,,23.0,136558.0,81.23870086669922,47.54032182,,,,,,,,,,4.934096348387096,4.523499754193548,,,,,,,,,,
Western Equatoria,2015-09-01,food_Groundnuts,,23.0,136558.0,105.04008483886719,1.4112903,,,,,,,,,,5.435086973419355,4.934096348387096,,,,,,,,,,
Western Equatoria,2015-10-01,food_Groundnuts,,4.0,136558.0,78.17963409423828,0.84703668,,,,,,,,,,5.973031468774194,5.435086973419355,,,,,,,,,,
Western Equatoria,2015-11-01,food_Groundnuts,,0.0,136558.0,106.21796417236328,0.84677418,,,,,,,,,,6.593305478967742,5.973031468774194,,,,,,,,,,
Western Equatoria,2015-12-01,food_Groundnuts,,17.0,136558.0,21.6474552154541,0.96774192,,,,,,,,,,1.1817348721370966,6.593305478967742,,,,,,,,,,
Western Equatoria,2016-01-01,food_Groundnuts,,13.0,136558.0,2.416630506515503,0.16216215,,,,,,,,,,1.2856726731182795,1.1817348721370966,,,,,,,,,,
Western Equatoria,2016-02-01,food_Groundnuts,,48.0,116936.0,1.8655012845993042,0.2297297125,,,,,,,,,,1.2725424632526883,1.2856726731182795,,,,,,,,,,
Western Equatoria,2016-03-01,food_Groundnuts,,66.0,116936.0,3.32808518409729,0.1829976125,,,,,,,,,,1.2335282881935485,1.2725424632526883,,,,,,,,,,
Western Equatoria,2016-04-01,food_Groundnuts,,5.0,116936.0,70.84496307373047,0.052109865,,,,,,,,,,0.871199592327957,1.2335282881935485,,,,,,,,,,
Western Equatoria,2016-05-01,food_Groundnuts,,0.0,116936.0,77.3154525756836,0.1669203025,,,,,,,,,,1.0124327845107528,0.871199592327957,,,,,,,,,,
Western Equatoria,2016-06-01,food_Groundnuts,,1.0,116936.0,93.3763656616211,0.1669203025,,,,,,,,,,0.86481472,1.0124327845107528,,,,,,,,,,
Western Equatoria,2016-07-01,food_Groundnuts,,0.0,116936.0,102.85871124267578,1.00721232,,,,,,,,,,0.8985422266666667,0.86481472,,,,,,,,,,
Western Equatoria,2016-08-01,food_Groundnuts,,5.0,116936.0,97.92858123779297,0.4352152,,,,,,,,,,0.769378071827957,0.8985422266666667,,,,,,,,,,
Western Equatoria,2016-09-01,food_Groundnuts,,14.0,116936.0,100.59346008300781,0.1257595625,,,,,,,,,,0.7102469106451613,0.769378071827957,,,,,,,,,,
Western Equatoria,2016-10-01,food_Groundnuts,,8.0,116936.0,78.60948181152344,0.0987240375,,,,,,,,,,0.653911244516129,0.7102469106451613,,,,,,,,,,
Western Equatoria,2016-11-01,food_Groundnuts,,17.0,116936.0,69.35498046875,1.30313172,,,,,,,,,,0.7806893472580645,0.653911244516129,,,,,,,,,,
Western Equatoria,2016-12-01,food_Groundnuts,,19.0,116936.0,24.645034790039062,211.38987270875,,,,,,,,,,0.7924675,0.7806893472580645,,,,,,,,,,
Western Equatoria,2017-01-01,food_Groundnuts,,20.0,116936.0,2.602402687072754,1.123595,,,,,,,,,,0.7366541,0.7924675,,,,,,,,,,
Western Equatoria,2017-02-01,food_Groundnuts,,18.0,110318.0,2.127845048904419,164.386869192,,,,,,,,,,0.7968870232872504,0.7366541,,,,,,,,,,
Western Equatoria,2017-03-01,food_Groundnuts,,3.0,110318.0,3.945403575897217,0.49831456,,,,,,,,,,0.7662814090015362,0.7968870232872504,,,,,,,,,,
Western Equatoria,2017-04-01,food_Groundnuts,,15.0,110318.0,25.517841339111328,138.22139638800002,,,,,,,,,,0.8640967542464584,0.7662814090015362,,,,,,,,,,
Western Equatoria,2017-05-01,food_Groundnuts,,8.0,110318.0,69.15380859375,1.60076709,,,,,,,,,,1.0210070484895033,0.8640967542464584,,,,,,,,,,
Western Equatoria,2017-06-01,food_Groundnuts,,30.0,110318.0,92.76421356201172,1.307065094,,,,,,,,,,1.322673847547363,1.0210070484895033,,,,,,,,,,
Central Equatoria,2013-01-01,food_Sugar,,,,,,,,,,,,,,,,,2.323232346,,,,,,,,,
Central Equatoria,2013-02-01,food_Sugar,,0.0,150487.0,5.525645732879639,2.18855221,,,,,,,,,,,,2.5337835,2.323232346,,,,,,,,
Central Equatoria,2013-03-01,food_Sugar,,4.0,150487.0,4.101263046264648,2.0270268,,,,,,,,,,,,2.33108082,2.5337835,,,,,,,,
Central Equatoria,2013-04-01,food_Sugar,,2.0,150487.0,36.61260986328125,2.3648646,,,,,,,,,,,,2.22972948,2.33108082,,,,,,,,
Central Equatoria,2013-05-01,food_Sugar,,6.0,150487.0,71.23652648925781,2.5337835,,,,,,,,,,,,2.0270268,2.22972948,,,,,,,,
Central Equatoria,2013-06-01,food_Sugar,,1.0,150487.0,62.72460174560547,2.3648646,,,,,,,,,,,,1.92567546,2.0270268,,,,,,,,
Central Equatoria,2013-07-01,food_Sugar,,3.0,150487.0,91.92765808105469,2.5337835,,,,,,,,,,,,2.12837814,1.92567546,,,,,,,,
Central Equatoria,2013-08-01,food_Sugar,,0.0,150487.0,90.78929138183594,2.3648646,,,,,,,,,,,,2.39864838,2.12837814,,,,,,,,
Central Equatoria,2013-09-01,food_Sugar,,7.0,150487.0,72.80657196044922,2.3648646,,,,,,,,,,,,2.12837814,2.39864838,,,,,,,,
Central Equatoria,2013-10-01,food_Sugar,,0.0,150487.0,73.44800567626953,2.3648646,,,,,,,,,,,,2.1595631676923075,2.12837814,,,,,,,,
Central Equatoria,2013-11-01,food_Sugar,,7.0,150487.0,81.0107421875,1.0135134,,,,,,,,,,,,2.0218292953846153,2.1595631676923075,,,,,,,,
Central Equatoria,2013-12-01,food_Sugar,,0.0,150487.0,35.90262985229492,1.0135134,,,,,,,,,,,,2.154365663076923,2.0218292953846153,,,,,,,,
Central Equatoria,2014-01-01,food_Sugar,,2076.0,150487.0,7.876293659210205,1.0135134,,,,,,,,,,,,2.253118250769231,2.154365663076923,,,,,,,,
Central Equatoria,2014-02-01,food_Sugar,,17.0,222869.0,2.739407539367676,1.0135134,,,,,,,,,,,,2.014033276923077,2.253118250769231,,,,,,,,
Central Equatoria,2014-03-01,food_Sugar,,6.0,222869.0,5.305517196655273,1.01351352,,,,,,,,,,,,2.0114345243076923,2.014033276923077,,,,,,,,
Central Equatoria,2014-04-01,food_Sugar,,56.0,222869.0,33.54571533203125,1.01351352,,,,,,,,,,,,2.0088357716923078,2.0114345243076923,,,,,,,,
Central Equatoria,2014-05-01,food_Sugar,,0.0,222869.0,72.01020050048828,1.01351352,,,,,,,,,,,,1.9048856670769232,2.0088357716923078,,,,,,,,
Central Equatoria,2014-06-01,food_Sugar,,20.0,222869.0,87.62872314453125,1.01351352,,,,,,,,,,,,2.003651076923077,1.9048856670769232,,,,,,,,
Central Equatoria,2014-07-01,food_Sugar,,10.0,222869.0,74.31395721435547,1.01352,,,,,,,,,,,,1.9106699446153845,2.003651076923077,,,,,,,,
Central Equatoria,2014-08-01,food_Sugar,,7.0,222869.0,72.39527130126953,0.96774192,,,,,,,,,,,,1.9081886142307696,1.9106699446153845,,,,,,,,
Central Equatoria,2014-09-01,food_Sugar,,0.0,222869.0,78.31929779052734,0.96774195,,,,,,,,,,,,1.9057033846153846,1.9081886142307696,,,,,,,,
Central Equatoria,2014-10-01,food_Sugar,,7.0,222869.0,70.8823471069336,0.96774,,,,,,,,,,,,1.774193575,1.9057033846153846,,,,,,,,
Central Equatoria,2014-11-01,food_Sugar,,0.0,222869.0,71.16487121582031,2.5806452,,,,,,,,,,,,1.903225835,1.774193575,,,,,,,,
Central Equatoria,2014-12-01,food_Sugar,,2.0,222869.0,40.5827751159668,2.5604839093750003,,,,,,,,,,,,2.32258068,1.903225835,,,,,,,,
Central Equatoria,2015-01-01,food_Sugar,,10.0,222869.0,3.9229774475097656,2.358871003125,,,,,,,,,,,,2.548387135,2.32258068,,,,,,,,
Central Equatoria,2015-02-01,food_Sugar,,11.0,217504.0,2.102393865585327,2.29838713125,,,,,,,,,,,,2.90322585,2.548387135,,,,,,,,
Central Equatoria,2015-03-01,food_Sugar,,14.0,217504.0,8.065091133117676,2.5806452,,,,,,,,,,,,2.870967785,2.90322585,,,,,,,,
Central Equatoria,2015-04-01,food_Sugar,,23.0,217504.0,27.110862731933594,2.762096815625,,,,,,,,,,,,3.35483876,2.870967785,,,,,,,,
Central Equatoria,2015-05-01,food_Sugar,,5.0,217504.0,53.27301025390625,2.3991935843750003,,,,,,,,,,,,4.225806384,3.35483876,,,,,,,,
Central Equatoria,2015-06-01,food_Sugar,,15.0,217504.0,59.73124694824219,2.52016125,,,,,,,,,,,,4.67741928,4.225806384,,,,,,,,
Central Equatoria,2015-07-01,food_Sugar,,2.0,217504.0,87.12899780273438,2.92338705,,,,,,,,,,,,4.985337163636364,4.67741928,,,,,,,,
Central Equatoria,2015-08-01,food_Sugar,,40.0,217504.0,70.53799438476562,2.25806448,,,,,,,,,,,,5.551319559272727,4.985337163636364,,,,,,,,
Central Equatoria,2015-09-01,food_Sugar,,27.0,217504.0,58.16556930541992,2.11693545,,,,,,,,,,,,6.283989768385028,5.551319559272727,,,,,,,,
Central Equatoria,2015-10-01,food_Sugar,,69.0,217504.0,52.69334030151367,1.3108901,,,,,,,,,,,,6.883732855187166,6.283989768385028,,,,,,,,
Central Equatoria,2015-11-01,food_Sugar,,17.0,217504.0,103.61590576171875,2.016129,,,,,,,,,,,,7.743487887144384,6.883732855187166,,,,,,,,
Central Equatoria,2015-12-01,food_Sugar,,6.0,217504.0,51.26077651977539,2.6209677,,,,,,,,,,,,1.5064892640909089,7.743487887144384,,,,,,,,
Central Equatoria,2016-01-01,food_Sugar,,3.0,217504.0,4.579165458679199,0.675675625,,,,,,,,,,,,1.672177935,1.5064892640909089,,,,,,,,
Central Equatoria,2016-02-01,food_Sugar,,23.0,120232.0,2.177605628967285,0.57432428125,,,,,,,,,,,,1.797189755775401,1.672177935,,,,,,,,
Central Equatoria,2016-03-01,food_Sugar,,10.0,120232.0,3.6920573711395264,0.5994749375,,,,,,,,,,,,1.8465779326844918,1.797189755775401,,,,,,,,
Central Equatoria,2016-04-01,food_Sugar,,5.0,120232.0,38.34324264526367,0.8105979,,,,,,,,,,,,1.2462662953475936,1.8465779326844918,,,,,,,,
