NDVI,admin0,admin2,Year,Month
0.10123080000000002,south sudan,nagero,2018,Oct
0.10220231333333335,south sudan,nagero,2018,Nov
0.10554146666666668,south sudan,nagero,2018,Dec
0.10507624666666666,south sudan,nagero,2019,Jan
0.10406955000000001,south sudan,nagero,2019,Feb
0.10376016666666667,south sudan,nagero,2019,Mar
0.10266749999999997,south sudan,nagero,2019,Apr
0.10156051666666666,south sudan,nagero,2019,May
0.10095623333333331,south sudan,nagero,2019,Jun
0.1042032,south sudan,nagero,2019,Jul
0.10473309999999998,south sudan,nagero,2019,Aug
0.10449704999999998,south sudan,nagero,2019,Sep
0.10468410000000002,south sudan,nagero,2019,Oct
0.10525529666666666,south sudan,nagero,2019,Nov
0.10529683333333334,south sudan,nagero,2019,Dec
0.10553950000000001,south sudan,nagero,2020,Jan
0.10617429999999999,south sudan,nagero,2020,Feb
0.10449699999999996,south sudan,nagero,2020,Mar
0.10042333333333332,south sudan,nagero,2020,Apr
0.09844750000000005,south sudan,nagero,2020,May
0.10294019999999993,south sudan,bor south,2010,Jan
0.10255686999999998,south sudan,bor south,2010,Feb
0.10289739999999996,south sudan,bor south,2010,Mar
0.1039118,south sudan,bor south,2010,Apr
0.10503274666666666,south sudan,bor south,2010,May
0.10370020000000002,south sudan,bor south,2010,Jun
0.10408911666666663,south sudan,bor south,2010,Jul
0.10472367999999999,south sudan,bor south,2010,Aug
0.10456326666666664,south sudan,bor south,2010,Sep
0.10319152000000004,south sudan,bor south,2010,Oct
0.1035090666666667,south sudan,bor south,2010,Nov
0.10171881666666667,south sudan,bor south,2010,Dec
0.10232743333333331,south sudan,bor south,2011,Jan
0.10245036666666664,south sudan,bor south,2011,Feb
0.10224644666666667,south sudan,bor south,2011,Mar
0.10386923333333332,south sudan,bor south,2011,Apr
0.10441693333333334,south sudan,bor south,2011,May
0.10267823333333335,south sudan,bor south,2011,Jun
0.1019998666666667,south sudan,bor south,2011,Jul
0.10273621999999999,south sudan,bor south,2011,Aug
0.10388081333333332,south sudan,bor south,2011,Sep
0.10311871333333338,south sudan,bor south,2011,Oct
0.1011657333333333,south sudan,bor south,2011,Nov
0.1004706566666667,south sudan,bor south,2011,Dec
0.09939777999999999,south sudan,bor south,2012,Jan
0.09962923333333333,south sudan,bor south,2012,Feb
0.10350530000000002,south sudan,bor south,2012,Mar
0.10481566666666671,south sudan,bor south,2012,Apr
0.10382323333333332,south sudan,bor south,2012,May
0.10437318333333334,south sudan,bor south,2012,Jun
0.10350698666666663,south sudan,bor south,2012,Jul
0.10404940333333333,south sudan,bor south,2012,Aug
0.10487206666666665,south sudan,bor south,2012,Sep
0.10192611666666669,south sudan,bor south,2012,Oct
0.10048989999999998,south sudan,bor south,2012,Nov
0.0998384266666667,south sudan,bor south,2012,Dec
0.10081423333333334,south sudan,bor south,2013,Jan
0.10076775333333336,south sudan,bor south,2013,Feb
0.10331325000000002,south sudan,bor south,2013,Mar
0.10355314999999998,south sudan,bor south,2013,Apr
0.10305543333333333,south sudan,bor south,2013,May
0.10422383333333336,south sudan,bor south,2013,Jun
0.10342920000000001,south sudan,bor south,2013,Jul
0.10346755,south sudan,bor south,2013,Aug
0.10280583333333333,south sudan,bor south,2013,Sep
0.10155786666666666,south sudan,bor south,2013,Oct
0.1026253333333333,south sudan,bor south,2013,Nov
0.10283823333333335,south sudan,bor south,2013,Dec
0.10038906999999998,south sudan,bor south,2014,Jan
0.10083034666666663,south sudan,bor south,2014,Feb
0.10393163333333338,south sudan,bor south,2014,Mar
0.10588613333333331,south sudan,bor south,2014,Apr
0.10438704999999998,south sudan,bor south,2014,May
0.10323924666666662,south sudan,bor south,2014,Jun
0.10427866666666669,south sudan,bor south,2014,Jul
0.10421544,south sudan,bor south,2014,Aug
0.10312708333333333,south sudan,bor south,2014,Sep
0.10222403333333337,south sudan,bor south,2014,Oct
0.10135043333333334,south sudan,bor south,2014,Nov
0.10094600000000005,south sudan,bor south,2014,Dec
0.10097070666666667,south sudan,bor south,2015,Jan
0.10056979999999995,south sudan,bor south,2015,Feb
0.1021732333333333,south sudan,bor south,2015,Mar
0.10410608333333334,south sudan,bor south,2015,Apr
0.10459389999999998,south sudan,bor south,2015,May
0.10300359999999997,south sudan,bor south,2015,Jun
0.10480066666666664,south sudan,bor south,2015,Jul
0.10364015000000004,south sudan,bor south,2015,Aug
0.10175666333333333,south sudan,bor south,2015,Sep
0.10241571666666661,south sudan,bor south,2015,Oct
0.10210113333333336,south sudan,bor south,2015,Nov
0.1005981966666667,south sudan,bor south,2015,Dec
0.10067898000000002,south sudan,bor south,2016,Jan
0.10358376666666673,south sudan,bor south,2016,Feb
0.10382673000000002,south sudan,bor south,2016,Mar
0.10379348333333334,south sudan,bor south,2016,Apr
0.10244286666666663,south sudan,bor south,2016,May
0.10224950000000003,south sudan,bor south,2016,Jun
0.10301813333333332,south sudan,bor south,2016,Jul
0.10328880000000003,south sudan,bor south,2016,Aug
0.10268013333333338,south sudan,bor south,2016,Sep
0.10128530000000002,south sudan,bor south,2016,Oct
0.10081666666666668,south sudan,bor south,2016,Nov
0.10168008333333338,south sudan,bor south,2016,Dec
0.10103821666666667,south sudan,bor south,2017,Jan
0.10101004666666669,south sudan,bor south,2017,Feb
0.10285723333333337,south sudan,bor south,2017,Mar
0.10292743666666666,south sudan,bor south,2017,Apr
0.10118,south sudan,bor south,2017,May
0.10172525333333331,south sudan,bor south,2017,Jun
0.10176839999999998,south sudan,bor south,2017,Jul
0.10300541333333336,south sudan,bor south,2017,Aug
0.10256499999999998,south sudan,bor south,2017,Sep
0.10369275,south sudan,bor south,2017,Oct
0.10321176666666665,south sudan,bor south,2017,Nov
0.10060111999999999,south sudan,bor south,2017,Dec
0.09954793333333338,south sudan,bor south,2018,Jan
0.10175366666666667,south sudan,bor south,2018,Feb
0.10262056666666668,south sudan,bor south,2018,Mar
0.10369515000000001,south sudan,bor south,2018,Apr
0.10227168666666671,south sudan,bor south,2018,May
0.10215999999999999,south sudan,bor south,2018,Jun
0.10244421666666668,south sudan,bor south,2018,Jul
0.10283144666666662,south sudan,bor south,2018,Aug
0.10280163333333335,south sudan,bor south,2018,Sep
0.1018505833333333,south sudan,bor south,2018,Oct
0.10057096666666666,south sudan,bor south,2018,Nov
0.1014655633333333,south sudan,bor south,2018,Dec
0.10221038333333336,south sudan,bor south,2019,Jan
0.10284689999999998,south sudan,bor south,2019,Feb
0.10504784666666661,south sudan,bor south,2019,Mar
0.10383900000000001,south sudan,bor south,2019,Apr
0.10456856666666668,south sudan,bor south,2019,May
0.1038631633333333,south sudan,bor south,2019,Jun
0.10405700000000001,south sudan,bor south,2019,Jul
0.10417558333333336,south sudan,bor south,2019,Aug
0.10408241666666664,south sudan,bor south,2019,Sep
0.10363331999999999,south sudan,bor south,2019,Oct
0.10260808666666667,south sudan,bor south,2019,Nov
0.10234118000000002,south sudan,bor south,2019,Dec
0.10285665333333337,south sudan,bor south,2020,Jan
0.10378506666666666,south sudan,bor south,2020,Feb
0.10372013333333334,south sudan,bor south,2020,Mar
0.10310768,south sudan,bor south,2020,Apr
0.10282393999999996,south sudan,bor south,2020,May
0.15880558333333336,south sudan,pibor,2010,Jan
0.14972708333333337,south sudan,pibor,2010,Feb
0.14922621666666672,south sudan,pibor,2010,Mar
0.14175283333333336,south sudan,pibor,2010,Apr
0.12923059999999997,south sudan,pibor,2010,May
0.12165003666666663,south sudan,pibor,2010,Jun
0.11680906666666668,south sudan,pibor,2010,Jul
0.11595354666666664,south sudan,pibor,2010,Aug
0.11841621999999996,south sudan,pibor,2010,Sep
0.12701783333333336,south sudan,pibor,2010,Oct
0.13570501999999998,south sudan,pibor,2010,Nov
0.13860857999999998,south sudan,pibor,2010,Dec
0.14096182,south sudan,pibor,2011,Jan
0.13556425000000005,south sudan,pibor,2011,Feb
0.13469316666666667,south sudan,pibor,2011,Mar
0.14132553333333334,south sudan,pibor,2011,Apr
0.14056541333333336,south sudan,pibor,2011,May
0.13895745,south sudan,pibor,2011,Jun
0.12694599999999998,south sudan,pibor,2011,Jul
0.12033703333333334,south sudan,pibor,2011,Aug
0.12167156666666666,south sudan,pibor,2011,Sep
0.13023366666666666,south sudan,pibor,2011,Oct
0.14339033333333334,south sudan,pibor,2011,Nov
0.16488896666666666,south sudan,pibor,2011,Dec
0.16448763333333336,south sudan,pibor,2012,Jan
0.15905220000000006,south sudan,pibor,2012,Feb
0.14875646666666667,south sudan,pibor,2012,Mar
0.1368819366666667,south sudan,pibor,2012,Apr
0.12758597333333335,south sudan,pibor,2012,May
0.11799487000000003,south sudan,pibor,2012,Jun
0.11328616999999998,south sudan,pibor,2012,Jul
0.11559801666666668,south sudan,pibor,2012,Aug
0.11986034999999996,south sudan,pibor,2012,Sep
0.12183554999999997,south sudan,pibor,2012,Oct
0.13033219666666668,south sudan,pibor,2012,Nov
0.13272991999999997,south sudan,pibor,2012,Dec
0.13236128333333336,south sudan,pibor,2013,Jan
0.12982613666666667,south sudan,pibor,2013,Feb
0.12929040333333333,south sudan,pibor,2013,Mar
0.12506602,south sudan,pibor,2013,Apr
0.12113586333333336,south sudan,pibor,2013,May
0.11806299999999997,south sudan,pibor,2013,Jun
0.11243291333333331,south sudan,pibor,2013,Jul
0.11204736666666666,south sudan,pibor,2013,Aug
0.11526596666666666,south sudan,pibor,2013,Sep
0.12602415,south sudan,pibor,2013,Oct
0.1324643333333333,south sudan,pibor,2013,Nov
0.13303470000000003,south sudan,pibor,2013,Dec
0.13551475000000002,south sudan,pibor,2014,Jan
0.1339809333333333,south sudan,pibor,2014,Feb
0.13082733333333332,south sudan,pibor,2014,Mar
0.1272842,south sudan,pibor,2014,Apr
0.1207364133333333,south sudan,pibor,2014,May
0.11482316666666666,south sudan,pibor,2014,Jun
0.10969780000000001,south sudan,pibor,2014,Jul
0.11085996666666664,south sudan,pibor,2014,Aug
0.11118108333333336,south sudan,pibor,2014,Sep
0.11595118333333332,south sudan,pibor,2014,Oct
0.12239191333333328,south sudan,pibor,2014,Nov
0.1255915333333333,south sudan,pibor,2014,Dec
0.12476006666666663,south sudan,pibor,2015,Jan
0.12359748,south sudan,pibor,2015,Feb
0.12217143333333336,south sudan,pibor,2015,Mar
0.12530800000000003,south sudan,pibor,2015,Apr
0.11980911666666672,south sudan,pibor,2015,May
0.11284694666666666,south sudan,pibor,2015,Jun
0.1128749,south sudan,pibor,2015,Jul
0.1113145,south sudan,pibor,2015,Aug
0.11708678666666666,south sudan,pibor,2015,Sep
0.13461286666666672,south sudan,pibor,2015,Oct
0.14617513333333335,south sudan,pibor,2015,Nov
0.14235544999999997,south sudan,pibor,2015,Dec
0.13675974999999999,south sudan,pibor,2016,Jan
0.13519914999999996,south sudan,pibor,2016,Feb
0.1292428333333333,south sudan,pibor,2016,Mar
0.12315148333333331,south sudan,pibor,2016,Apr
0.12258549666666667,south sudan,pibor,2016,May
0.1156062333333333,south sudan,pibor,2016,Jun
0.11163985000000003,south sudan,pibor,2016,Jul
0.11403063333333331,south sudan,pibor,2016,Aug
0.11590053333333335,south sudan,pibor,2016,Sep
0.12271005333333329,south sudan,pibor,2016,Oct
0.13427730000000002,south sudan,pibor,2016,Nov
0.14095429999999998,south sudan,pibor,2016,Dec
0.13903861666666673,south sudan,pibor,2017,Jan
0.1290527333333333,south sudan,pibor,2017,Feb
0.1278617,south sudan,pibor,2017,Mar
0.12361459666666665,south sudan,pibor,2017,Apr
0.11588326666666669,south sudan,pibor,2017,May
0.11225938333333334,south sudan,pibor,2017,Jun
0.11071171666666663,south sudan,pibor,2017,Jul
0.11120063000000002,south sudan,pibor,2017,Aug
0.11458223333333332,south sudan,pibor,2017,Sep
0.119936,south sudan,pibor,2017,Oct
0.1230194666666667,south sudan,pibor,2017,Nov
0.12502613333333334,south sudan,pibor,2017,Dec
0.12595456666666663,south sudan,pibor,2018,Jan
0.12466293333333334,south sudan,pibor,2018,Feb
0.12078122000000002,south sudan,pibor,2018,Mar
0.11721161666666664,south sudan,pibor,2018,Apr
0.11579963333333336,south sudan,pibor,2018,May
0.11603069333333332,south sudan,pibor,2018,Jun
0.11168763333333331,south sudan,pibor,2018,Jul
0.11342207999999998,south sudan,pibor,2018,Aug
0.11780696666666667,south sudan,pibor,2018,Sep
0.12244356666666667,south sudan,pibor,2018,Oct
0.13140197,south sudan,pibor,2018,Nov
0.14356739666666665,south sudan,pibor,2018,Dec
0.14099588666666663,south sudan,pibor,2019,Jan
0.13759431333333333,south sudan,pibor,2019,Feb
0.13722691999999995,south sudan,pibor,2019,Mar
0.13578746666666666,south sudan,pibor,2019,Apr
0.12828633333333328,south sudan,pibor,2019,May
0.12094076666666666,south sudan,pibor,2019,Jun
0.11393480999999998,south sudan,pibor,2019,Jul
0.11456793333333337,south sudan,pibor,2019,Aug
0.12001605000000003,south sudan,pibor,2019,Sep
0.12797077999999998,south sudan,pibor,2019,Oct
0.13234555333333334,south sudan,pibor,2019,Nov
0.13121331333333336,south sudan,pibor,2019,Dec
0.13079471333333334,south sudan,pibor,2020,Jan
0.12966562,south sudan,pibor,2020,Feb
0.12372234999999998,south sudan,pibor,2020,Mar
0.1207817533333334,south sudan,pibor,2020,Apr
0.12129919999999998,south sudan,pibor,2020,May
0.10294019999999993,south sudan,twic east,2010,Jan
0.10255686999999998,south sudan,twic east,2010,Feb
0.10289739999999996,south sudan,twic east,2010,Mar
0.1039118,south sudan,twic east,2010,Apr
0.10503274666666666,south sudan,twic east,2010,May
0.10370020000000002,south sudan,twic east,2010,Jun
0.10408911666666663,south sudan,twic east,2010,Jul
0.10472367999999999,south sudan,twic east,2010,Aug
0.10456326666666664,south sudan,twic east,2010,Sep
0.10319152000000004,south sudan,twic east,2010,Oct
0.1035090666666667,south sudan,twic east,2010,Nov
0.10171881666666667,south sudan,twic east,2010,Dec
0.10232743333333331,south sudan,twic east,2011,Jan
0.10245036666666664,south sudan,twic east,2011,Feb
0.10224644666666667,south sudan,twic east,2011,Mar
0.10386923333333332,south sudan,twic east,2011,Apr
0.10441693333333334,south sudan,twic east,2011,May
0.10267823333333335,south sudan,twic east,2011,Jun
0.1019998666666667,south sudan,twic east,2011,Jul
0.10273621999999999,south sudan,twic east,2011,Aug
0.10388081333333332,south sudan,twic east,2011,Sep
0.10311871333333338,south sudan,twic east,2011,Oct
0.1011657333333333,south sudan,twic east,2011,Nov
0.1004706566666667,south sudan,twic east,2011,Dec
0.09939777999999999,south sudan,twic east,2012,Jan
0.09962923333333333,south sudan,twic east,2012,Feb
0.10350530000000002,south sudan,twic east,2012,Mar
0.10481566666666671,south sudan,twic east,2012,Apr
0.10382323333333332,south sudan,twic east,2012,May
0.10437318333333334,south sudan,twic east,2012,Jun
0.10350698666666663,south sudan,twic east,2012,Jul
0.10404940333333333,south sudan,twic east,2012,Aug
0.10487206666666665,south sudan,twic east,2012,Sep
0.10192611666666669,south sudan,twic east,2012,Oct
0.10048989999999998,south sudan,twic east,2012,Nov
0.0998384266666667,south sudan,twic east,2012,Dec
0.10081423333333334,south sudan,twic east,2013,Jan
0.10076775333333336,south sudan,twic east,2013,Feb
0.10331325000000002,south sudan,twic east,2013,Mar
0.10355314999999998,south sudan,twic east,2013,Apr
0.10305543333333333,south sudan,twic east,2013,May
0.10422383333333336,south sudan,twic east,2013,Jun
0.10342920000000001,south sudan,twic east,2013,Jul
0.10346755,south sudan,twic east,2013,Aug
0.10280583333333333,south sudan,twic east,2013,Sep
0.10155786666666666,south sudan,twic east,2013,Oct
0.1026253333333333,south sudan,twic east,2013,Nov
0.10283823333333335,south sudan,twic east,2013,Dec
0.10038906999999998,south sudan,twic east,2014,Jan
0.10083034666666663,south sudan,twic east,2014,Feb
0.10393163333333338,south sudan,twic east,2014,Mar
0.10588613333333331,south sudan,twic east,2014,Apr
0.10438704999999998,south sudan,twic east,2014,May
0.10323924666666662,south sudan,twic east,2014,Jun
0.10427866666666669,south sudan,twic east,2014,Jul
0.10421544,south sudan,twic east,2014,Aug
0.10312708333333333,south sudan,twic east,2014,Sep
0.10222403333333337,south sudan,twic east,2014,Oct
0.10135043333333334,south sudan,twic east,2014,Nov
0.10094600000000005,south sudan,twic east,2014,Dec
0.10097070666666667,south sudan,twic east,2015,Jan
0.10056979999999995,south sudan,twic east,2015,Feb
0.1021732333333333,south sudan,twic east,2015,Mar
0.10410608333333334,south sudan,twic east,2015,Apr
0.10459389999999998,south sudan,twic east,2015,May
0.10300359999999997,south sudan,twic east,2015,Jun
0.10480066666666664,south sudan,twic east,2015,Jul
0.10364015000000004,south sudan,twic east,2015,Aug
0.10175666333333333,south sudan,twic east,2015,Sep
0.10241571666666661,south sudan,twic east,2015,Oct
0.10210113333333336,south sudan,twic east,2015,Nov
0.1005981966666667,south sudan,twic east,2015,Dec
0.10067898000000002,south sudan,twic east,2016,Jan
0.10358376666666673,south sudan,twic east,2016,Feb
0.10382673000000002,south sudan,twic east,2016,Mar
0.10379348333333334,south sudan,twic east,2016,Apr
0.10244286666666663,south sudan,twic east,2016,May
0.10224950000000003,south sudan,twic east,2016,Jun
0.10301813333333332,south sudan,twic east,2016,Jul
0.10328880000000003,south sudan,twic east,2016,Aug
0.10268013333333338,south sudan,twic east,2016,Sep
0.10128530000000002,south sudan,twic east,2016,Oct
0.10081666666666668,south sudan,twic east,2016,Nov
0.10168008333333338,south sudan,twic east,2016,Dec
0.10103821666666667,south sudan,twic east,2017,Jan
0.10101004666666669,south sudan,twic east,2017,Feb
0.10285723333333337,south sudan,twic east,2017,Mar
0.10292743666666666,south sudan,twic east,2017,Apr
0.10118,south sudan,twic east,2017,May
0.10172525333333331,south sudan,twic east,2017,Jun
0.10176839999999998,south sudan,twic east,2017,Jul
0.10300541333333336,south sudan,twic east,2017,Aug
0.10256499999999998,south sudan,twic east,2017,Sep
0.10369275,south sudan,twic east,2017,Oct
0.10321176666666665,south sudan,twic east,2017,Nov
0.10060111999999999,south sudan,twic east,2017,Dec
0.09954793333333338,south sudan,twic east,2018,Jan
0.10175366666666667,south sudan,twic east,2018,Feb
0.10262056666666668,south sudan,twic east,2018,Mar
0.10369515000000001,south sudan,twic east,2018,Apr
0.10227168666666671,south sudan,twic east,2018,May
0.10215999999999999,south sudan,twic east,2018,Jun
0.10244421666666668,south sudan,twic east,2018,Jul
0.10283144666666662,south sudan,twic east,2018,Aug
0.10280163333333335,south sudan,twic east,2018,Sep
0.1018505833333333,south sudan,twic east,2018,Oct
0.10057096666666666,south sudan,twic east,2018,Nov
0.1014655633333333,south sudan,twic east,2018,Dec
0.10221038333333336,south sudan,twic east,2019,Jan
0.10284689999999998,south sudan,twic east,2019,Feb
0.10504784666666661,south sudan,twic east,2019,Mar
0.10383900000000001,south sudan,twic east,2019,Apr
0.10456856666666668,south sudan,twic east,2019,May
0.1038631633333333,south sudan,twic east,2019,Jun
0.10405700000000001,south sudan,twic east,2019,Jul
0.10417558333333336,south sudan,twic east,2019,Aug
0.10408241666666664,south sudan,twic east,2019,Sep
0.10363331999999999,south sudan,twic east,2019,Oct
0.10260808666666667,south sudan,twic east,2019,Nov
0.10234118000000002,south sudan,twic east,2019,Dec
0.10285665333333337,south sudan,twic east,2020,Jan
0.10378506666666666,south sudan,twic east,2020,Feb
0.10372013333333334,south sudan,twic east,2020,Mar
0.10310768,south sudan,twic east,2020,Apr
0.10282393999999996,south sudan,twic east,2020,May
0.10018003333333335,south sudan,pochalla,2010,Jan
0.09490408333333333,south sudan,pochalla,2010,Feb
0.09622413333333336,south sudan,pochalla,2010,Mar
0.09660536666666668,south sudan,pochalla,2010,Apr
0.09249593333333332,south sudan,pochalla,2010,May
0.09063501666666667,south sudan,pochalla,2010,Jun
0.08770233333333333,south sudan,pochalla,2010,Jul
0.0896483666666667,south sudan,pochalla,2010,Aug
0.09095414999999997,south sudan,pochalla,2010,Sep
0.09498150000000005,south sudan,pochalla,2010,Oct
0.09439992666666663,south sudan,pochalla,2010,Nov
0.09172483333333332,south sudan,pochalla,2010,Dec
0.09227803333333333,south sudan,pochalla,2011,Jan
0.09018811333333332,south sudan,pochalla,2011,Feb
0.09063112666666669,south sudan,pochalla,2011,Mar
0.09324626666666669,south sudan,pochalla,2011,Apr
0.09118083333333336,south sudan,pochalla,2011,May
0.0875758,south sudan,pochalla,2011,Jun
0.08563855333333337,south sudan,pochalla,2011,Jul
0.08720393333333333,south sudan,pochalla,2011,Aug
0.0901506666666667,south sudan,pochalla,2011,Sep
0.09374206666666667,south sudan,pochalla,2011,Oct
0.09124695333333331,south sudan,pochalla,2011,Nov
0.09127696,south sudan,pochalla,2011,Dec
0.09070181333333333,south sudan,pochalla,2012,Jan
0.09069333333333333,south sudan,pochalla,2012,Feb
0.08945506666666665,south sudan,pochalla,2012,Mar
0.08869283333333333,south sudan,pochalla,2012,Apr
0.08760008333333331,south sudan,pochalla,2012,May
0.08719645999999998,south sudan,pochalla,2012,Jun
0.08637574666666666,south sudan,pochalla,2012,Jul
0.08867653333333332,south sudan,pochalla,2012,Aug
0.09063018666666665,south sudan,pochalla,2012,Sep
0.08878112999999999,south sudan,pochalla,2012,Oct
0.09131548333333338,south sudan,pochalla,2012,Nov
0.08842849999999998,south sudan,pochalla,2012,Dec
0.08705317999999995,south sudan,pochalla,2013,Jan
0.08695501666666668,south sudan,pochalla,2013,Feb
0.08858799999999996,south sudan,pochalla,2013,Mar
0.08889108666666667,south sudan,pochalla,2013,Apr
0.08674121666666663,south sudan,pochalla,2013,May
0.08850159999999997,south sudan,pochalla,2013,Jun
0.08827216666666667,south sudan,pochalla,2013,Jul
0.0890885133333333,south sudan,pochalla,2013,Aug
0.08960921666666664,south sudan,pochalla,2013,Sep
0.08858971999999998,south sudan,pochalla,2013,Oct
0.09460510333333332,south sudan,pochalla,2013,Nov
0.09435506666666664,south sudan,pochalla,2013,Dec
0.08827233333333334,south sudan,pochalla,2014,Jan
0.08682973000000005,south sudan,pochalla,2014,Feb
0.09179796666666669,south sudan,pochalla,2014,Mar
0.08909285333333335,south sudan,pochalla,2014,Apr
0.08906173333333334,south sudan,pochalla,2014,May
0.0881202,south sudan,pochalla,2014,Jun
0.08699190000000001,south sudan,pochalla,2014,Jul
0.08781779333333332,south sudan,pochalla,2014,Aug
0.08884046666666667,south sudan,pochalla,2014,Sep
0.08866793333333334,south sudan,pochalla,2014,Oct
0.08869835,south sudan,pochalla,2014,Nov
0.08924571666666664,south sudan,pochalla,2014,Dec
0.08920863333333334,south sudan,pochalla,2015,Jan
0.08923146666666663,south sudan,pochalla,2015,Feb
0.08898206999999998,south sudan,pochalla,2015,Mar
0.08845462000000003,south sudan,pochalla,2015,Apr
0.08935409999999995,south sudan,pochalla,2015,May
0.08917648333333333,south sudan,pochalla,2015,Jun
0.08819350000000004,south sudan,pochalla,2015,Jul
0.08822551333333335,south sudan,pochalla,2015,Aug
0.08706041333333331,south sudan,pochalla,2015,Sep
0.08981285,south sudan,pochalla,2015,Oct
0.09163786666666666,south sudan,pochalla,2015,Nov
0.08797145333333338,south sudan,pochalla,2015,Dec
0.08608113333333335,south sudan,pochalla,2016,Jan
0.08950603333333333,south sudan,pochalla,2016,Feb
0.08980283333333337,south sudan,pochalla,2016,Mar
0.08596648333333329,south sudan,pochalla,2016,Apr
0.08763456666666665,south sudan,pochalla,2016,May
0.08723005333333333,south sudan,pochalla,2016,Jun
0.08639073333333329,south sudan,pochalla,2016,Jul
0.0878065133333333,south sudan,pochalla,2016,Aug
0.08948973333333332,south sudan,pochalla,2016,Sep
0.08988014999999999,south sudan,pochalla,2016,Oct
0.09286261999999999,south sudan,pochalla,2016,Nov
0.09287391333333332,south sudan,pochalla,2016,Dec
0.08751683333333338,south sudan,pochalla,2017,Jan
0.08591215,south sudan,pochalla,2017,Feb
0.08820399999999996,south sudan,pochalla,2017,Mar
0.08804263333333329,south sudan,pochalla,2017,Apr
0.08608660000000001,south sudan,pochalla,2017,May
0.08670668,south sudan,pochalla,2017,Jun
0.08750666666666669,south sudan,pochalla,2017,Jul
0.08902058333333333,south sudan,pochalla,2017,Aug
0.08883016666666667,south sudan,pochalla,2017,Sep
0.09086496666666666,south sudan,pochalla,2017,Oct
0.09222888333333334,south sudan,pochalla,2017,Nov
0.0883501866666667,south sudan,pochalla,2017,Dec
0.08637896666666667,south sudan,pochalla,2018,Jan
0.08941323333333334,south sudan,pochalla,2018,Feb
0.09081803333333337,south sudan,pochalla,2018,Mar
0.09093594666666666,south sudan,pochalla,2018,Apr
0.08978336666666664,south sudan,pochalla,2018,May
0.08752930000000002,south sudan,pochalla,2018,Jun
0.08700886666666667,south sudan,pochalla,2018,Jul
0.08831032000000004,south sudan,pochalla,2018,Aug
0.08917768333333337,south sudan,pochalla,2018,Sep
0.09006301333333332,south sudan,pochalla,2018,Oct
0.09063273333333328,south sudan,pochalla,2018,Nov
0.09145633333333336,south sudan,pochalla,2018,Dec
0.08851737999999998,south sudan,pochalla,2019,Jan
0.0880741,south sudan,pochalla,2019,Feb
0.09163556666666668,south sudan,pochalla,2019,Mar
0.09252688666666668,south sudan,pochalla,2019,Apr
0.08996889999999998,south sudan,pochalla,2019,May
0.08826038333333334,south sudan,pochalla,2019,Jun
0.08720398666666668,south sudan,pochalla,2019,Jul
0.08889419999999996,south sudan,pochalla,2019,Aug
0.08904856666666665,south sudan,pochalla,2019,Sep
0.09001668333333333,south sudan,pochalla,2019,Oct
0.09340028000000004,south sudan,pochalla,2019,Nov
0.09160661999999997,south sudan,pochalla,2019,Dec
0.0897611333333333,south sudan,pochalla,2020,Jan
0.09056909666666668,south sudan,pochalla,2020,Feb
0.08936198,south sudan,pochalla,2020,Mar
0.08732653333333336,south sudan,pochalla,2020,Apr
0.08550674000000001,south sudan,pochalla,2020,May
0.10294019999999993,south sudan,duk,2010,Jan
0.10255686999999998,south sudan,duk,2010,Feb
0.10289739999999996,south sudan,duk,2010,Mar
0.1039118,south sudan,duk,2010,Apr
0.10503274666666666,south sudan,duk,2010,May
0.10370020000000002,south sudan,duk,2010,Jun
0.10408911666666663,south sudan,duk,2010,Jul
0.10472367999999999,south sudan,duk,2010,Aug
0.10456326666666664,south sudan,duk,2010,Sep
0.10319152000000004,south sudan,duk,2010,Oct
0.1035090666666667,south sudan,duk,2010,Nov
0.10171881666666667,south sudan,duk,2010,Dec
0.10232743333333331,south sudan,duk,2011,Jan
0.10245036666666664,south sudan,duk,2011,Feb
0.10224644666666667,south sudan,duk,2011,Mar
0.10386923333333332,south sudan,duk,2011,Apr
0.10441693333333334,south sudan,duk,2011,May
0.10267823333333335,south sudan,duk,2011,Jun
0.1019998666666667,south sudan,duk,2011,Jul
0.10273621999999999,south sudan,duk,2011,Aug
0.10388081333333332,south sudan,duk,2011,Sep
0.10311871333333338,south sudan,duk,2011,Oct
0.1011657333333333,south sudan,duk,2011,Nov
0.1004706566666667,south sudan,duk,2011,Dec
0.09939777999999999,south sudan,duk,2012,Jan
0.09962923333333333,south sudan,duk,2012,Feb
0.10350530000000002,south sudan,duk,2012,Mar
0.10481566666666671,south sudan,duk,2012,Apr
0.10382323333333332,south sudan,duk,2012,May
0.10437318333333334,south sudan,duk,2012,Jun
0.10350698666666663,south sudan,duk,2012,Jul
0.10404940333333333,south sudan,duk,2012,Aug
0.10487206666666665,south sudan,duk,2012,Sep
0.10192611666666669,south sudan,duk,2012,Oct
0.10048989999999998,south sudan,duk,2012,Nov
0.0998384266666667,south sudan,duk,2012,Dec
0.10081423333333334,south sudan,duk,2013,Jan
0.10076775333333336,south sudan,duk,2013,Feb
0.10331325000000002,south sudan,duk,2013,Mar
0.10355314999999998,south sudan,duk,2013,Apr
0.10305543333333333,south sudan,duk,2013,May
0.10422383333333336,south sudan,duk,2013,Jun
0.10342920000000001,south sudan,duk,2013,Jul
0.10346755,south sudan,duk,2013,Aug
