Geography,Time,commodity,p_food_Wheat,fatalities,crop_prod,rainfall,p_petrol,p_food_Wheat_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1
Western Equatoria,2016-12-01,food_Sugar,,19.0,116936.0,24.645034790039062,211.38987270875,,,,,,,,1.5461783333333332,1.449325879153226,,,,,,,,,,,,
Western Equatoria,2017-01-01,food_Sugar,,20.0,116936.0,2.602402687072754,1.123595,,,,,,,,1.5432899733333332,1.5461783333333332,,,,,,,,,,,,
Western Equatoria,2017-02-01,food_Sugar,,18.0,110318.0,2.127845048904419,164.386869192,,,,,,,,1.5380301992831538,1.5432899733333332,,,,,,,,,,,,
Western Equatoria,2017-03-01,food_Sugar,,3.0,110318.0,3.945403575897217,0.49831456,,,,,,,,1.3570619233548387,1.5380301992831538,,,,,,,,,,,,
Western Equatoria,2017-04-01,food_Sugar,,15.0,110318.0,25.517841339111328,138.22139638800002,,,,,,,,1.476179617376344,1.3570619233548387,,,,,,,,,,,,
Western Equatoria,2017-05-01,food_Sugar,,8.0,110318.0,69.15380859375,1.60076709,,,,,,,,1.6705882517419355,1.476179617376344,,,,,,,,,,,,
Western Equatoria,2017-06-01,food_Sugar,,30.0,110318.0,92.76421356201172,1.307065094,,,,,,,,1.6457845267741935,1.6705882517419355,,,,,,,,,,,,
Central Equatoria,2013-01-01,food_Maize,,,,,,,,,,,,,,,1.4245014384615384,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Maize,,0.0,150487.0,5.525645732879639,2.18855221,,,,,,,,,,1.4553012923076922,1.4245014384615384,,,,,,,,,,
Central Equatoria,2013-03-01,food_Maize,,4.0,150487.0,4.101263046264648,2.0270268,,,,,,,,,,1.8191266153846157,1.4553012923076922,,,,,,,,,,
Central Equatoria,2013-04-01,food_Maize,,2.0,150487.0,36.61260986328125,2.3648646,,,,,,,,,,1.7931390923076924,1.8191266153846157,,,,,,,,,,
Central Equatoria,2013-05-01,food_Maize,,6.0,150487.0,71.23652648925781,2.5337835,,,,,,,,,,1.8451141384615386,1.7931390923076924,,,,,,,,,,
Central Equatoria,2013-06-01,food_Maize,,1.0,150487.0,62.72460174560547,2.3648646,,,,,,,,,,1.7584890615384614,1.8451141384615386,,,,,,,,,,
Central Equatoria,2013-07-01,food_Maize,,3.0,150487.0,91.92765808105469,2.5337835,,,,,,,,,,1.8018016,1.7584890615384614,,,,,,,,,,
Central Equatoria,2013-08-01,food_Maize,,0.0,150487.0,90.78929138183594,2.3648646,,,,,,,,,,1.8191266153846157,1.8018016,,,,,,,,,,
Central Equatoria,2013-09-01,food_Maize,,7.0,150487.0,72.80657196044922,2.3648646,,,,,,,,,,1.8711016615384617,1.8191266153846157,,,,,,,,,,
Central Equatoria,2013-10-01,food_Maize,,0.0,150487.0,73.44800567626953,2.3648646,,,,,,,,,,1.927074788165681,1.8711016615384617,,,,,,,,,,
Central Equatoria,2013-11-01,food_Maize,,7.0,150487.0,81.0107421875,1.0135134,,,,,,,,,,1.9310728686390535,1.927074788165681,,,,,,,,,,
Central Equatoria,2013-12-01,food_Maize,,0.0,150487.0,35.90262985229492,1.0135134,,,,,,,,,,1.9350709491124265,1.9310728686390535,,,,,,,,,,
Central Equatoria,2014-01-01,food_Maize,,2076.0,150487.0,7.876293659210205,1.0135134,,,,,,,,,,2.1209816911242605,1.9350709491124265,,,,,,,,,,
Central Equatoria,2014-02-01,food_Maize,,17.0,222869.0,2.739407539367676,1.0135134,,,,,,,,,,1.7611546570414203,2.1209816911242605,,,,,,,,,,
Central Equatoria,2014-03-01,food_Maize,,6.0,222869.0,5.305517196655273,1.01351352,,,,,,,,,,1.2973772672189348,1.7611546570414203,,,,,,,,,,
Central Equatoria,2014-04-01,food_Maize,,56.0,222869.0,33.54571533203125,1.01351352,,,,,,,,,,1.2234127697041421,1.2973772672189348,,,,,,,,,,
Central Equatoria,2014-05-01,food_Maize,,0.0,222869.0,72.01020050048828,1.01351352,,,,,,,,,,1.669198795266272,1.2234127697041421,,,,,,,,,,
Central Equatoria,2014-06-01,food_Maize,,20.0,222869.0,87.62872314453125,1.01351352,,,,,,,,,,1.8291337278106508,1.669198795266272,,,,,,,,,,
Central Equatoria,2014-07-01,food_Maize,,10.0,222869.0,74.31395721435547,1.01352,,,,,,,,,,1.6758923190532542,1.8291337278106508,,,,,,,,,,
Central Equatoria,2014-08-01,food_Maize,,7.0,222869.0,72.39527130126953,0.96774192,,,,,,,,,,1.778965478106509,1.6758923190532542,,,,,,,,,,
Central Equatoria,2014-09-01,food_Maize,,0.0,222869.0,78.31929779052734,0.96774195,,,,,,,,,,1.7827794082840234,1.778965478106509,,,,,,,,,,
Central Equatoria,2014-10-01,food_Maize,,7.0,222869.0,70.8823471069336,0.96774,,,,,,,,,,1.61290325,1.7827794082840234,,,,,,,,,,
Central Equatoria,2014-11-01,food_Maize,,0.0,222869.0,71.16487121582031,2.5806452,,,,,,,,,,1.5136476653846156,1.61290325,,,,,,,,,,
Central Equatoria,2014-12-01,food_Maize,,2.0,222869.0,40.5827751159668,2.5604839093750003,,,,,,,,,,1.5384615615384616,1.5136476653846156,,,,,,,,,,
Central Equatoria,2015-01-01,food_Maize,,10.0,222869.0,3.9229774475097656,2.358871003125,,,,,,,,,,1.2406948076923079,1.5384615615384616,,,,,,,,,,
Central Equatoria,2015-02-01,food_Maize,,11.0,217504.0,2.102393865585327,2.29838713125,,,,,,,,,,1.61290325,1.2406948076923079,,,,,,,,,,
Central Equatoria,2015-03-01,food_Maize,,14.0,217504.0,8.065091133117676,2.5806452,,,,,,,,,,1.6625310423076924,1.61290325,,,,,,,,,,
Central Equatoria,2015-04-01,food_Maize,,23.0,217504.0,27.110862731933594,2.762096815625,,,,,,,,,,2.133995069230769,1.6625310423076924,,,,,,,,,,
Central Equatoria,2015-05-01,food_Maize,,5.0,217504.0,53.27301025390625,2.3991935843750003,,,,,,,,,,2.6302729107692304,2.133995069230769,,,,,,,,,,
Central Equatoria,2015-06-01,food_Maize,,15.0,217504.0,59.73124694824219,2.52016125,,,,,,,,,,2.6302729107692304,2.6302729107692304,,,,,,,,,,
Central Equatoria,2015-07-01,food_Maize,,2.0,217504.0,87.12899780273438,2.92338705,,,,,,,,,,3.3047597034965035,2.6302729107692304,,,,,,,,,,
Central Equatoria,2015-08-01,food_Maize,,40.0,217504.0,70.53799438476562,2.25806448,,,,,,,,,,4.0536881823776225,3.3047597034965035,,,,,,,,,,
Central Equatoria,2015-09-01,food_Maize,,27.0,217504.0,58.16556930541992,2.11693545,,,,,,,,,,4.94884434093906,4.0536881823776225,,,,,,,,,,
Central Equatoria,2015-10-01,food_Maize,,69.0,217504.0,52.69334030151367,1.3108901,,,,,,,,,,5.8409331668331665,4.94884434093906,,,,,,,,,,
Central Equatoria,2015-11-01,food_Maize,,17.0,217504.0,103.61590576171875,2.016129,,,,,,,,,,7.032322403676322,5.8409331668331665,,,,,,,,,,
Central Equatoria,2015-12-01,food_Maize,,6.0,217504.0,51.26077651977539,2.6209677,,,,,,,,,,1.3780272746753246,7.032322403676322,,,,,,,,,,
Central Equatoria,2016-01-01,food_Maize,,3.0,217504.0,4.579165458679199,0.675675625,,,,,,,,,,1.4778733670329671,1.3780272746753246,,,,,,,,,,
Central Equatoria,2016-02-01,food_Maize,,23.0,120232.0,2.177605628967285,0.57432428125,,,,,,,,,,1.5666597767232768,1.4778733670329671,,,,,,,,,,
Central Equatoria,2016-03-01,food_Maize,,10.0,120232.0,3.6920573711395264,0.5994749375,,,,,,,,,,1.665572188531469,1.5666597767232768,,,,,,,,,,
Central Equatoria,2016-04-01,food_Maize,,5.0,120232.0,38.34324264526367,0.8105979,,,,,,,,,,1.1740380563636363,1.665572188531469,,,,,,,,,,
Central Equatoria,2016-05-01,food_Maize,,5.0,120232.0,98.85933685302734,0.659917475,,,,,,,,,,1.2505120095104894,1.1740380563636363,,,,,,,,,,
Central Equatoria,2016-06-01,food_Maize,,24.0,120232.0,72.8503189086914,0.90253419375,,,,,,,,,,1.0049390395204796,1.2505120095104894,,,,,,,,,,
Central Equatoria,2016-07-01,food_Maize,,39.0,120232.0,74.84925842285156,0.4585303,,,,,,,,,,1.1767891059340658,1.0049390395204796,,,,,,,,,,
Central Equatoria,2016-08-01,food_Maize,,596.0,120232.0,75.77010345458984,0.5906492,,,,,,,,,,0.9773314571428571,1.1767891059340658,,,,,,,,,,
Central Equatoria,2016-09-01,food_Maize,,93.0,120232.0,54.4347038269043,0.780966883125,,,,,,,,,,0.7826562035164837,0.9773314571428571,,,,,,,,,,
Central Equatoria,2016-10-01,food_Maize,,102.0,120232.0,52.309242248535156,0.372957475,,,,,,,,,,0.6298398276923077,0.7826562035164837,,,,,,,,,,
Central Equatoria,2016-11-01,food_Maize,,88.0,120232.0,61.961952209472656,0.37565242,,,,,,,,,,0.6588933769230769,0.6298398276923077,,,,,,,,,,
Central Equatoria,2016-12-01,food_Maize,,64.0,120232.0,42.22415542602539,0.36333649125,,,,,,,,,,0.6966892307692307,0.6588933769230769,,,,,,,,,,
Central Equatoria,2017-01-01,food_Maize,,125.0,120232.0,4.721774101257324,0.571175,,,,,,,,,,0.62145018,0.6966892307692307,,,,,,,,,,
Central Equatoria,2017-02-01,food_Maize,,119.0,62353.0,1.7126661539077759,1.02594682125,,,,,,,,,,0.6770531446153846,0.62145018,,,,,,,,,,
Central Equatoria,2017-03-01,food_Maize,,82.0,62353.0,9.642791748046875,0.92524136,,,,,,,,,,0.5679498392307692,0.6770531446153846,,,,,,,,,,
Central Equatoria,2017-04-01,food_Maize,,74.0,62353.0,16.484882354736328,1.111047474375,,,,,,,,,,0.6602331061538461,0.5679498392307692,,,,,,,,,,
Central Equatoria,2017-05-01,food_Maize,,56.0,62353.0,52.138885498046875,0.7490769075,,,,,,,,,,0.7668807492307692,0.6602331061538461,,,,,,,,,,
Central Equatoria,2017-06-01,food_Maize,,127.0,62353.0,74.45886993408203,0.6829483525,,,,,,,,,,0.7753003,0.7668807492307692,,,,,,,,,,
Eastern Equatoria,2013-01-01,food_Maize,,45.0,62353.0,3.0053489208221436,1.7806091875,,,,,,,,,,1.9516149337037039,0.803297,,,,,,,,,,
Eastern Equatoria,2013-02-01,food_Maize,,0.0,116080.0,4.933719635009766,1.528101543076923,,,,,,,,,,1.988595515873016,1.9516149337037039,,,,,,,,,,
Eastern Equatoria,2013-03-01,food_Maize,,0.0,116080.0,6.640300750732422,2.2349269846153845,,,,,,,,,,1.811714108802309,1.988595515873016,,,,,,,,,,
Eastern Equatoria,2013-04-01,food_Maize,,5.0,116080.0,30.890830993652344,1.5332638615384615,,,,,,,,,,1.9485392303030302,1.811714108802309,,,,,,,,,,
Eastern Equatoria,2013-05-01,food_Maize,,15.0,116080.0,63.48809051513672,1.5332638615384615,,,,,,,,,,1.9405767232323232,1.9485392303030302,,,,,,,,,,
Eastern Equatoria,2013-06-01,food_Maize,,7.0,116080.0,48.359107971191406,0.9355508307692308,,,,,,,,,,1.6189076875901875,1.9405767232323232,,,,,,,,,,
Eastern Equatoria,2013-07-01,food_Maize,,0.0,116080.0,61.50029373168945,1.5332638615384615,,,,,,,,,,2.600327309090909,1.6189076875901875,,,,,,,,,,
Eastern Equatoria,2013-08-01,food_Maize,,0.0,116080.0,86.34384155273438,1.5332638615384615,,,,,,,,,,2.592364802020202,2.600327309090909,,,,,,,,,,
Eastern Equatoria,2013-09-01,food_Maize,,0.0,116080.0,48.524986267089844,1.5332638615384615,,,,,,,,,,2.584402294949495,2.592364802020202,,,,,,,,,,
Eastern Equatoria,2013-10-01,food_Maize,,1.0,116080.0,53.1275749206543,1.5332638615384615,,,,,,,,,,2.5764397878787877,2.584402294949495,,,,,,,,,,
Eastern Equatoria,2013-11-01,food_Maize,,0.0,116080.0,62.20775604248047,1.5332638615384615,,,,,,,,,,2.2789020236652235,2.5764397878787877,,,,,,,,,,
Eastern Equatoria,2013-12-01,food_Maize,,1.0,116080.0,43.91872787475586,1.5332638615384615,,,,,,,,,,2.1261518880230885,2.2789020236652235,,,,,,,,,,
Eastern Equatoria,2014-01-01,food_Maize,,0.0,116080.0,6.353083610534668,1.5332638615384615,,,,,,,,,,1.7267265333333333,2.1261518880230885,,,,,,,,,,
Eastern Equatoria,2014-02-01,food_Maize,,0.0,142146.0,2.181483268737793,4.911641861538461,,,,,,,,,,1.7658283396296297,1.7267265333333333,,,,,,,,,,
Eastern Equatoria,2014-03-01,food_Maize,,19.0,142146.0,6.995453357696533,4.080041606153846,,,,,,,,,,1.5937812914814815,1.7658283396296297,,,,,,,,,,
Eastern Equatoria,2014-04-01,food_Maize,,0.0,142146.0,40.64618682861328,4.132016658461538,,,,,,,,,,1.3583896483333335,1.5937812914814815,,,,,,,,,,
Eastern Equatoria,2014-05-01,food_Maize,,0.0,142146.0,30.373363494873047,3.742203766153846,,,,,,,,,,1.7142142251851853,1.3583896483333335,,,,,,,,,,
Eastern Equatoria,2014-06-01,food_Maize,,7.0,142146.0,60.16366195678711,3.04054056,,,,,,,,,,1.7322120370370369,1.7142142251851853,,,,,,,,,,
Eastern Equatoria,2014-07-01,food_Maize,,4.0,142146.0,54.40320587158203,2.6507446153846153,,,,,,,,,,1.7114695066666665,1.7322120370370369,,,,,,,,,,
Eastern Equatoria,2014-08-01,food_Maize,,1.0,142146.0,71.65392303466797,2.25806448,,,,,,,,,,1.7689665737268518,1.7114695066666665,,,,,,,,,,
Eastern Equatoria,2014-09-01,food_Maize,,24.0,142146.0,86.44404602050781,2.3076923423076927,,,,,,,,,,1.6651699074074073,1.7689665737268518,,,,,,,,,,
Eastern Equatoria,2014-10-01,food_Maize,,0.0,142146.0,43.37302017211914,2.307687692307692,,,,,,,,,,1.6017025329861112,1.6651699074074073,,,,,,,,,,
Eastern Equatoria,2014-11-01,food_Maize,,3.0,142146.0,52.25001525878906,2.3573201346153847,,,,,,,,,,1.679360837615741,1.6017025329861112,,,,,,,,,,
Eastern Equatoria,2014-12-01,food_Maize,,4.0,142146.0,51.33940887451172,2.555831303846154,,,,,,,,,,1.6360513984953706,1.679360837615741,,,,,,,,,,
Eastern Equatoria,2015-01-01,food_Maize,,24.0,142146.0,7.638087749481201,2.5310174076923078,,,,,,,,,,1.89516131875,1.6360513984953706,,,,,,,,,,
Eastern Equatoria,2015-02-01,food_Maize,,3.0,117580.0,2.382460594177246,2.9280397461538463,,,,,,,,,,2.25806455,1.89516131875,,,,,,,,,,
Eastern Equatoria,2015-03-01,food_Maize,,1.0,117580.0,5.29310417175293,3.1017370192307694,,,,,,,,,,2.2379032593750003,2.25806455,,,,,,,,,,
Eastern Equatoria,2015-04-01,food_Maize,,9.0,117580.0,20.117385864257812,3.399503773076923,,,,,,,,,,2.4697581015625003,2.2379032593750003,,,,,,,,,,
Eastern Equatoria,2015-05-01,food_Maize,,6.0,117580.0,66.49031066894531,1.9602977961538461,,,,,,,,,,3.10483866,2.4697581015625003,,,,,,,,,,
Eastern Equatoria,2015-06-01,food_Maize,,0.0,117580.0,45.98914337158203,4.466501169230769,,,,,,,,,,2.88306447,3.10483866,,,,,,,,,,
Eastern Equatoria,2015-07-01,food_Maize,,0.0,117580.0,64.39183807373047,4.7394540184615375,,,,,,,,,,3.58870962,2.88306447,,,,,,,,,,
Eastern Equatoria,2015-08-01,food_Maize,,0.0,117580.0,55.28062438964844,5.260545821538461,,,,,,,,,,3.6290322,3.58870962,,,,,,,,,,
Eastern Equatoria,2015-09-01,food_Maize,,4.0,117580.0,41.9132194519043,5.086848553846154,,,,,,,,,,4.130865810745098,3.6290322,,,,,,,,,,
Eastern Equatoria,2015-10-01,food_Maize,,0.0,117580.0,37.30419158935547,1.9609054276923077,,,,,,,,,,4.62005843335294,4.130865810745098,,,,,,,,,,
Eastern Equatoria,2015-11-01,food_Maize,,0.0,117580.0,61.32139587402344,1.6625309907692307,,,,,,,,,,5.387748965029411,4.62005843335294,,,,,,,,,,
Eastern Equatoria,2015-12-01,food_Maize,,8.0,117580.0,57.92704772949219,1.1910669784615384,,,,,,,,,,1.0314519629166667,5.387748965029411,,,,,,,,,,
Eastern Equatoria,2016-01-01,food_Maize,,45.0,117580.0,13.564165115356445,0.14968813846153844,,,,,,,,,,1.1803622591145833,1.0314519629166667,,,,,,,,,,
Eastern Equatoria,2016-02-01,food_Maize,,0.0,98533.0,2.4883334636688232,0.36590433846153847,,,,,,,,,,1.2303898299264708,1.1803622591145833,,,,,,,,,,
Eastern Equatoria,2016-03-01,food_Maize,,0.0,98533.0,5.2537431716918945,0.4271562307692308,,,,,,,,,,1.3448460600514704,1.2303898299264708,,,,,,,,,,
Eastern Equatoria,2016-04-01,food_Maize,,9.0,98533.0,26.35734748840332,0.5059556123076924,,,,,,,,,,0.94934875464951,1.3448460600514704,,,,,,,,,,
Eastern Equatoria,2016-05-01,food_Maize,,0.0,98533.0,80.75588989257812,0.1672189076923077,,,,,,,,,,0.9931700912463234,0.94934875464951,,,,,,,,,,
Eastern Equatoria,2016-06-01,food_Maize,,49.0,98533.0,46.049163818359375,0.1815519569230769,,,,,,,,,,0.9081612415686274,0.9931700912463234,,,,,,,,,,
Eastern Equatoria,2016-07-01,food_Maize,,1.0,98533.0,39.326576232910156,0.7231267938461539,,,,,,,,,,0.9260788197254901,0.9081612415686274,,,,,,,,,,
Eastern Equatoria,2016-08-01,food_Maize,,131.0,98533.0,56.90488815307617,0.7996481476923076,,,,,,,,,,1.0152939361691176,0.9260788197254901,,,,,,,,,,
Eastern Equatoria,2016-09-01,food_Maize,,22.0,98533.0,43.348060607910156,0.60674152,,,,,,,,,,0.8808636114558824,1.0152939361691176,,,,,,,,,,
Eastern Equatoria,2016-10-01,food_Maize,,22.0,98533.0,39.5450325012207,0.7749415046153847,,,,,,,,,,0.7398559675294119,0.8808636114558824,,,,,,,,,,
Eastern Equatoria,2016-11-01,food_Maize,,78.0,98533.0,47.7689094543457,0.6241035815384616,,,,,,,,,,0.7758887807843138,0.7398559675294119,,,,,,,,,,
Eastern Equatoria,2016-12-01,food_Maize,,35.0,98533.0,24.057981491088867,0.7960728176923078,,,,,,,,,,0.872140931372549,0.7758887807843138,,,,,,,,,,
Eastern Equatoria,2017-01-01,food_Maize,,39.0,98533.0,5.929824352264404,0.786923076923077,,,,,,,,,,0.82750005,0.872140931372549,,,,,,,,,,
Eastern Equatoria,2017-02-01,food_Maize,,13.0,93594.0,3.0873701572418213,1.45885194,,,,,,,,,,0.9191757333333332,0.82750005,,,,,,,,,,
Eastern Equatoria,2017-03-01,food_Maize,,7.0,93594.0,20.78577423095703,1.4212947692307691,,,,,,,,,,0.7408889231249999,0.9191757333333332,,,,,,,,,,
Eastern Equatoria,2017-04-01,food_Maize,,96.0,93594.0,21.82854652404785,0.8403124015384615,,,,,,,,,,1.03354370875,0.7408889231249999,,,,,,,,,,
Eastern Equatoria,2017-05-01,food_Maize,,50.0,93594.0,28.38071632385254,0.8889642353846154,,,,,,,,,,1.0145412504166664,1.03354370875,,,,,,,,,,
Eastern Equatoria,2017-06-01,food_Maize,,17.0,93594.0,49.48418426513672,0.8559876615384614,,,,,,,,,,1.0280329958333332,1.0145412504166664,,,,,,,,,,
Jonglei,2013-01-01,food_Maize,,1.0,93594.0,5.331933498382568,0.8818869230769232,,,,,,,,,,1.62878789475,0.9959972916666667,,,,,,,,,,
Jonglei,2013-02-01,food_Maize,,16.0,70416.0,1.4049433469772339,0.0,,,,,,,,,,1.883445735,1.62878789475,,,,,,,,,,
Jonglei,2013-03-01,food_Maize,,88.0,70416.0,2.848170042037964,3.80067525,,,,,,,,,,1.8581079,1.883445735,,,,,,,,,,
Jonglei,2013-04-01,food_Maize,,267.0,70416.0,11.894579887390137,3.167229375,,,,,,,,,,2.744932125,1.8581079,,,,,,,,,,
Jonglei,2013-05-01,food_Maize,,37.0,70416.0,23.850013732910156,0.0,,,,,,,,,,2.84346815,2.744932125,,,,,,,,,,
Jonglei,2013-06-01,food_Maize,,151.0,70416.0,56.757877349853516,0.0,,,,,,,,,,2.942004175,2.84346815,,,,,,,,,,
Jonglei,2013-07-01,food_Maize,,10.0,70416.0,92.79071044921875,0.0,,,,,,,,,,3.0405402,2.942004175,,,,,,,,,,
Jonglei,2013-08-01,food_Maize,,353.0,70416.0,105.03831481933594,2.5337835,,,,,,,,,,2.153715975,3.0405402,,,,,,,,,,
Jonglei,2013-09-01,food_Maize,,10.0,70416.0,70.96952056884766,2.0270268,,,,,,,,,,2.913851025,2.153715975,,,,,,,,,,
Jonglei,2013-10-01,food_Maize,,16.0,70416.0,84.68318176269531,2.28040515,,,,,,,,,,3.336148275,2.913851025,,,,,,,,,,
Jonglei,2013-11-01,food_Maize,,79.0,70416.0,51.305885314941406,2.5337835,,,,,,,,,,3.336148275,3.336148275,,,,,,,,,,
Jonglei,2013-12-01,food_Maize,,11.0,70416.0,27.226289749145508,2.0270268,,,,,,,,,,2.981418585,3.336148275,,,,,,,,,,
Jonglei,2014-01-01,food_Maize,,124.0,70416.0,2.0915915966033936,0.0,,,,,,,,,,2.626688895,2.981418585,,,,,,,,,,
Jonglei,2014-02-01,food_Maize,,427.0,23107.0,1.1129862070083618,0.0,,,,,,,,,,2.271959474,2.626688895,,,,,,,,,,
Jonglei,2014-03-01,food_Maize,,276.0,23107.0,2.9092109203338623,0.0,,,,,,,,,,1.917229742,2.271959474,,,,,,,,,,
Jonglei,2014-04-01,food_Maize,,84.0,23107.0,14.770380973815918,0.0,,,,,,,,,,1.56250001,1.917229742,,,,,,,,,,
Jonglei,2014-05-01,food_Maize,,85.0,23107.0,52.36570739746094,2.5337838,,,,,,,,,,1.85810812,1.56250001,,,,,,,,,,
Jonglei,2014-06-01,food_Maize,,41.0,23107.0,77.61849975585938,2.5337838,,,,,,,,,,1.77366,1.85810812,,,,,,,,,,
Jonglei,2014-07-01,food_Maize,,0.0,23107.0,62.05739974975586,2.5338,,,,,,,,,,1.97580642,1.77366,,,,,,,,,,
Jonglei,2014-08-01,food_Maize,,139.0,23107.0,83.1571044921875,2.016129,,,,,,,,,,1.9758064812500002,1.97580642,,,,,,,,,,
Jonglei,2014-09-01,food_Maize,,126.0,23107.0,90.58136749267578,2.25806455,,,,,,,,,,1.9758025,1.9758064812500002,,,,,,,,,,
Jonglei,2014-10-01,food_Maize,,0.0,23107.0,77.72608184814453,3.06451,,,,,,,,,,2.162485098148148,1.9758025,,,,,,,,,,
Jonglei,2014-11-01,food_Maize,,1.0,23107.0,60.27354049682617,3.5887097312500003,,,,,,,,,,2.2819594129629635,2.162485098148148,,,,,,,,,,
Jonglei,2014-12-01,food_Maize,,100.0,23107.0,20.462688446044922,4.032258125,,,,,,,,,,2.5448029055555557,2.2819594129629635,,,,,,,,,,
Jonglei,2015-01-01,food_Maize,,81.0,23107.0,2.407315969467163,3.9516129625000005,,,,,,,,,,2.7598566722222224,2.5448029055555557,,,,,,,,,,
Jonglei,2015-02-01,food_Maize,,2.0,31826.0,1.3034253120422363,3.4677419875,,,,,,,,,,2.7956989666666665,2.7598566722222224,,,,,,,,,,
Jonglei,2015-03-01,food_Maize,,9.0,31826.0,2.8256547451019287,3.02419359375,,,,,,,,,,2.706093230555556,2.7956989666666665,,,,,,,,,,
Jonglei,2015-04-01,food_Maize,,159.0,31826.0,13.229388236999512,2.45967745625,,,,,,,,,,4.014336977777778,2.706093230555556,,,,,,,,,,
Jonglei,2015-05-01,food_Maize,,31.0,31826.0,27.78504753112793,4.9193549125,,,,,,,,,,4.3010752,4.014336977777778,,,,,,,,,,
Jonglei,2015-06-01,food_Maize,,6.0,31826.0,66.15214538574219,4.4354838,,,,,,,,,,4.050179146666666,4.3010752,,,,,,,,,,
Jonglei,2015-07-01,food_Maize,,18.0,31826.0,81.04975891113281,4.75806444,,,,,,,,,,3.4767024533333335,4.050179146666666,,,,,,,,,,
Jonglei,2015-08-01,food_Maize,,89.0,31826.0,73.39254760742188,4.4354838,,,,,,,,,,3.54838704,3.4767024533333335,,,,,,,,,,
Jonglei,2015-09-01,food_Maize,,42.0,31826.0,69.64817810058594,2.94354834,,,,,,,,,,5.142971681975309,3.54838704,,,,,,,,,,
Jonglei,2015-10-01,food_Maize,,6.0,31826.0,70.10626983642578,1.2100524,,,,,,,,,,6.017522802962962,5.142971681975309,,,,,,,,,,
Jonglei,2015-11-01,food_Maize,,26.0,31826.0,61.8576545715332,1.2096774,,,,,,,,,,6.893667751111109,6.017522802962962,,,,,,,,,,
Jonglei,2015-12-01,food_Maize,,108.0,31826.0,24.068166732788086,1.2096774,,,,,,,,,,1.3019685376543209,6.893667751111109,,,,,,,,,,
Jonglei,2016-01-01,food_Maize,,3.0,31826.0,4.34212589263916,0.2027026875,,,,,,,,,,1.5689021179012346,1.3019685376543209,,,,,,,,,,
Jonglei,2016-02-01,food_Maize,,13.0,34449.0,1.0597131252288818,0.6081080625,,,,,,,,,,1.602339248148148,1.5689021179012346,,,,,,,,,,
Jonglei,2016-03-01,food_Maize,,56.0,34449.0,2.2141523361206055,0.567923625,,,,,,,,,,1.6989674503703704,1.602339248148148,,,,,,,,,,
Jonglei,2016-04-01,food_Maize,,12.0,34449.0,13.216680526733398,0.503728695,,,,,,,,,,1.2924222560493828,1.6989674503703704,,,,,,,,,,
Jonglei,2016-05-01,food_Maize,,4.0,34449.0,44.707672119140625,0.349368075,,,,,,,,,,1.45958218,1.2924222560493828,,,,,,,,,,
Jonglei,2016-06-01,food_Maize,,2.0,34449.0,70.47875213623047,0.349368075,,,,,,,,,,1.2916757293827161,1.45958218,,,,,,,,,,
Jonglei,2016-07-01,food_Maize,,0.0,34449.0,70.41781616210938,0.30775932,,,,,,,,,,1.4918593698765432,1.2916757293827161,,,,,,,,,,
Jonglei,2016-08-01,food_Maize,,0.0,34449.0,99.16289520263672,0.3730416,,,,,,,,,,1.4584383040740736,1.4918593698765432,,,,,,,,,,
Jonglei,2016-09-01,food_Maize,,302.0,34449.0,57.022438049316406,0.41500655625,,,,,,,,,,1.0935752367901237,1.4584383040740736,,,,,,,,,,
Jonglei,2016-10-01,food_Maize,,2.0,34449.0,57.110870361328125,0.2632641,,,,,,,,,,1.009528334222222,1.0935752367901237,,,,,,,,,,
Jonglei,2016-11-01,food_Maize,,3.0,34449.0,41.91066360473633,0.07829976,,,,,,,,,,1.050340852,1.009528334222222,,,,,,,,,,
Jonglei,2016-12-01,food_Maize,,43.0,34449.0,10.932701110839844,0.07547569625,,,,,,,,,,1.1212296507936506,1.050340852,,,,,,,,,,
Jonglei,2017-01-01,food_Maize,,50.0,34449.0,2.468820810317993,0.24552,,,,,,,,,,1.6640291422857145,1.1212296507936506,,,,,,,,,,
Jonglei,2017-02-01,food_Maize,,34.0,36573.0,1.0493782758712769,0.321805575,,,,,,,,,,1.3356109988571427,1.6640291422857145,,,,,,,,,,
Jonglei,2017-03-01,food_Maize,,92.0,36573.0,6.741742134094238,0.3989316,,,,,,,,,,1.2150625537142858,1.3356109988571427,,,,,,,,,,
Jonglei,2017-04-01,food_Maize,,103.0,36573.0,9.30621337890625,0.315644985,,,,,,,,,,1.3348050636507933,1.2150625537142858,,,,,,,,,,
Jonglei,2017-05-01,food_Maize,,283.0,36573.0,25.64822769165039,0.4104531,,,,,,,,,,1.1955695270476188,1.3348050636507933,,,,,,,,,,
Jonglei,2017-06-01,food_Maize,,57.0,36573.0,67.74473571777344,0.485702835,,,,,,,,,,1.3117270304444444,1.1955695270476188,,,,,,,,,,
