State,X,Y,"Milk, cheese and eggs_baseline",County,"Milk, cheese and eggs_scenario",Oils and fats_baseline,Oils and fats_scenario,Pulses and vegetables_baseline,Pulses and vegetables_scenario,Meat_baseline,Meat_scenario,Bread and Cereals_baseline,Bread and Cereals_scenario,"Sugar, jam, honey, chocolate and candy_baseline","Sugar, jam, honey, chocolate and candy_scenario"
Jonglei,31.90151516908465,6.485772087033924,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.984856905214592,6.485772087033924,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.06819864134454,6.485772087033924,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.151540377474475,6.485772087033924,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.234882113604414,6.485772087033924,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.31822384973436,6.485772087033924,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.401565585864304,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.48490732199424,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.56824905812418,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.651590794254126,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.73493253038407,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.81827426651401,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.90161600264395,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.98495773877389,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.06829947490384,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.15164121103378,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.234982947163715,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.31832468329366,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.401666419423606,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.485008155553544,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.56834989168348,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.65169162781343,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.73503336394337,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.81837510007331,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.90171683620325,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,33.985058572333195,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,34.06840030846314,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,34.15174204459308,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,34.235083780723016,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,34.31842551685296,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,34.40176725298291,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,34.485108989112845,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,34.56845072524278,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,34.65179246137273,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,34.735134197502674,6.485772087033924,0.31012552976608276,Pibor,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,34.81847593363261,6.485772087033924,,Pibor,,,,,,,,,,,
Jonglei,34.90181766976255,6.485772087033924,,Pibor,,,,,,,,,,,
Jonglei,34.985159405892496,6.485772087033924,,Pibor,,,,,,,,,,,
Western Equatoria,26.23427711224861,6.40243035090398,,Tambura,,,,,,,,,,,
Western Equatoria,26.31761884837855,6.40243035090398,,Tambura,,,,,,,,,,,
Western Equatoria,26.400960584508493,6.40243035090398,,Tambura,,,,,,,,,,,
Western Equatoria,26.484302320638434,6.40243035090398,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,26.567644056768376,6.40243035090398,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,26.650985792898318,6.40243035090398,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,26.73432752902826,6.40243035090398,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,26.8176692651582,6.40243035090398,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,26.901011001288143,6.40243035090398,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,26.984352737418085,6.40243035090398,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.067694473548027,6.40243035090398,0.5500412583351135,Tambura,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.15103620967797,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.23437794580791,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.317719681937852,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.401061418067794,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.484403154197736,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.567744890327678,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.65108662645762,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.73442836258756,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.817770098717503,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.901111834847445,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,27.984453570977387,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.06779530710733,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.15113704323727,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.234478779367212,6.40243035090398,0.5500412583351135,Nagero,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.317820515497154,6.40243035090398,0.5500412583351135,Ezo,0.5500412583351135,2.682511806488037,2.682511806488037,1.6695212125778198,1.6695212125778198,2.2853810787200928,2.2853810787200928,1.4643136262893677,1.4643136262893677,1.9022798538208008,1.9022798538208008
Western Equatoria,28.401162251627095,6.40243035090398,0.5674575567245483,Ezo,0.5674575567245483,2.623589515686035,2.623589515686035,1.6642463207244873,1.6642463207244873,2.228032112121582,2.228032112121582,1.4746614694595337,1.4746614694595337,1.887884259223938,1.887884259223938
Lakes,28.484503987757037,6.40243035090398,0.6622377038002014,Wulu,0.6622377038002014,2.3029322624206543,2.3029322624206543,1.6355401277542114,1.6355401277542114,1.9159371852874756,1.9159371852874756,1.5309745073318481,1.5309745073318481,1.8095430135726929,1.8095430135726929
Lakes,28.56784572388698,6.40243035090398,0.680423378944397,Wulu,0.680423378944397,2.2425358295440674,2.2425358295440674,1.6297228336334229,1.6297228336334229,1.8564679622650146,1.8564679622650146,1.5415160655975342,1.5415160655975342,1.794020175933838,1.794020175933838
Lakes,28.65118746001692,6.40243035090398,0.6826149821281433,Wulu,0.6826149821281433,2.2560698986053467,2.2560698986053467,1.6233189105987549,1.6233189105987549,1.8569226264953613,1.8569226264953613,1.537929892539978,1.537929892539978,1.7830908298492432,1.7830908298492432
Lakes,28.734529196146863,6.40243035090398,0.688300609588623,Wulu,0.688300609588623,2.291181802749634,2.291181802749634,1.6067049503326416,1.6067049503326416,1.8581019639968872,1.8581019639968872,1.5286262035369873,1.5286262035369873,1.7547367811203003,1.7547367811203003
Lakes,28.817870932276804,6.40243035090398,0.6870387196540833,Wulu,0.6870387196540833,2.283388614654541,2.283388614654541,1.610392451286316,1.610392451286316,1.8578401803970337,1.8578401803970337,1.530691146850586,1.530691146850586,1.7610299587249756,1.7610299587249756
Lakes,28.901212668406746,6.40243035090398,0.6811400055885315,Wulu,0.6811400055885315,2.2469613552093506,2.2469613552093506,1.6276288032531738,1.6276288032531738,1.8566166162490845,1.8566166162490845,1.5403434038162231,1.5403434038162231,1.7904462814331055,1.7904462814331055
Lakes,28.984554404536688,6.40243035090398,0.6803053021430969,Wulu,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,29.06789614066663,6.40243035090398,0.6803053021430969,Wulu,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,29.15123787679657,6.40243035090398,0.6803053021430969,Wulu,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,29.234579612926513,6.40243035090398,0.6803053021430969,Wulu,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,29.317921349056455,6.40243035090398,0.6803053021430969,Wulu,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,29.401263085186397,6.40243035090398,0.6803053021430969,Wulu,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,29.48460482131634,6.40243035090398,0.6803053021430969,Wulu,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,29.56794655744628,6.40243035090398,0.6803053021430969,Wulu,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,29.651288293576222,6.40243035090398,0.6803053021430969,Wulu,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,29.734630029706164,6.40243035090398,0.6755995154380798,Wulu,0.6755995154380798,2.2577269077301025,2.2577269077301025,1.6314932107925415,1.6314932107925415,1.871938943862915,1.871938943862915,1.538913369178772,1.538913369178772,1.7984986305236816,1.7984986305236816
Lakes,29.817971765836106,6.40243035090398,0.6688160300254822,Wulu,0.6688160300254822,2.2806766033172607,2.2806766033172607,1.6335476636886597,1.6335476636886597,1.8942757844924927,1.8942757844924927,1.5348830223083496,1.5348830223083496,1.8041056394577026,1.8041056394577026
Lakes,29.901313501966047,6.40243035090398,0.6333093047142029,Wulu,0.6333093047142029,2.40080189704895,2.40080189704895,1.6443016529083252,1.6443016529083252,2.0111935138702393,2.0111935138702393,1.5137869119644165,1.5137869119644165,1.8334540128707886,1.8334540128707886
Lakes,29.98465523809599,6.40243035090398,0.6457527875900269,Yirol West,0.6457527875900269,2.35870361328125,2.35870361328125,1.6405329704284668,1.6405329704284668,1.9702192544937134,1.9702192544937134,1.5211801528930664,1.5211801528930664,1.8231687545776367,1.8231687545776367
Lakes,30.06799697422593,6.40243035090398,0.6795693039894104,Yirol West,0.6795693039894104,2.2442965507507324,2.2442965507507324,1.6302908658981323,1.6302908658981323,1.8588670492172241,1.8588670492172241,1.5412720441818237,1.5412720441818237,1.7952173948287964,1.7952173948287964
Lakes,30.151338710355873,6.40243035090398,0.6803053021430969,Yirol West,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,30.234680446485815,6.40243035090398,0.6803053021430969,Yirol West,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,30.318022182615756,6.40243035090398,0.6803053021430969,Yirol West,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,30.401363918745698,6.40243035090398,0.6803053021430969,Yirol West,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,30.48470565487564,6.40243035090398,0.6803053021430969,Yirol West,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,30.56804739100558,6.40243035090398,0.6803053021430969,Yirol West,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,30.651389127135523,6.40243035090398,0.6803053021430969,Yirol West,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,30.734730863265465,6.40243035090398,0.6803053021430969,Yirol West,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,30.818072599395407,6.40243035090398,0.6803053021430969,Yirol West,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,30.90141433552535,6.40243035090398,0.6803053021430969,Yirol West,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,30.98475607165529,6.40243035090398,0.6803053021430969,Awerial,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,31.068097807785232,6.40243035090398,0.6803053021430969,Awerial,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,31.151439543915174,6.40243035090398,0.6803053021430969,Awerial,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,31.234781280045116,6.40243035090398,0.6803053021430969,Awerial,0.6803053021430969,2.2418065071105957,2.2418065071105957,1.6300679445266724,1.6300679445266724,1.8564435243606567,1.8564435243606567,1.541709303855896,1.541709303855896,1.7946090698242188,1.7946090698242188
Lakes,31.318123016175058,6.40243035090398,0.6775382161140442,Awerial,0.6775382161140442,2.2400290966033936,2.2400290966033936,1.6253615617752075,1.6253615617752075,1.8498324155807495,1.8498324155807495,1.5402247905731201,1.5402247905731201,1.7941272258758545,1.7941272258758545
Lakes,31.401464752305,6.40243035090398,0.5475773215293884,Awerial,0.5475773215293884,2.156553268432617,2.156553268432617,1.4043209552764893,1.4043209552764893,1.5393325090408325,1.5393325090408325,1.470501184463501,1.470501184463501,1.7714940309524536,1.7714940309524536
Jonglei,31.48480648843494,6.40243035090398,0.3297543227672577,Bor South,0.3297543227672577,2.0166420936584473,2.0166420936584473,1.0338422060012817,1.0338422060012817,1.0189138650894165,1.0189138650894165,1.353639841079712,1.353639841079712,1.7335593700408936,1.7335593700408936
Jonglei,31.568148224564883,6.40243035090398,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.651489960694825,6.40243035090398,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.734831696824767,6.40243035090398,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.81817343295471,6.40243035090398,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.90151516908465,6.40243035090398,0.31012552976608276,Bor South,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
