"state","ea","hh","index","H_1_own","H_2_owntotal","H_5_year_purc","H_7_prnew","H_8_prnew_curr","H_10_prnew_sp","H_12_free_yn","H_13_free_maj","H_14_free_main","H_15_free_other","H_16_sellnew","H_17_sellnew_curr","H_19_sellnew_sp","H_21_sellall","H_22_sellall_curr","H_24_sellall_sp","H_25_own_preconflict","H_26_owntotal_preconflict","max_h"
84,102,7,21,0,0,,,0,,,,,,,0,,,0,,1,3,1000
84,102,8,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,102,8,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,102,8,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,102,8,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,102,8,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,102,8,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,102,8,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,102,8,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,102,8,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,102,8,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,102,8,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,102,8,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,102,8,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,102,8,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,102,8,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,102,8,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,102,8,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,102,8,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,102,8,19,0,0,,,0,,,,,,,0,,,0,,1,1,500
84,102,8,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,102,8,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,102,9,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,102,9,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,102,9,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,102,9,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,102,9,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,102,9,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,102,9,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,102,9,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,102,9,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,102,9,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,102,9,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,102,9,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,102,9,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,102,9,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,102,9,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,102,9,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,102,9,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,102,9,18,1,4,2014,150,1,,0,,,,5000,1,,20000,1,,1,3,2000
84,102,9,19,0,0,,,0,,,,,,,0,,,0,,1,2,500
84,102,9,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,102,9,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,102,10,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,102,10,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,102,10,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,102,10,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,102,10,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,102,10,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,102,10,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,102,10,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,102,10,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,102,10,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,102,10,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,102,10,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,102,10,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,102,10,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,102,10,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,102,10,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,102,10,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,102,10,18,1,1,2012,60,1,,0,,,,5000,1,,,0,,1,1,2000
84,102,10,19,1,2,2016,0,1,,1,1,2,,0,1,,0,1,,0,0,500
84,102,10,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,102,10,21,1,2,2016,100,1,,0,,,,150,1,,150,1,,1,2,1000
84,102,11,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,102,11,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,102,11,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,102,11,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,102,11,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,102,11,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,102,11,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,102,11,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,102,11,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,102,11,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,102,11,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,102,11,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,102,11,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,102,11,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,102,11,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,102,11,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,102,11,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,102,11,18,0,0,,,0,,,,,,,0,,,0,,1,3,2000
84,102,11,19,1,4,2016,0,1,,1,1,4,,0,1,,0,1,,0,0,500
84,102,11,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,102,11,21,0,0,,,0,,,,,,,0,,,0,,1,2,1000
84,102,12,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,102,12,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,102,12,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,102,12,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,102,12,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,102,12,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,102,12,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,102,12,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,102,12,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,102,12,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,102,12,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,102,12,12,0,0,,,0,,,,,,,0,,,0,,1,1,2000
84,102,12,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,102,12,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,102,12,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,102,12,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,102,12,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,102,12,18,0,0,,,0,,,,,,,0,,,0,,1,3,2000
84,102,12,19,0,0,,,0,,,,,,,0,,,0,,1,2,500
84,102,12,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,102,12,21,,,,,0,,,,,,,0,,,0,,1,3,1000
84,103,1,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,1,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,1,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,1,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,1,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,1,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,1,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,1,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,1,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,1,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,1,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,1,12,0,0,,,0,,,,,,,0,,,0,,1,1,2000
84,103,1,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,1,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,1,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,1,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,1,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,1,18,0,0,,,0,,,,,,,0,,,0,,1,3,2000
84,103,1,19,0,0,,,0,,,,,,,0,,,0,,1,2,500
84,103,1,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,1,21,0,0,,,0,,,,,,,0,,,0,,1,2,1000
84,103,2,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,2,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,2,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,2,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,2,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,2,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,2,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,2,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,2,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,2,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,2,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,2,12,1,1,2015,165,1,,0,,,,1250,1,,,0,,1,1,2000
84,103,2,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,2,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,2,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,2,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,2,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,2,18,1,2,2014,650,1,,0,,,,6000,1,,8000,1,,1,1,2000
84,103,2,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,2,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,2,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,3,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,3,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,3,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,3,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,3,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,3,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,3,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,3,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,3,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,3,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,3,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,3,12,1,1,2015,550,1,,0,,,,3500,1,,,0,,0,0,2000
84,103,3,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,3,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,3,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,3,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,3,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,3,18,1,4,2014,,0,,0,,,,,0,,,0,,1,3,2000
84,103,3,19,1,5,2016,0,1,,1,1,4,,,0,,,0,,1,5,500
84,103,3,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,3,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,4,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,4,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,4,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,4,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,4,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,4,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,4,7,,,,,0,,,,,,,0,,,0,,0,0,6000
84,103,4,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,4,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,4,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,4,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,4,12,0,0,,,0,,,,,,,0,,,0,,1,2,2000
84,103,4,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,4,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,4,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,4,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,4,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,4,18,1,1,2016,3000,1,,0,,,,3500,1,,,0,,1,4,2000
84,103,4,19,0,0,,,0,,,,,,,0,,,0,,1,5,500
84,103,4,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,4,21,0,0,,,0,,,,,,,0,,,0,,1,2,1000
84,103,5,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,5,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,5,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,5,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,5,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,5,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,5,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,5,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,5,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,5,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,5,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,5,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,5,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,5,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,5,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,5,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,5,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,5,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,5,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,5,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,5,21,1,2,2013,100,1,,1,1,,,150,1,,,0,,0,0,1000
84,103,6,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,6,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,6,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,6,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,6,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,6,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,6,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,6,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,6,9,,,,,0,,,,,,,0,,,0,,0,0,2500
84,103,6,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,6,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,6,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,6,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,6,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,6,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,6,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,6,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,6,18,,,,,0,,,,,,,0,,,0,,1,5,2000
84,103,6,19,1,4,2016,0,1,,1,1,4,,0,1,,0,1,,0,0,500
84,103,6,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,6,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,7,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,7,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,7,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,7,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,7,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,7,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,7,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,7,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,7,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,7,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,7,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,7,12,0,0,,,0,,,,,,,0,,,0,,1,2,2000
84,103,7,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,7,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,7,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,7,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,7,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,7,18,0,0,,,0,,,,,,,0,,,0,,1,3,2000
84,103,7,19,0,0,,,0,,,,,,,0,,,0,,1,3,500
84,103,7,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,7,21,0,0,,,0,,,,,,,0,,,0,,1,2,1000
84,103,8,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,8,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,8,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,8,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,8,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,8,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,8,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,8,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,8,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,8,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,8,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,8,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,8,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,8,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,8,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,8,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,8,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,8,18,1,3,2014,500,1,,1,0,1000,"Ownership",500,1,,500,1,,1,3,2000
84,103,8,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,8,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,8,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,9,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,9,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,9,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,9,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,9,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,9,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,9,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,9,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,9,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,9,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,9,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,9,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,9,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,9,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,9,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,9,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,9,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,9,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,9,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,9,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,9,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,10,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,10,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,10,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,10,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,10,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,10,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,10,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,10,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,10,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,10,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,10,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,10,12,0,0,,,0,,,,,,,0,,,0,,1,1,2000
84,103,10,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,10,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,10,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,10,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,10,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,10,18,1,1,2013,2000,1,,0,,,,3500,1,,,0,,1,1,2000
84,103,10,19,1,1,2016,0,1,,1,1,2,,0,1,,,0,,0,0,500
84,103,10,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,10,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,11,1,0,0,,,0,,,,,,,0,,,0,,1,1,90000
84,103,11,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,11,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,11,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,11,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,11,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,11,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,11,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,103,11,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,11,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,11,11,0,0,,,0,,,,,,,0,,,0,,1,1,500
84,103,11,12,1,1,2016,400,1,,0,,,,1000,1,,,0,,0,0,2000
84,103,11,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,11,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,11,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,11,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,11,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,11,18,1,3,2016,5000,1,,0,,,,7000,1,,10000,1,,1,5,2000
84,103,11,19,1,5,2016,0,1,,1,1,4,,0,1,,0,1,,0,0,500
84,103,11,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,11,21,0,0,,,0,,,,,,,0,,,0,,1,2,1000
84,103,12,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,103,12,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,103,12,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,103,12,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,103,12,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,103,12,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,12,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,103,12,8,1,1,2013,2500,1,,0,,,,25000,1,,,0,,1,1,7000
84,103,12,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,103,12,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,103,12,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,12,12,1,1,2014,700,1,,0,,,,2000,1,,,0,,1,1,2000
84,103,12,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,103,12,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,12,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,103,12,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,103,12,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,103,12,18,1,8,2012,1500,1,,0,,,,5000,1,,25000,1,,1,5,2000
84,103,12,19,1,8,2013,0,1,,1,1,2,,0,1,,0,1,,1,8,500
84,103,12,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,103,12,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,104,1,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
84,104,1,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
84,104,1,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
84,104,1,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
84,104,1,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
84,104,1,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,104,1,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
84,104,1,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
84,104,1,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
84,104,1,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
84,104,1,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,104,1,12,1,1,2016,500,1,,0,,,,1800,1,,,0,,1,1,2000
84,104,1,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
84,104,1,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,104,1,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
84,104,1,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
84,104,1,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
84,104,1,18,1,2,2014,1500,1,,0,,,,7000,1,,14000,1,,1,1,2000
84,104,1,19,0,0,,,0,,,,,,,0,,,0,,1,2,500
84,104,1,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
84,104,1,21,1,1,2016,75,1,,0,,,,,0,,,0,,1,2,1000
84,104,2,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
