admin0,admin1,admin2,admin3,admin4,datasourceid,year,census_or_projected,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,btotl,mtotl,ftotl,households,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b8084,b8589,b9094,b95pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m8084,m8589,m9094,m95pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f8084,f8589,f9094,f95pl
south_sudan,equatoria_region,central_equatoria_state,juba_county,tijor_payam,SID10,2018,Projected,,0.0159705,,0.05292247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,juba_county,wonduruba_payam,SID10,2018,Projected,,0.0159705,,0.05292247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,kajo_keji_county,kangapo_one_payam,SID10,2018,Projected,,0.01596958,,0.0529194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,kajo_keji_county,kangapo_two_payam,SID10,2018,Projected,,0.01596958,,0.0529194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,kajo_keji_county,lire_payam,SID10,2018,Projected,,0.01596958,,0.0529194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,kajo_keji_county,liwolo_payam,SID10,2018,Projected,,0.01596958,,0.0529194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,kajo_keji_county,nyepo_payam,SID10,2018,Projected,,0.01596958,,0.0529194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,lainya_county,kenyi_payam,SID10,2018,Projected,,0.01596949,,0.05291913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,lainya_county,kupera_payam,SID10,2018,Projected,,0.01596949,,0.05291913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,lainya_county,lainya_payam,SID10,2018,Projected,,0.01596949,,0.05291913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,lainya_county,mukaya_payam,SID10,2018,Projected,,0.01596949,,0.05291913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,lainya_county,wuji_payam,SID10,2018,Projected,,0.01596949,,0.05291913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,morobo_county,gulumbi_payam,SID10,2018,Projected,,0.01597126,,0.05292497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,morobo_county,kimba_payam,SID10,2018,Projected,,0.01597126,,0.05292497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,morobo_county,lujulo_payam,SID10,2018,Projected,,0.01597126,,0.05292497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,morobo_county,panyume_payam,SID10,2018,Projected,,0.01597126,,0.05292497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,morobo_county,wudabi_payam,SID10,2018,Projected,,0.01597126,,0.05292497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,gameiza_payam,SID10,2018,Projected,,0.01597111,,0.05292448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,muni_payam,SID10,2018,Projected,,0.01597111,,0.05292448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,nyori_payam,SID10,2018,Projected,,0.01597111,,0.05292448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,reggo_payam,SID10,2018,Projected,,0.01597111,,0.05292448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,rijong_payam,SID10,2018,Projected,,0.01597111,,0.05292448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,tali_payam,SID10,2018,Projected,,0.01597111,,0.05292448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,terekeka_payam,SID10,2018,Projected,,0.01597111,,0.05292448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,tindilo_payam,SID10,2018,Projected,,0.01597111,,0.05292448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,tombek_payam,SID10,2018,Projected,,0.01597111,,0.05292448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,yei_county,lasu_payam,SID10,2018,Projected,,0.01597122,,0.05292484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,yei_county,mugwo_payam,SID10,2018,Projected,,0.01597122,,0.05292484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,yei_county,otogo_payam,SID10,2018,Projected,,0.01597122,,0.05292484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,yei_county,tore_payam,SID10,2018,Projected,,0.01597122,,0.05292484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,yei_county,yei_town_payam,SID10,2018,Projected,,0.01597122,,0.05292484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,budi_county,kimotong_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,budi_county,komori_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,budi_county,loriyok_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,budi_county,lotukei_subcounty,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,budi_county,loudo_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,budi_county,nagishot_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,budi_county,napak_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,budi_county,nauro_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,ikotos_county,hatire_payam,SID10,2018,Projected,,0.01921576,,0.06367649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,ikotos_county,ikotos_payam,SID10,2018,Projected,,0.01921576,,0.06367649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,ikotos_county,imotong_payam,SID10,2018,Projected,,0.01921576,,0.06367649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,ikotos_county,lomohidang_north_payam,SID10,2018,Projected,,0.01921576,,0.06367649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,ikotos_county,lomohidang_south_payam,SID10,2018,Projected,,0.01921576,,0.06367649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,ikotos_county,losite_payam,SID10,2018,Projected,,0.01921576,,0.06367649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_east_county,jie_payam,SID10,2018,Projected,,0.01921721,,0.0636813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_east_county,katodori_payam,SID10,2018,Projected,,0.01921721,,0.0636813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_east_county,kauto_payam,SID10,2018,Projected,,0.01921721,,0.0636813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_east_county,lotimor_payam,SID10,2018,Projected,,0.01921721,,0.0636813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_east_county,mogos_payam,SID10,2018,Projected,,0.01921721,,0.0636813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_east_county,narus_payam,SID10,2018,Projected,,0.01921721,,0.0636813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_east_county,natinga_payam,SID10,2018,Projected,,0.01921721,,0.0636813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_north_county,chumakori_payam,SID10,2018,Projected,,0.01921761,,0.06368261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_north_county,karukomuge_payam,SID10,2018,Projected,,0.01921761,,0.06368261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_north_county,lomeyen_payam,SID10,2018,Projected,,0.01921761,,0.06368261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_north_county,mosingo_payam,SID10,2018,Projected,,0.01921761,,0.06368261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_north_county,najie_payam,SID10,2018,Projected,,0.01921761,,0.06368261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_north_county,paringa_payam,SID10,2018,Projected,,0.01921761,,0.06368261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_south_county,kapoeta_town_payam,SID10,2018,Projected,,0.01921874,,0.06368638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_south_county,longeleya_payam,SID10,2018,Projected,,0.01921874,,0.06368638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_south_county,machi_one_payam,SID10,2018,Projected,,0.01921874,,0.06368638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_south_county,machi_two_payam,SID10,2018,Projected,,0.01921874,,0.06368638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_south_county,pwata_payam,SID10,2018,Projected,,0.01921874,,0.06368638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,arihilo_payam,SID10,2018,Projected,,0.01921508,,0.06367424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,burgilo_payam,SID10,2018,Projected,,0.01921508,,0.06367424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,imehejek_payam,SID10,2018,Projected,,0.01921508,,0.06367424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,kurumi_payam,SID10,2018,Projected,,0.01921508,,0.06367424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,lohutok_payam,SID10,2018,Projected,,0.01921508,,0.06367424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,longiro_payam,SID10,2018,Projected,,0.01921508,,0.06367424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,marguna_payam,SID10,2018,Projected,,0.01921508,,0.06367424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,pachidi_payam,SID10,2018,Projected,,0.01921508,,0.06367424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,magwi_county,lobone_payam,SID10,2018,Projected,,0.0192158,,0.06367661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,magwi_county,magwi_payam,SID10,2018,Projected,,0.0192158,,0.06367661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,magwi_county,mugali_payam,SID10,2018,Projected,,0.0192158,,0.06367661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,magwi_county,nimule_payam,SID10,2018,Projected,,0.0192158,,0.06367661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,magwi_county,pageri_payam,SID10,2018,Projected,,0.0192158,,0.06367661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,magwi_county,pajok_payam,SID10,2018,Projected,,0.0192158,,0.06367661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,torit_county,bur_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,torit_county,himodonge_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,torit_county,hiyala_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,torit_county,ifwotu_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,torit_county,imurok_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,torit_county,kudo_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,torit_county,torit_payam,SID10,2018,Projected,,0.0192173,,0.06368161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ezo_county,andari_payam,SID10,2018,Projected,,0.01203831,,0.03989211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ezo_county,bagidi_payam,SID10,2018,Projected,,0.01203831,,0.03989211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ezo_county,bariguna_payam,SID10,2018,Projected,,0.01203831,,0.03989211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ezo_county,ezo_centre_payam,SID10,2018,Projected,,0.01203831,,0.03989211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ezo_county,naandi_payam,SID10,2018,Projected,,0.01203831,,0.03989211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ezo_county,yangiri_payam,SID10,2018,Projected,,0.01203831,,0.03989211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ibba_county,,SID10,2018,Projected,,0.0120349,,0.03988083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ibba_county,ibba_centre_payam,SID10,2018,Projected,,0.0120349,,0.03988083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ibba_county,madebe_payam,SID10,2018,Projected,,0.0120349,,0.03988083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ibba_county,manikakara_payam,SID10,2018,Projected,,0.0120349,,0.03988083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ibba_county,maruko_payam,SID10,2018,Projected,,0.0120349,,0.03988083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ibba_county,nabanga_payam,SID10,2018,Projected,,0.0120349,,0.03988083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,maridi_county,kozi_payam,SID10,2018,Projected,,0.01203939,,0.03989569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,maridi_county,landili_payam,SID10,2018,Projected,,0.01203939,,0.03989569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,maridi_county,mambe_payam,SID10,2018,Projected,,0.01203939,,0.03989569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,maridi_county,maridi_payam,SID10,2018,Projected,,0.01203939,,0.03989569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,maridi_county,ngamunde_payam,SID10,2018,Projected,,0.01203939,,0.03989569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,mundri_east_county,kediba_payam,SID10,2018,Projected,,0.01203707,,0.039888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,mundri_east_county,lakamadi_payam,SID10,2018,Projected,,0.01203707,,0.039888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,mundri_east_county,lozoh_payam,SID10,2018,Projected,,0.01203707,,0.039888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,mundri_east_county,minga_payam,SID10,2018,Projected,,0.01203707,,0.039888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
