,,Shape_Leng,Shape_Area,ADM2_EN,ADM2_PCODE,ADM2_REF,ADM2ALT1EN,ADM2ALT2EN,ADM1_EN,ADM1_PCODE,ADM0_EN,ADM0_PCODE,date,validOn,validTo,month,scenario,rainfall
low_rainfall,634,2.07412854298,0.128639701571,Mityana,UG1018,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,15.105917930603027
low_rainfall,635,3.05087909709,0.288088876191,Moroto,UG3086,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,18.585039138793945
low_rainfall,636,1.52559716441,0.0847428441021,Moyo,UG3087,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,33.347434997558594
low_rainfall,637,2.20955298385,0.123905507812,Mpigi,UG1019,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,18.522611618041992
low_rainfall,638,2.67713410078,0.220286501477,Mubende,UG1020,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,11.47022533416748
low_rainfall,639,2.80362692451,0.226170937976,Mukono,UG1021,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,23.066905975341797
low_rainfall,640,2.56891789602,0.146700583123,Nabilatuk,UG3088,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,21.556379318237305
low_rainfall,641,3.02206527078,0.193348342528,Nakapiripirit,UG3089,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,24.9918212890625
low_rainfall,642,2.85682152152,0.282561576393,Nakaseke,UG1022,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,15.717364311218262
low_rainfall,643,2.83615902438,0.285318974433,Nakasongola,UG1023,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,16.436573028564453
low_rainfall,644,3.57874476911,0.379221195923,Namayingo,UG2055,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,17.477062225341797
low_rainfall,645,0.882804936941,0.0243482579618,Namisindwa,UG2056,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,33.52277755737305
low_rainfall,646,1.23464078101,0.0661825574013,Namutumba,UG2057,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,26.187772750854492
low_rainfall,647,3.18627088511,0.364046290315,Napak,UG3090,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,22.29411506652832
low_rainfall,648,1.89402181615,0.0808409226239,Nebbi,UG3091,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,18.65976333618164
low_rainfall,649,1.25615804457,0.0586210057516,Ngora,UG2058,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,28.699472427368164
low_rainfall,650,2.16461330953,0.113947446288,Ntoroko,UG4128,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,15.080086708068848
low_rainfall,651,2.27185925064,0.164320472778,Ntungamo,UG4129,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,5.260948181152344
low_rainfall,652,3.84690187549,0.385188575813,Nwoya,UG3092,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,27.96934700012207
low_rainfall,653,1.31840317723,0.0689334920097,Obongi,UG3093,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,32.49675750732422
low_rainfall,654,2.2884172675,0.12653819223,Omoro,UG3094,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,37.80239486694336
low_rainfall,655,2.84207824152,0.134165303574,Otuke,UG3095,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,35.988853454589844
low_rainfall,656,2.23390354033,0.183162331315,Oyam,UG3096,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,29.98751449584961
low_rainfall,657,3.45714034119,0.268570372052,Pader,UG3097,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,38.754642486572266
low_rainfall,658,1.72871337895,0.0844499836571,Pakwach,UG3098,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,17.218042373657227
low_rainfall,659,1.3721272635,0.0698220336143,Pallisa,UG2059,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,27.259660720825195
low_rainfall,660,1.69571487153,0.129324617161,Rakai,UG1024,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,5.628876209259033
low_rainfall,661,1.4359365489,0.0560551265826,Rubanda,UG4130,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,9.605085372924805
low_rainfall,662,1.90228603164,0.119361174026,Rubirizi,UG4131,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,10.604211807250977
low_rainfall,663,1.31045921217,0.0347062412582,Rukiga,UG4132,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,5.914272785186768
low_rainfall,664,2.66048379797,0.124248117814,Rukungiri,UG4133,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,10.357059478759766
low_rainfall,665,1.14196051296,0.0466915259062,Rwampara,UG4134,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,9.87989330291748
low_rainfall,666,1.80569300743,0.159375885332,Serere,UG2060,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,26.177032470703125
low_rainfall,667,1.35350802007,0.0567972979875,Sheema,UG4135,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,7.498626232147217
low_rainfall,668,1.18771789505,0.0330036970751,Sironko,UG2061,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,37.98143768310547
low_rainfall,669,1.59495100103,0.115110677148,Soroti,UG2062,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,31.46640968322754
low_rainfall,670,2.45240521968,0.190139434197,Ssembabule,UG1025,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,7.602062225341797
low_rainfall,671,1.66707007945,0.0968233462181,Tororo,UG2063,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,29.227773666381836
low_rainfall,672,3.13447306188,0.228198056954,Wakiso,UG1026,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,22.125751495361328
low_rainfall,673,2.28629412086,0.189448106097,Yumbe,UG3099,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,33.46273422241211
low_rainfall,674,1.56626263049,0.0724104154579,Zombo,UG3100,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,low_rainfall,28.485387802124023
low_rainfall,675,2.7129334044,0.223823529459,Abim,UG3064,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,15.622381210327148
low_rainfall,676,2.71110981687,0.253353214549,Adjumani,UG3065,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,15.944856643676758
low_rainfall,677,3.13289101349,0.285815844062,Agago,UG3066,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,16.950220108032227
low_rainfall,678,2.87571126041,0.126491803833,Alebtong,UG3067,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,20.25027847290039
low_rainfall,679,1.8897940495,0.145958766001,Amolatar,UG3068,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,19.23316764831543
low_rainfall,680,2.82592116953,0.132668001079,Amudat,UG3069,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,14.978400230407715
low_rainfall,681,2.65959006268,0.112382613228,Amuria,UG2027,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,22.21066665649414
low_rainfall,682,4.619184698,0.292045431983,Amuru,UG3070,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,16.734718322753906
low_rainfall,683,2.30967552218,0.145564551678,Apac,UG3071,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,23.194293975830078
low_rainfall,684,3.16319067253,0.188680135395,Arua,UG3072,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,21.560548782348633
low_rainfall,685,0.936453266754,0.0333995862684,Budaka,UG2028,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,26.19205665588379
low_rainfall,686,0.901825092459,0.025791133471,Bududa,UG2029,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,30.747533798217773
low_rainfall,687,1.59758156181,0.0856038952172,Bugiri,UG2030,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,32.84099578857422
low_rainfall,688,0.987886113746,0.0307988836924,Bugweri,UG2031,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,31.18215560913086
low_rainfall,689,1.29028857742,0.0558239182382,Buhweju,UG4101,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,25.50481605529785
low_rainfall,690,1.68952594059,0.118060879957,Buikwe,UG1001,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,33.3581428527832
low_rainfall,691,1.50321010711,0.0853348503717,Bukedea,UG2032,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,24.94314193725586
low_rainfall,692,0.975527911527,0.0487315013573,Bukomansimbi,UG1002,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,31.096717834472656
low_rainfall,693,1.09782357265,0.045513301296,Bukwo,UG2033,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,22.075912475585938
low_rainfall,694,1.97881224693,0.0563782419412,Bulambuli,UG2034,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,24.925193786621094
low_rainfall,695,2.1628685691,0.164778845923,Buliisa,UG4102,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,19.980640411376953
low_rainfall,696,1.6539354283,0.0691696004931,Bundibugyo,UG4103,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,30.977336883544922
low_rainfall,697,1.34879622599,0.0404804105629,Bunyangabu,UG4104,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,31.784780502319336
low_rainfall,698,1.76956525562,0.0735354007374,Bushenyi,UG4105,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,28.706298828125
low_rainfall,699,1.43423230404,0.0619307255948,Busia,UG2035,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,35.91518020629883
low_rainfall,700,1.31133224729,0.0531934636397,Butaleja,UG2036,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,27.402963638305664
low_rainfall,701,1.58154097115,0.0329515610293,Butambala,UG1003,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,33.05478286743164
low_rainfall,702,0.922719222469,0.0193336473388,Butebo,UG2037,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,25.739912033081055
low_rainfall,703,3.93993343347,0.781533338879,Buvuma,UG1004,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,38.90243911743164
low_rainfall,704,1.92359352881,0.149941549409,Buyende,UG2038,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,24.953323364257812
low_rainfall,705,1.61537601484,0.0883074186056,Dokolo,UG3073,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,20.21678352355957
low_rainfall,706,2.31522146657,0.135719276356,Gomba,UG1005,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,28.40316390991211
low_rainfall,707,2.11414824033,0.152249632018,Gulu,UG3074,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,18.205272674560547
low_rainfall,708,2.88507783405,0.215204277601,Hoima,UG4106,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,22.582578659057617
low_rainfall,709,2.10487312428,0.0784473968162,Ibanda,UG4107,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,24.33907127380371
low_rainfall,710,1.14762956582,0.0518820197286,Iganga,UG2039,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,30.8995418548584
low_rainfall,711,2.55255383272,0.215178927962,Isingiro,UG4108,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,26.217811584472656
low_rainfall,712,1.28566665096,0.0588561436344,Jinja,UG2040,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,29.983301162719727
low_rainfall,713,4.36456196987,0.386419980672,Kaabong,UG3075,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,11.221683502197266
low_rainfall,714,1.18550397465,0.0503773774646,Kabale,UG4109,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,32.15632247924805
low_rainfall,715,2.64860163435,0.106563118654,Kabarole,UG4110,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,30.5150089263916
low_rainfall,716,1.33744783448,0.0721296519549,Kaberamaido,UG2041,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,21.338611602783203
low_rainfall,717,2.09260669427,0.126287446649,Kagadi,UG4111,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,26.805274963378906
low_rainfall,718,1.78610318164,0.135476471005,Kakumiro,UG4112,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,27.261789321899414
low_rainfall,719,1.28926592118,0.0599138782558,Kalaki,UG2042,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,23.410430908203125
low_rainfall,720,3.49556687239,0.735371130075,Kalangala,UG1006,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,48.58148193359375
low_rainfall,721,1.21601175003,0.0706812055313,Kaliro,UG2043,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,29.419370651245117
low_rainfall,722,1.26333509549,0.0680138881455,Kalungu,UG1007,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,33.47468566894531
low_rainfall,723,0.636963568649,0.0158654281955,Kampala,UG1008,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,35.73497772216797
low_rainfall,724,1.79955181196,0.123286982493,Kamuli,UG2044,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,29.589262008666992
low_rainfall,725,2.46182060018,0.137525350961,Kamwenge,UG4113,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,26.465450286865234
low_rainfall,726,2.774999659,0.107679265206,Kanungu,UG4114,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,28.1168270111084
low_rainfall,727,0.991997175266,0.0310147323279,Kapchorwa,UG2045,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,25.275142669677734
low_rainfall,728,2.33756393818,0.0976901922927,Kapelebyong,UG2046,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,18.763290405273438
low_rainfall,729,2.33801614766,0.207524163418,Karenga,UG3076,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,12.108168601989746
low_rainfall,730,2.5831630042,0.275200125257,Kasese,UG4115,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,25.74673080444336
low_rainfall,731,1.90779357826,0.155880690612,Kassanda,UG1009,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,25.862438201904297
low_rainfall,732,2.54318043105,0.197445747079,Katakwi,UG2047,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,18.7464542388916
low_rainfall,733,2.38958223401,0.144550753997,Kayunga,UG1010,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,27.25142478942871
low_rainfall,734,1.95775919037,0.126431571871,Kazo,UG4116,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,23.06328582763672
low_rainfall,735,1.55562344509,0.0946475511556,Kibaale,UG4117,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,29.29912757873535
low_rainfall,736,1.97151955011,0.127881675691,Kiboga,UG1011,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,29.909204483032227
low_rainfall,737,1.02634258321,0.039743060248,Kibuku,UG2048,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,28.083362579345703
low_rainfall,738,2.86169648254,0.243019487152,Kikuube,UG4118,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,24.388935089111328
low_rainfall,739,2.74030610663,0.247255476251,Kiruhura,UG4119,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,22.60674476623535
low_rainfall,740,2.64797433149,0.295407659525,Kiryandongo,UG4120,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,23.955167770385742
low_rainfall,741,1.38822355669,0.0589915733957,Kisoro,UG4121,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,37.1700325012207
low_rainfall,742,1.41340301384,0.0581347297444,Kitagwenda,UG4122,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,25.751039505004883
low_rainfall,743,3.74488907163,0.337864629849,Kitgum,UG3077,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,14.667593002319336
low_rainfall,744,1.42879381386,0.0621189958835,Koboko,UG3078,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,19.876665115356445
low_rainfall,745,1.82095907435,0.0871174603715,Kole,UG3079,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,20.932870864868164
low_rainfall,746,3.03412095286,0.295367070221,Kotido,UG3080,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,11.417179107666016
low_rainfall,747,1.62124804957,0.0873313904949,Kumi,UG2049,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,23.928945541381836
low_rainfall,748,1.9177349622,0.114447440141,Kwania,UG3081,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,22.257551193237305
low_rainfall,749,1.87700730986,0.0641662404827,Kween,UG2050,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,21.254030227661133
low_rainfall,750,2.27778185085,0.200216361474,Kyankwanzi,UG1012,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,27.107744216918945
low_rainfall,751,2.08264952499,0.141873980421,Kyegegwa,UG4123,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,26.3729248046875
low_rainfall,752,2.41143372117,0.190597892221,Kyenjojo,UG4124,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,27.679655075073242
low_rainfall,753,2.52046667959,0.198948183535,Kyotera,UG1013,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,38.81905746459961
low_rainfall,754,3.3932830591,0.443142593962,Lamwo,UG3082,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,15.301928520202637
low_rainfall,755,2.59654181045,0.107509660557,Lira,UG3083,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,20.571027755737305
low_rainfall,756,1.47422534924,0.0527852976295,Luuka,UG2051,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,30.309688568115234
low_rainfall,757,2.56091606277,0.180180662189,Luwero,UG1014,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,30.08981704711914
low_rainfall,758,1.66001852593,0.0832243700073,Lwengo,UG1015,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,30.264205932617188
low_rainfall,759,1.33034431452,0.0703529320145,Lyantonde,UG1016,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,25.0565185546875
low_rainfall,760,2.38450160361,0.164224636277,Madi Okollo,UG3084,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,18.724346160888672
low_rainfall,761,0.836962583603,0.0193106781506,Manafwa,UG2052,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,31.65298080444336
low_rainfall,762,1.06548079372,0.035729868182,Maracha,UG3085,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,24.146085739135742
low_rainfall,763,2.21373274482,0.178594309466,Masaka,UG1017,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,39.7231330871582
low_rainfall,764,3.7804751145,0.318841247903,Masindi,UG4125,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,24.57513427734375
low_rainfall,765,4.21527094841,0.274828164719,Mayuge,UG2053,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,32.6941032409668
low_rainfall,766,1.22977294258,0.042089681139,Mbale,UG2054,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,31.518413543701172
low_rainfall,767,1.92175560018,0.100872074386,Mbarara,UG4126,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,21.131927490234375
low_rainfall,768,1.31330697402,0.0441998676987,Mitooma,UG4127,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,29.092084884643555
low_rainfall,769,2.07412854298,0.128639701571,Mityana,UG1018,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,32.53183364868164
low_rainfall,770,3.05087909709,0.288088876191,Moroto,UG3086,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,12.243824005126953
low_rainfall,771,1.52559716441,0.0847428441021,Moyo,UG3087,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,14.936100959777832
low_rainfall,772,2.20955298385,0.123905507812,Mpigi,UG1019,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,35.25400924682617
low_rainfall,773,2.67713410078,0.220286501477,Mubende,UG1020,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,26.652942657470703
low_rainfall,774,2.80362692451,0.226170937976,Mukono,UG1021,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,37.38569641113281
low_rainfall,775,2.56891789602,0.146700583123,Nabilatuk,UG3088,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,16.17477035522461
low_rainfall,776,3.02206527078,0.193348342528,Nakapiripirit,UG3089,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,18.307849884033203
low_rainfall,777,2.85682152152,0.282561576393,Nakaseke,UG1022,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,28.974077224731445
low_rainfall,778,2.83615902438,0.285318974433,Nakasongola,UG1023,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,22.83635902404785
low_rainfall,779,3.57874476911,0.379221195923,Namayingo,UG2055,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,31.5573787689209
low_rainfall,780,0.882804936941,0.0243482579618,Namisindwa,UG2056,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,31.929677963256836
low_rainfall,781,1.23464078101,0.0661825574013,Namutumba,UG2057,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,29.495359420776367
low_rainfall,782,3.18627088511,0.364046290315,Napak,UG3090,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,13.8640718460083
low_rainfall,783,1.89402181615,0.0808409226239,Nebbi,UG3091,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,19.518693923950195
low_rainfall,784,1.25615804457,0.0586210057516,Ngora,UG2058,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,23.822593688964844
low_rainfall,785,2.16461330953,0.113947446288,Ntoroko,UG4128,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,25.637399673461914
low_rainfall,786,2.27185925064,0.164320472778,Ntungamo,UG4129,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,25.7904109954834
low_rainfall,787,3.84690187549,0.385188575813,Nwoya,UG3092,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,21.019046783447266
low_rainfall,788,1.31840317723,0.0689334920097,Obongi,UG3093,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,16.32365608215332
low_rainfall,789,2.2884172675,0.12653819223,Omoro,UG3094,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,19.580936431884766
low_rainfall,790,2.84207824152,0.134165303574,Otuke,UG3095,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,18.40235137939453
low_rainfall,791,2.23390354033,0.183162331315,Oyam,UG3096,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,22.409366607666016
low_rainfall,792,3.45714034119,0.268570372052,Pader,UG3097,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,18.867712020874023
low_rainfall,793,1.72871337895,0.0844499836571,Pakwach,UG3098,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,18.296201705932617
low_rainfall,794,1.3721272635,0.0698220336143,Pallisa,UG2059,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,28.018774032592773
low_rainfall,795,1.69571487153,0.129324617161,Rakai,UG1024,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,30.376188278198242
low_rainfall,796,1.4359365489,0.0560551265826,Rubanda,UG4130,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,low_rainfall,32.055450439453125
