,admin1,admin2,year,month,fatalities,cc_event_count,actor_state,actor_rebel_groups,actor_political_militias,actor_identity_militias,actor_civilians,actor_others,cc_onset
7955,Oromia,Jimma,2011,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7956,Oromia,Jimma,2012,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7957,Oromia,Jimma,2012,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7958,Oromia,Jimma,2012,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7959,Oromia,Jimma,2012,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7960,Oromia,Jimma,2012,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7961,Oromia,Jimma,2012,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7962,Oromia,Jimma,2012,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7963,Oromia,Jimma,2012,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7964,Oromia,Jimma,2012,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7965,Oromia,Jimma,2012,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7966,Oromia,Jimma,2012,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7967,Oromia,Jimma,2012,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7968,Oromia,Jimma,2013,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7969,Oromia,Jimma,2013,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7970,Oromia,Jimma,2013,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7971,Oromia,Jimma,2013,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7972,Oromia,Jimma,2013,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7973,Oromia,Jimma,2013,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7974,Oromia,Jimma,2013,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7975,Oromia,Jimma,2013,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7976,Oromia,Jimma,2013,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7977,Oromia,Jimma,2013,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7978,Oromia,Jimma,2013,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7979,Oromia,Jimma,2013,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7980,Oromia,Jimma,2014,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7981,Oromia,Jimma,2014,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7982,Oromia,Jimma,2014,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7983,Oromia,Jimma,2014,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7984,Oromia,Jimma,2014,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7985,Oromia,Jimma,2014,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7986,Oromia,Jimma,2014,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7987,Oromia,Jimma,2014,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7988,Oromia,Jimma,2014,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7989,Oromia,Jimma,2014,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7990,Oromia,Jimma,2014,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7991,Oromia,Jimma,2014,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7992,Oromia,Jimma,2015,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7993,Oromia,Jimma,2015,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7994,Oromia,Jimma,2015,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7995,Oromia,Jimma,2015,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7996,Oromia,Jimma,2015,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7997,Oromia,Jimma,2015,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7998,Oromia,Jimma,2015,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7999,Oromia,Jimma,2015,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8000,Oromia,Jimma,2015,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8001,Oromia,Jimma,2015,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8002,Oromia,Jimma,2015,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8003,Oromia,Jimma,2015,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8004,Oromia,Jimma,2016,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8005,Oromia,Jimma,2016,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8006,Oromia,Jimma,2016,3,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0
8007,Oromia,Jimma,2016,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8008,Oromia,Jimma,2016,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8009,Oromia,Jimma,2016,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8010,Oromia,Jimma,2016,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8011,Oromia,Jimma,2016,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8012,Oromia,Jimma,2016,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8013,Oromia,Jimma,2016,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8014,Oromia,Jimma,2016,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8015,Oromia,Jimma,2016,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8016,Oromia,Jimma,2017,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8017,Oromia,Jimma,2017,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8018,Oromia,Jimma,2017,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8019,Oromia,Jimma,2017,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8020,Oromia,Jimma,2017,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8021,Oromia,Jimma,2017,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8022,Oromia,Jimma,2017,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8023,Oromia,Jimma,2017,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8024,Oromia,Jimma,2017,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8025,Oromia,Jimma,2017,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8026,Oromia,Jimma,2017,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8027,Oromia,Jimma,2017,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8028,Oromia,Jimma,2018,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8029,Oromia,Jimma,2018,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8030,Oromia,Jimma,2018,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8031,Oromia,Jimma,2018,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8032,Oromia,Jimma,2018,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8033,Oromia,Jimma,2018,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8034,Oromia,Jimma,2018,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8035,Oromia,Jimma,2018,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8036,Oromia,Jimma,2018,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8037,Oromia,Jimma,2018,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8038,Oromia,Jimma,2018,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8039,Oromia,Jimma,2018,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8040,Oromia,Jimma,2019,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8041,Oromia,Jimma,2019,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8042,Oromia,Jimma,2019,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8043,Oromia,Jimma,2019,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8044,Oromia,Jimma,2019,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8045,Oromia,Jimma,2019,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8046,Oromia,Jimma,2019,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8047,Oromia,Jimma,2019,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8048,Oromia,Jimma,2019,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8049,Oromia,Jimma,2019,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8050,Oromia,Jimma,2019,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8051,Oromia,Jimma,2019,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8052,Oromia,Jimma,2020,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8053,Oromia,Jimma,2020,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8054,Oromia,Jimma,2020,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8055,Oromia,Jimma,2020,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8056,Oromia,Jimma,2020,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8057,Oromia,Jimma,2020,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8058,Oromia,Jimma,2020,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8059,Oromia,Jimma,2020,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8060,Oromia,Jimma,2020,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8061,Oromia,Jimma,2020,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8062,Oromia,Jimma,2020,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8063,Oromia,Jimma,2020,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8064,Oromia,North Shewa (Oromia),1997,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8065,Oromia,North Shewa (Oromia),1997,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8066,Oromia,North Shewa (Oromia),1997,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8067,Oromia,North Shewa (Oromia),1997,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8068,Oromia,North Shewa (Oromia),1997,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8069,Oromia,North Shewa (Oromia),1997,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8070,Oromia,North Shewa (Oromia),1997,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8071,Oromia,North Shewa (Oromia),1997,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8072,Oromia,North Shewa (Oromia),1997,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8073,Oromia,North Shewa (Oromia),1997,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8074,Oromia,North Shewa (Oromia),1997,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8075,Oromia,North Shewa (Oromia),1997,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8076,Oromia,North Shewa (Oromia),1998,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8077,Oromia,North Shewa (Oromia),1998,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8078,Oromia,North Shewa (Oromia),1998,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8079,Oromia,North Shewa (Oromia),1998,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8080,Oromia,North Shewa (Oromia),1998,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8081,Oromia,North Shewa (Oromia),1998,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8082,Oromia,North Shewa (Oromia),1998,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8083,Oromia,North Shewa (Oromia),1998,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8084,Oromia,North Shewa (Oromia),1998,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8085,Oromia,North Shewa (Oromia),1998,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8086,Oromia,North Shewa (Oromia),1998,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8087,Oromia,North Shewa (Oromia),1998,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8088,Oromia,North Shewa (Oromia),1999,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8089,Oromia,North Shewa (Oromia),1999,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8090,Oromia,North Shewa (Oromia),1999,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8091,Oromia,North Shewa (Oromia),1999,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8092,Oromia,North Shewa (Oromia),1999,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8093,Oromia,North Shewa (Oromia),1999,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8094,Oromia,North Shewa (Oromia),1999,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8095,Oromia,North Shewa (Oromia),1999,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8096,Oromia,North Shewa (Oromia),1999,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8097,Oromia,North Shewa (Oromia),1999,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8098,Oromia,North Shewa (Oromia),1999,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8099,Oromia,North Shewa (Oromia),1999,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8100,Oromia,North Shewa (Oromia),2000,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8101,Oromia,North Shewa (Oromia),2000,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8102,Oromia,North Shewa (Oromia),2000,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8103,Oromia,North Shewa (Oromia),2000,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8104,Oromia,North Shewa (Oromia),2000,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8105,Oromia,North Shewa (Oromia),2000,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8106,Oromia,North Shewa (Oromia),2000,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8107,Oromia,North Shewa (Oromia),2000,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8108,Oromia,North Shewa (Oromia),2000,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8109,Oromia,North Shewa (Oromia),2000,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8110,Oromia,North Shewa (Oromia),2000,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8111,Oromia,North Shewa (Oromia),2000,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8112,Oromia,North Shewa (Oromia),2001,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8113,Oromia,North Shewa (Oromia),2001,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8114,Oromia,North Shewa (Oromia),2001,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8115,Oromia,North Shewa (Oromia),2001,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8116,Oromia,North Shewa (Oromia),2001,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8117,Oromia,North Shewa (Oromia),2001,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8118,Oromia,North Shewa (Oromia),2001,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8119,Oromia,North Shewa (Oromia),2001,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8120,Oromia,North Shewa (Oromia),2001,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8121,Oromia,North Shewa (Oromia),2001,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8122,Oromia,North Shewa (Oromia),2001,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8123,Oromia,North Shewa (Oromia),2001,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8124,Oromia,North Shewa (Oromia),2002,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8125,Oromia,North Shewa (Oromia),2002,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8126,Oromia,North Shewa (Oromia),2002,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8127,Oromia,North Shewa (Oromia),2002,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8128,Oromia,North Shewa (Oromia),2002,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8129,Oromia,North Shewa (Oromia),2002,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8130,Oromia,North Shewa (Oromia),2002,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8131,Oromia,North Shewa (Oromia),2002,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8132,Oromia,North Shewa (Oromia),2002,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8133,Oromia,North Shewa (Oromia),2002,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8134,Oromia,North Shewa (Oromia),2002,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8135,Oromia,North Shewa (Oromia),2002,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8136,Oromia,North Shewa (Oromia),2003,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8137,Oromia,North Shewa (Oromia),2003,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8138,Oromia,North Shewa (Oromia),2003,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8139,Oromia,North Shewa (Oromia),2003,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8140,Oromia,North Shewa (Oromia),2003,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8141,Oromia,North Shewa (Oromia),2003,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8142,Oromia,North Shewa (Oromia),2003,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8143,Oromia,North Shewa (Oromia),2003,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8144,Oromia,North Shewa (Oromia),2003,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8145,Oromia,North Shewa (Oromia),2003,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8146,Oromia,North Shewa (Oromia),2003,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8147,Oromia,North Shewa (Oromia),2003,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8148,Oromia,North Shewa (Oromia),2004,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8149,Oromia,North Shewa (Oromia),2004,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8150,Oromia,North Shewa (Oromia),2004,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8151,Oromia,North Shewa (Oromia),2004,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8152,Oromia,North Shewa (Oromia),2004,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8153,Oromia,North Shewa (Oromia),2004,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8154,Oromia,North Shewa (Oromia),2004,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8155,Oromia,North Shewa (Oromia),2004,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8156,Oromia,North Shewa (Oromia),2004,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8157,Oromia,North Shewa (Oromia),2004,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8158,Oromia,North Shewa (Oromia),2004,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8159,Oromia,North Shewa (Oromia),2004,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8160,Oromia,North Shewa (Oromia),2005,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8161,Oromia,North Shewa (Oromia),2005,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8162,Oromia,North Shewa (Oromia),2005,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8163,Oromia,North Shewa (Oromia),2005,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8164,Oromia,North Shewa (Oromia),2005,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8165,Oromia,North Shewa (Oromia),2005,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8166,Oromia,North Shewa (Oromia),2005,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8167,Oromia,North Shewa (Oromia),2005,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8168,Oromia,North Shewa (Oromia),2005,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8169,Oromia,North Shewa (Oromia),2005,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8170,Oromia,North Shewa (Oromia),2005,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8171,Oromia,North Shewa (Oromia),2005,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8172,Oromia,North Shewa (Oromia),2006,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8173,Oromia,North Shewa (Oromia),2006,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8174,Oromia,North Shewa (Oromia),2006,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8175,Oromia,North Shewa (Oromia),2006,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8176,Oromia,North Shewa (Oromia),2006,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8177,Oromia,North Shewa (Oromia),2006,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8178,Oromia,North Shewa (Oromia),2006,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8179,Oromia,North Shewa (Oromia),2006,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8180,Oromia,North Shewa (Oromia),2006,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8181,Oromia,North Shewa (Oromia),2006,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8182,Oromia,North Shewa (Oromia),2006,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8183,Oromia,North Shewa (Oromia),2006,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8184,Oromia,North Shewa (Oromia),2007,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8185,Oromia,North Shewa (Oromia),2007,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8186,Oromia,North Shewa (Oromia),2007,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8187,Oromia,North Shewa (Oromia),2007,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8188,Oromia,North Shewa (Oromia),2007,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8189,Oromia,North Shewa (Oromia),2007,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8190,Oromia,North Shewa (Oromia),2007,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8191,Oromia,North Shewa (Oromia),2007,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8192,Oromia,North Shewa (Oromia),2007,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8193,Oromia,North Shewa (Oromia),2007,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8194,Oromia,North Shewa (Oromia),2007,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8195,Oromia,North Shewa (Oromia),2007,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8196,Oromia,North Shewa (Oromia),2008,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
