State,X,Y,baseline
Western Bahr el Ghazal,26.31761884837855,7.235847712203416,2.518665075302124
Western Bahr el Ghazal,26.400960584508493,7.235847712203416,2.418699026107788
Western Bahr el Ghazal,26.484302320638434,7.235847712203416,2.4893343448638916
Western Bahr el Ghazal,26.567644056768376,7.235847712203416,2.567380666732788
Western Bahr el Ghazal,26.650985792898318,7.235847712203416,2.5688891410827637
Western Bahr el Ghazal,26.73432752902826,7.235847712203416,2.4977424144744873
Western Bahr el Ghazal,26.8176692651582,7.235847712203416,2.4670867919921875
Western Bahr el Ghazal,26.901011001288143,7.235847712203416,2.3441076278686523
Western Bahr el Ghazal,26.984352737418085,7.235847712203416,2.2179787158966064
Western Bahr el Ghazal,27.067694473548027,7.235847712203416,2.204559803009033
Western Bahr el Ghazal,27.15103620967797,7.235847712203416,2.205125570297241
Western Bahr el Ghazal,27.23437794580791,7.235847712203416,2.1924455165863037
Western Bahr el Ghazal,27.317719681937852,7.235847712203416,2.1692066192626953
Western Bahr el Ghazal,27.401061418067794,7.235847712203416,2.1930201053619385
Western Bahr el Ghazal,27.484403154197736,7.235847712203416,2.4385926723480225
Western Bahr el Ghazal,27.567744890327678,7.235847712203416,2.5306589603424072
Western Bahr el Ghazal,27.65108662645762,7.235847712203416,2.564763307571411
Western Bahr el Ghazal,27.73442836258756,7.235847712203416,2.5683553218841553
Western Bahr el Ghazal,27.817770098717503,7.235847712203416,2.6939148902893066
Western Bahr el Ghazal,27.901111834847445,7.235847712203416,2.858170747756958
Western Bahr el Ghazal,27.984453570977387,7.235847712203416,2.7755234241485596
Western Bahr el Ghazal,28.06779530710733,7.235847712203416,2.5613293647766113
Western Bahr el Ghazal,28.15113704323727,7.235847712203416,2.555976629257202
Western Bahr el Ghazal,28.234478779367212,7.235847712203416,2.3391406536102295
Western Bahr el Ghazal,28.317820515497154,7.235847712203416,2.3407440185546875
Western Bahr el Ghazal,28.401162251627095,7.235847712203416,2.4230339527130127
Warrap,28.484503987757037,7.235847712203416,2.4701786041259766
Warrap,28.56784572388698,7.235847712203416,2.678971529006958
Warrap,28.65118746001692,7.235847712203416,2.617884874343872
Warrap,28.734529196146863,7.235847712203416,2.6168599128723145
Lakes,28.817870932276804,7.235847712203416,2.5693717002868652
Lakes,28.901212668406746,7.235847712203416,2.8140015602111816
Lakes,28.984554404536688,7.235847712203416,2.7393264770507812
Lakes,29.06789614066663,7.235847712203416,2.639068365097046
Lakes,29.15123787679657,7.235847712203416,2.6286890506744385
Lakes,29.234579612926513,7.235847712203416,2.5072686672210693
Lakes,29.317921349056455,7.235847712203416,2.312836170196533
Lakes,29.401263085186397,7.235847712203416,2.350466012954712
Lakes,29.48460482131634,7.235847712203416,2.5242581367492676
Lakes,29.56794655744628,7.235847712203416,2.4580588340759277
Lakes,29.651288293576222,7.235847712203416,2.3675503730773926
Lakes,29.734630029706164,7.235847712203416,2.4362545013427734
Lakes,29.817971765836106,7.235847712203416,2.7354495525360107
Lakes,29.901313501966047,7.235847712203416,2.8074276447296143
Lakes,29.98465523809599,7.235847712203416,2.815633773803711
Lakes,30.06799697422593,7.235847712203416,2.862319231033325
Unity,30.151338710355873,7.235847712203416,2.4641146659851074
Unity,30.234680446485815,7.235847712203416,2.410891532897949
Unity,30.318022182615756,7.235847712203416,2.5823442935943604
Unity,30.401363918745698,7.235847712203416,2.5451807975769043
Unity,30.48470565487564,7.235847712203416,2.4154088497161865
Unity,30.56804739100558,7.235847712203416,2.553149461746216
Lakes,30.651389127135523,7.235847712203416,2.7006280422210693
Jonglei,30.734730863265465,7.235847712203416,2.421044111251831
Jonglei,30.818072599395407,7.235847712203416,2.767042875289917
Jonglei,30.90141433552535,7.235847712203416,2.82429575920105
Jonglei,30.98475607165529,7.235847712203416,2.6239230632781982
Jonglei,31.068097807785232,7.235847712203416,2.464390993118286
Jonglei,31.151439543915174,7.235847712203416,2.4877634048461914
Jonglei,31.234781280045116,7.235847712203416,2.5088255405426025
Jonglei,31.318123016175058,7.235847712203416,2.628615617752075
Jonglei,31.401464752305,7.235847712203416,2.514817237854004
Jonglei,31.48480648843494,7.235847712203416,2.5662343502044678
Jonglei,31.568148224564883,7.235847712203416,2.7013349533081055
Jonglei,31.651489960694825,7.235847712203416,2.5796570777893066
Jonglei,31.734831696824767,7.235847712203416,2.817671537399292
Jonglei,31.81817343295471,7.235847712203416,2.867361307144165
Jonglei,31.90151516908465,7.235847712203416,2.7958028316497803
Jonglei,31.984856905214592,7.235847712203416,2.952241897583008
Jonglei,32.06819864134454,7.235847712203416,2.856525421142578
Jonglei,32.151540377474475,7.235847712203416,2.9711573123931885
Jonglei,32.234882113604414,7.235847712203416,2.662794589996338
Jonglei,32.31822384973436,7.235847712203416,2.5734517574310303
Jonglei,32.401565585864304,7.235847712203416,2.542106866836548
Jonglei,32.48490732199424,7.235847712203416,3.010472059249878
Jonglei,32.56824905812418,7.235847712203416,3.363729953765869
Jonglei,32.651590794254126,7.235847712203416,3.1742217540740967
Jonglei,32.73493253038407,7.235847712203416,3.04730486869812
Jonglei,32.81827426651401,7.235847712203416,2.662710428237915
Jonglei,32.90161600264395,7.235847712203416,2.609177589416504
Jonglei,32.98495773877389,7.235847712203416,2.680182695388794
Jonglei,33.06829947490384,7.235847712203416,3.06050705909729
Jonglei,33.15164121103378,7.235847712203416,2.755537748336792
Jonglei,33.234982947163715,7.235847712203416,2.583113670349121
Jonglei,33.31832468329366,7.235847712203416,2.5252034664154053
Jonglei,33.401666419423606,7.235847712203416,2.5212066173553467
Jonglei,33.485008155553544,7.235847712203416,2.6414859294891357
Jonglei,33.56834989168348,7.235847712203416,2.7790849208831787
Jonglei,33.65169162781343,7.235847712203416,2.7288663387298584
Jonglei,33.73503336394337,7.235847712203416,2.565016031265259
Jonglei,33.81837510007331,7.235847712203416,2.72216796875
Western Bahr el Ghazal,26.067593639988726,7.152505976073472,2.750123977661133
Western Bahr el Ghazal,26.150935376118667,7.152505976073472,2.4472713470458984
Western Bahr el Ghazal,26.23427711224861,7.152505976073472,2.5155396461486816
Western Bahr el Ghazal,26.31761884837855,7.152505976073472,2.632633686065674
Western Bahr el Ghazal,26.400960584508493,7.152505976073472,2.5605885982513428
Western Bahr el Ghazal,26.484302320638434,7.152505976073472,2.554469585418701
Western Bahr el Ghazal,26.567644056768376,7.152505976073472,2.551345109939575
Western Bahr el Ghazal,26.650985792898318,7.152505976073472,2.5416345596313477
Western Bahr el Ghazal,26.73432752902826,7.152505976073472,2.5119006633758545
Western Bahr el Ghazal,26.8176692651582,7.152505976073472,2.3813700675964355
Western Bahr el Ghazal,26.901011001288143,7.152505976073472,2.4370903968811035
Western Bahr el Ghazal,26.984352737418085,7.152505976073472,2.217904806137085
Western Bahr el Ghazal,27.067694473548027,7.152505976073472,2.1634113788604736
Western Bahr el Ghazal,27.15103620967797,7.152505976073472,2.163177251815796
Western Bahr el Ghazal,27.23437794580791,7.152505976073472,2.1936166286468506
Western Bahr el Ghazal,27.317719681937852,7.152505976073472,2.170154333114624
Western Bahr el Ghazal,27.401061418067794,7.152505976073472,2.182743787765503
Western Bahr el Ghazal,27.484403154197736,7.152505976073472,2.300260305404663
Western Bahr el Ghazal,27.567744890327678,7.152505976073472,2.6251533031463623
Western Bahr el Ghazal,27.65108662645762,7.152505976073472,2.661754608154297
Western Bahr el Ghazal,27.73442836258756,7.152505976073472,2.6020240783691406
Western Bahr el Ghazal,27.817770098717503,7.152505976073472,2.688154697418213
Western Bahr el Ghazal,27.901111834847445,7.152505976073472,2.7533719539642334
Western Bahr el Ghazal,27.984453570977387,7.152505976073472,2.8658149242401123
Western Bahr el Ghazal,28.06779530710733,7.152505976073472,2.6967947483062744
Western Bahr el Ghazal,28.15113704323727,7.152505976073472,2.6878902912139893
Western Bahr el Ghazal,28.234478779367212,7.152505976073472,2.665677547454834
Western Bahr el Ghazal,28.317820515497154,7.152505976073472,2.3977553844451904
Western Bahr el Ghazal,28.401162251627095,7.152505976073472,2.397905111312866
Warrap,28.484503987757037,7.152505976073472,2.4390571117401123
Warrap,28.56784572388698,7.152505976073472,2.5436861515045166
Warrap,28.65118746001692,7.152505976073472,2.5842723846435547
Warrap,28.734529196146863,7.152505976073472,2.8061490058898926
Lakes,28.817870932276804,7.152505976073472,2.8117525577545166
Lakes,28.901212668406746,7.152505976073472,2.58479642868042
Lakes,28.984554404536688,7.152505976073472,2.4835143089294434
Lakes,29.06789614066663,7.152505976073472,2.424063205718994
Lakes,29.15123787679657,7.152505976073472,2.5272576808929443
Lakes,29.234579612926513,7.152505976073472,2.678417921066284
Lakes,29.317921349056455,7.152505976073472,2.369905710220337
Lakes,29.401263085186397,7.152505976073472,2.3136327266693115
Lakes,29.48460482131634,7.152505976073472,2.349384069442749
Lakes,29.56794655744628,7.152505976073472,2.3598923683166504
Lakes,29.651288293576222,7.152505976073472,2.3403427600860596
Lakes,29.734630029706164,7.152505976073472,2.344921827316284
Lakes,29.817971765836106,7.152505976073472,2.4764294624328613
Lakes,29.901313501966047,7.152505976073472,2.72169828414917
Lakes,29.98465523809599,7.152505976073472,2.765209436416626
Lakes,30.06799697422593,7.152505976073472,2.5328402519226074
Lakes,30.151338710355873,7.152505976073472,2.280708074569702
Unity,30.234680446485815,7.152505976073472,2.332611322402954
Unity,30.318022182615756,7.152505976073472,2.4574685096740723
Unity,30.401363918745698,7.152505976073472,2.4523367881774902
Unity,30.48470565487564,7.152505976073472,2.2686593532562256
Lakes,30.56804739100558,7.152505976073472,2.342714786529541
Lakes,30.651389127135523,7.152505976073472,2.528596878051758
Lakes,30.734730863265465,7.152505976073472,2.4234399795532227
Jonglei,30.818072599395407,7.152505976073472,2.5303869247436523
Jonglei,30.90141433552535,7.152505976073472,2.7740354537963867
Jonglei,30.98475607165529,7.152505976073472,2.7612502574920654
Jonglei,31.068097807785232,7.152505976073472,2.5236525535583496
Jonglei,31.151439543915174,7.152505976073472,2.472525119781494
Jonglei,31.234781280045116,7.152505976073472,2.515317440032959
Jonglei,31.318123016175058,7.152505976073472,2.597355842590332
Jonglei,31.401464752305,7.152505976073472,2.482600450515747
Jonglei,31.48480648843494,7.152505976073472,2.587547779083252
Jonglei,31.568148224564883,7.152505976073472,2.817556858062744
Jonglei,31.651489960694825,7.152505976073472,2.702169895172119
Jonglei,31.734831696824767,7.152505976073472,2.681626319885254
Jonglei,31.81817343295471,7.152505976073472,2.902012825012207
Jonglei,31.90151516908465,7.152505976073472,3.112260580062866
Jonglei,31.984856905214592,7.152505976073472,3.2197062969207764
Jonglei,32.06819864134454,7.152505976073472,3.227250576019287
Jonglei,32.151540377474475,7.152505976073472,3.2165229320526123
Jonglei,32.234882113604414,7.152505976073472,2.696974754333496
Jonglei,32.31822384973436,7.152505976073472,2.6008479595184326
Jonglei,32.401565585864304,7.152505976073472,2.604207754135132
Jonglei,32.48490732199424,7.152505976073472,3.201664447784424
Jonglei,32.56824905812418,7.152505976073472,3.4844765663146973
Jonglei,32.651590794254126,7.152505976073472,3.1032660007476807
Jonglei,32.73493253038407,7.152505976073472,3.023473024368286
Jonglei,32.81827426651401,7.152505976073472,2.6797502040863037
Jonglei,32.90161600264395,7.152505976073472,2.479419469833374
Jonglei,32.98495773877389,7.152505976073472,2.5117061138153076
Jonglei,33.06829947490384,7.152505976073472,2.6125435829162598
Jonglei,33.15164121103378,7.152505976073472,2.5804390907287598
Jonglei,33.234982947163715,7.152505976073472,2.5055930614471436
Jonglei,33.31832468329366,7.152505976073472,2.54624080657959
Jonglei,33.401666419423606,7.152505976073472,2.5491926670074463
Jonglei,33.485008155553544,7.152505976073472,2.608027696609497
Jonglei,33.56834989168348,7.152505976073472,2.636554002761841
Jonglei,33.65169162781343,7.152505976073472,2.653627634048462
Jonglei,33.73503336394337,7.152505976073472,2.5907528400421143
Jonglei,33.81837510007331,7.152505976073472,2.600511074066162
Jonglei,33.90171683620325,7.152505976073472,2.7990195751190186
Western Bahr el Ghazal,26.150935376118667,7.069164239943529,2.4714455604553223
Western Bahr el Ghazal,26.23427711224861,7.069164239943529,2.742614507675171
Western Bahr el Ghazal,26.31761884837855,7.069164239943529,2.7930989265441895
Western Bahr el Ghazal,26.400960584508493,7.069164239943529,2.697974681854248
Western Bahr el Ghazal,26.484302320638434,7.069164239943529,2.5255777835845947
Western Bahr el Ghazal,26.567644056768376,7.069164239943529,2.476423978805542
Western Bahr el Ghazal,26.650985792898318,7.069164239943529,2.5158185958862305
Western Bahr el Ghazal,26.73432752902826,7.069164239943529,2.4819648265838623
Western Bahr el Ghazal,26.8176692651582,7.069164239943529,2.5011706352233887
Western Bahr el Ghazal,26.901011001288143,7.069164239943529,2.394693374633789
Western Bahr el Ghazal,26.984352737418085,7.069164239943529,2.182061195373535
Western Bahr el Ghazal,27.067694473548027,7.069164239943529,2.1624553203582764
Western Bahr el Ghazal,27.15103620967797,7.069164239943529,2.156153440475464
Western Bahr el Ghazal,27.23437794580791,7.069164239943529,2.1579678058624268
Western Bahr el Ghazal,27.317719681937852,7.069164239943529,2.1579439640045166
Western Bahr el Ghazal,27.401061418067794,7.069164239943529,2.1594913005828857
Western Bahr el Ghazal,27.484403154197736,7.069164239943529,2.239318370819092
Western Bahr el Ghazal,27.567744890327678,7.069164239943529,2.5857810974121094
Western Bahr el Ghazal,27.65108662645762,7.069164239943529,2.554541826248169
Western Bahr el Ghazal,27.73442836258756,7.069164239943529,2.558480739593506
Western Bahr el Ghazal,27.817770098717503,7.069164239943529,2.703115701675415
Western Bahr el Ghazal,27.901111834847445,7.069164239943529,2.9066414833068848
Western Bahr el Ghazal,27.984453570977387,7.069164239943529,3.0294134616851807
Western Bahr el Ghazal,28.06779530710733,7.069164239943529,2.766669273376465
Western Bahr el Ghazal,28.15113704323727,7.069164239943529,2.7835581302642822
Western Bahr el Ghazal,28.234478779367212,7.069164239943529,2.878671884536743
Western Bahr el Ghazal,28.317820515497154,7.069164239943529,2.8101978302001953
Western Bahr el Ghazal,28.401162251627095,7.069164239943529,2.7833914756774902
Warrap,28.484503987757037,7.069164239943529,2.5414648056030273
Warrap,28.56784572388698,7.069164239943529,2.7489867210388184
Warrap,28.65118746001692,7.069164239943529,2.6567893028259277
Warrap,28.734529196146863,7.069164239943529,3.042677402496338
Lakes,28.817870932276804,7.069164239943529,3.027487277984619
Lakes,28.901212668406746,7.069164239943529,2.8260748386383057
Lakes,28.984554404536688,7.069164239943529,2.6265809535980225
Lakes,29.06789614066663,7.069164239943529,2.381537437438965
Lakes,29.15123787679657,7.069164239943529,2.4990832805633545
Lakes,29.234579612926513,7.069164239943529,2.6953697204589844
Lakes,29.317921349056455,7.069164239943529,2.4216606616973877
Lakes,29.401263085186397,7.069164239943529,2.3276827335357666
Lakes,29.48460482131634,7.069164239943529,2.3141019344329834
Lakes,29.56794655744628,7.069164239943529,2.3074235916137695
Lakes,29.651288293576222,7.069164239943529,2.326704263687134
Lakes,29.734630029706164,7.069164239943529,2.33296275138855
Lakes,29.817971765836106,7.069164239943529,2.4318201541900635
Lakes,29.901313501966047,7.069164239943529,2.5027060508728027
Lakes,29.98465523809599,7.069164239943529,2.4583396911621094
Lakes,30.06799697422593,7.069164239943529,2.5041868686676025
Lakes,30.151338710355873,7.069164239943529,2.5113019943237305
Lakes,30.234680446485815,7.069164239943529,2.6695382595062256
Lakes,30.318022182615756,7.069164239943529,3.0126662254333496
Lakes,30.401363918745698,7.069164239943529,3.152116060256958
Lakes,30.48470565487564,7.069164239943529,2.590827226638794
Lakes,30.56804739100558,7.069164239943529,2.3744354248046875
Lakes,30.651389127135523,7.069164239943529,2.361046552658081
Lakes,30.734730863265465,7.069164239943529,2.432450532913208
Lakes,30.818072599395407,7.069164239943529,2.315308094024658
Jonglei,30.90141433552535,7.069164239943529,2.5312418937683105
Jonglei,30.98475607165529,7.069164239943529,2.7454018592834473
Jonglei,31.068097807785232,7.069164239943529,2.515813112258911
Jonglei,31.151439543915174,7.069164239943529,2.4803555011749268
Jonglei,31.234781280045116,7.069164239943529,2.538749933242798
Jonglei,31.318123016175058,7.069164239943529,2.4277663230895996
Jonglei,31.401464752305,7.069164239943529,2.386571168899536
Jonglei,31.48480648843494,7.069164239943529,2.6672215461730957
Jonglei,31.568148224564883,7.069164239943529,3.0003068447113037
Jonglei,31.651489960694825,7.069164239943529,2.8003311157226562
Jonglei,31.734831696824767,7.069164239943529,2.927053928375244
Jonglei,31.81817343295471,7.069164239943529,2.9058678150177
Jonglei,31.90151516908465,7.069164239943529,3.0222795009613037
Jonglei,31.984856905214592,7.069164239943529,3.1948719024658203
Jonglei,32.06819864134454,7.069164239943529,3.2644827365875244
Jonglei,32.151540377474475,7.069164239943529,3.14865779876709
Jonglei,32.234882113604414,7.069164239943529,2.6722888946533203
Jonglei,32.31822384973436,7.069164239943529,2.5969393253326416
Jonglei,32.401565585864304,7.069164239943529,2.7370316982269287
Jonglei,32.48490732199424,7.069164239943529,3.265913724899292
Jonglei,32.56824905812418,7.069164239943529,3.4211766719818115
Jonglei,32.651590794254126,7.069164239943529,3.2293412685394287
Jonglei,32.73493253038407,7.069164239943529,3.104419469833374
Jonglei,32.81827426651401,7.069164239943529,2.6709086894989014
Jonglei,32.90161600264395,7.069164239943529,2.3393492698669434
Jonglei,32.98495773877389,7.069164239943529,2.369472026824951
Jonglei,33.06829947490384,7.069164239943529,2.432007074356079
Jonglei,33.15164121103378,7.069164239943529,2.457245349884033
Jonglei,33.234982947163715,7.069164239943529,2.368100881576538
Jonglei,33.31832468329366,7.069164239943529,2.403838872909546
Jonglei,33.401666419423606,7.069164239943529,2.5187981128692627
Jonglei,33.485008155553544,7.069164239943529,2.574671983718872
Jonglei,33.56834989168348,7.069164239943529,2.607102394104004
Jonglei,33.65169162781343,7.069164239943529,2.6127259731292725
Jonglei,33.73503336394337,7.069164239943529,2.661959648132324
Jonglei,33.81837510007331,7.069164239943529,3.003343105316162
Jonglei,33.90171683620325,7.069164239943529,3.2530581951141357
Jonglei,33.985058572333195,7.069164239943529,2.982805013656616
Western Bahr el Ghazal,26.150935376118667,6.985822503813585,2.6189796924591064
Western Bahr el Ghazal,26.23427711224861,6.985822503813585,2.7769289016723633
Western Bahr el Ghazal,26.31761884837855,6.985822503813585,2.727168321609497
Western Bahr el Ghazal,26.400960584508493,6.985822503813585,2.6510279178619385
Western Bahr el Ghazal,26.484302320638434,6.985822503813585,2.4730048179626465
Western Bahr el Ghazal,26.567644056768376,6.985822503813585,2.410139799118042
Western Bahr el Ghazal,26.650985792898318,6.985822503813585,2.526979446411133
Western Bahr el Ghazal,26.73432752902826,6.985822503813585,2.5392532348632812
Western Bahr el Ghazal,26.8176692651582,6.985822503813585,2.474644422531128
Western Bahr el Ghazal,26.901011001288143,6.985822503813585,2.3632092475891113
Western Bahr el Ghazal,26.984352737418085,6.985822503813585,2.1945295333862305
Western Bahr el Ghazal,27.067694473548027,6.985822503813585,2.157870292663574
Western Bahr el Ghazal,27.15103620967797,6.985822503813585,2.1614017486572266
Western Bahr el Ghazal,27.23437794580791,6.985822503813585,2.164133310317993
Western Bahr el Ghazal,27.317719681937852,6.985822503813585,2.1565046310424805
Western Bahr el Ghazal,27.401061418067794,6.985822503813585,2.157304525375366
Western Bahr el Ghazal,27.484403154197736,6.985822503813585,2.1822197437286377
Western Bahr el Ghazal,27.567744890327678,6.985822503813585,2.2602527141571045
Western Bahr el Ghazal,27.65108662645762,6.985822503813585,2.216329574584961
Western Bahr el Ghazal,27.73442836258756,6.985822503813585,2.323418378829956
Western Bahr el Ghazal,27.817770098717503,6.985822503813585,2.6904304027557373
Western Bahr el Ghazal,27.901111834847445,6.985822503813585,3.0227670669555664
Western Bahr el Ghazal,27.984453570977387,6.985822503813585,2.7432613372802734
Western Bahr el Ghazal,28.06779530710733,6.985822503813585,2.187589406967163
Western Bahr el Ghazal,28.15113704323727,6.985822503813585,2.258859872817993
Western Bahr el Ghazal,28.234478779367212,6.985822503813585,2.396280527114868
Western Bahr el Ghazal,28.317820515497154,6.985822503813585,2.7886765003204346
Western Bahr el Ghazal,28.401162251627095,6.985822503813585,2.9919703006744385
Warrap,28.484503987757037,6.985822503813585,2.702803373336792
Warrap,28.56784572388698,6.985822503813585,2.859755039215088
Warrap,28.65118746001692,6.985822503813585,2.764833450317383
Warrap,28.734529196146863,6.985822503813585,2.7912092208862305
Warrap,28.817870932276804,6.985822503813585,2.6734468936920166
Lakes,28.901212668406746,6.985822503813585,2.5935144424438477
Lakes,28.984554404536688,6.985822503813585,2.7244791984558105
Lakes,29.06789614066663,6.985822503813585,2.3762614727020264
Lakes,29.15123787679657,6.985822503813585,2.4572484493255615
Lakes,29.234579612926513,6.985822503813585,2.6730093955993652
Lakes,29.317921349056455,6.985822503813585,2.659935474395752
Lakes,29.401263085186397,6.985822503813585,2.4006779193878174
Lakes,29.48460482131634,6.985822503813585,2.380270481109619
Lakes,29.56794655744628,6.985822503813585,2.3937437534332275
Lakes,29.651288293576222,6.985822503813585,2.311643362045288
Lakes,29.734630029706164,6.985822503813585,2.320693016052246
Lakes,29.817971765836106,6.985822503813585,2.4831371307373047
Lakes,29.901313501966047,6.985822503813585,2.637423276901245
Lakes,29.98465523809599,6.985822503813585,2.4183199405670166
Lakes,30.06799697422593,6.985822503813585,2.417179822921753
Lakes,30.151338710355873,6.985822503813585,2.6896591186523438
Lakes,30.234680446485815,6.985822503813585,2.8272266387939453
Lakes,30.318022182615756,6.985822503813585,2.9873595237731934
Lakes,30.401363918745698,6.985822503813585,2.8155064582824707
Lakes,30.48470565487564,6.985822503813585,2.7024879455566406
Lakes,30.56804739100558,6.985822503813585,2.438244104385376
Lakes,30.651389127135523,6.985822503813585,2.4200661182403564
Lakes,30.734730863265465,6.985822503813585,2.419907331466675
Lakes,30.818072599395407,6.985822503813585,2.4017393589019775
Lakes,30.90141433552535,6.985822503813585,2.4162228107452393
Jonglei,30.98475607165529,6.985822503813585,2.4990522861480713
Jonglei,31.068097807785232,6.985822503813585,2.481316328048706
Jonglei,31.151439543915174,6.985822503813585,2.4413652420043945
Jonglei,31.234781280045116,6.985822503813585,2.5564088821411133
Jonglei,31.318123016175058,6.985822503813585,2.3744568824768066
Jonglei,31.401464752305,6.985822503813585,2.327061176300049
Jonglei,31.48480648843494,6.985822503813585,2.530778408050537
Jonglei,31.568148224564883,6.985822503813585,3.0104610919952393
Jonglei,31.651489960694825,6.985822503813585,2.909975051879883
Jonglei,31.734831696824767,6.985822503813585,2.7303545475006104
Jonglei,31.81817343295471,6.985822503813585,2.7198543548583984
Jonglei,31.90151516908465,6.985822503813585,3.096102237701416
Jonglei,31.984856905214592,6.985822503813585,2.9602978229522705
Jonglei,32.06819864134454,6.985822503813585,2.9531705379486084
Jonglei,32.151540377474475,6.985822503813585,2.8929316997528076
Jonglei,32.234882113604414,6.985822503813585,2.6352343559265137
Jonglei,32.31822384973436,6.985822503813585,2.6156508922576904
Jonglei,32.401565585864304,6.985822503813585,2.8084654808044434
Jonglei,32.48490732199424,6.985822503813585,3.1429336071014404
Jonglei,32.56824905812418,6.985822503813585,3.2627108097076416
Jonglei,32.651590794254126,6.985822503813585,3.3006834983825684
Jonglei,32.73493253038407,6.985822503813585,3.1036624908447266
Jonglei,32.81827426651401,6.985822503813585,2.5750417709350586
Jonglei,32.90161600264395,6.985822503813585,2.2613344192504883
Jonglei,32.98495773877389,6.985822503813585,2.2877750396728516
Jonglei,33.06829947490384,6.985822503813585,2.396749973297119
Jonglei,33.15164121103378,6.985822503813585,2.4011335372924805
Jonglei,33.234982947163715,6.985822503813585,2.3306612968444824
Jonglei,33.31832468329366,6.985822503813585,2.4068901538848877
Jonglei,33.401666419423606,6.985822503813585,2.4749679565429688
Jonglei,33.485008155553544,6.985822503813585,2.537832260131836
Jonglei,33.56834989168348,6.985822503813585,2.556826591491699
Jonglei,33.65169162781343,6.985822503813585,2.5828654766082764
Jonglei,33.73503336394337,6.985822503813585,2.6485519409179688
Jonglei,33.81837510007331,6.985822503813585,2.8821043968200684
Jonglei,33.90171683620325,6.985822503813585,3.0988266468048096
Jonglei,33.985058572333195,6.985822503813585,2.697690963745117
Jonglei,34.06840030846314,6.985822503813585,2.8157966136932373
Western Bahr el Ghazal,26.23427711224861,6.902480767683642,2.689687728881836
Western Bahr el Ghazal,26.31761884837855,6.902480767683642,2.7224812507629395
Western Bahr el Ghazal,26.400960584508493,6.902480767683642,2.5729293823242188
Western Bahr el Ghazal,26.484302320638434,6.902480767683642,2.4902396202087402
Western Bahr el Ghazal,26.567644056768376,6.902480767683642,2.4588680267333984
Western Bahr el Ghazal,26.650985792898318,6.902480767683642,2.5299999713897705
Western Bahr el Ghazal,26.73432752902826,6.902480767683642,2.4958977699279785
Western Bahr el Ghazal,26.8176692651582,6.902480767683642,2.4824397563934326
Western Bahr el Ghazal,26.901011001288143,6.902480767683642,2.4510855674743652
Western Bahr el Ghazal,26.984352737418085,6.902480767683642,2.2096104621887207
Western Bahr el Ghazal,27.067694473548027,6.902480767683642,2.1571288108825684
Western Bahr el Ghazal,27.15103620967797,6.902480767683642,2.155919313430786
Western Bahr el Ghazal,27.23437794580791,6.902480767683642,2.1559581756591797
Western Bahr el Ghazal,27.317719681937852,6.902480767683642,2.16005539894104
Western Bahr el Ghazal,27.401061418067794,6.902480767683642,2.1632943153381348
Western Bahr el Ghazal,27.484403154197736,6.902480767683642,2.167508602142334
Western Bahr el Ghazal,27.567744890327678,6.902480767683642,2.1668453216552734
Western Bahr el Ghazal,27.65108662645762,6.902480767683642,2.1652259826660156
Western Bahr el Ghazal,27.73442836258756,6.902480767683642,2.2548182010650635
Western Bahr el Ghazal,27.817770098717503,6.902480767683642,2.683821201324463
Western Bahr el Ghazal,27.901111834847445,6.902480767683642,3.0234339237213135
Western Bahr el Ghazal,27.984453570977387,6.902480767683642,2.6193833351135254
Western Bahr el Ghazal,28.06779530710733,6.902480767683642,2.206763505935669
Western Bahr el Ghazal,28.15113704323727,6.902480767683642,2.177309274673462
Western Bahr el Ghazal,28.234478779367212,6.902480767683642,2.188866376876831
Western Bahr el Ghazal,28.317820515497154,6.902480767683642,2.2183845043182373
Western Bahr el Ghazal,28.401162251627095,6.902480767683642,2.5389249324798584
Warrap,28.484503987757037,6.902480767683642,2.81829571723938
Warrap,28.56784572388698,6.902480767683642,2.6754097938537598
Warrap,28.65118746001692,6.902480767683642,2.647022247314453
Warrap,28.734529196146863,6.902480767683642,2.6453144550323486
Warrap,28.817870932276804,6.902480767683642,2.6356146335601807
Lakes,28.901212668406746,6.902480767683642,2.6306471824645996
Lakes,28.984554404536688,6.902480767683642,2.770545482635498
Lakes,29.06789614066663,6.902480767683642,2.4746909141540527
Lakes,29.15123787679657,6.902480767683642,2.424884557723999
Lakes,29.234579612926513,6.902480767683642,2.4870290756225586
Lakes,29.317921349056455,6.902480767683642,2.635643482208252
Lakes,29.401263085186397,6.902480767683642,2.455296754837036
Lakes,29.48460482131634,6.902480767683642,2.367854356765747
Lakes,29.56794655744628,6.902480767683642,2.5033655166625977
Lakes,29.651288293576222,6.902480767683642,2.5010251998901367
Lakes,29.734630029706164,6.902480767683642,2.4040420055389404
Lakes,29.817971765836106,6.902480767683642,2.3530385494232178
Lakes,29.901313501966047,6.902480767683642,2.4306282997131348
Lakes,29.98465523809599,6.902480767683642,2.4578373432159424
Lakes,30.06799697422593,6.902480767683642,2.388753652572632
Lakes,30.151338710355873,6.902480767683642,2.6137747764587402
Lakes,30.234680446485815,6.902480767683642,2.7861714363098145
Lakes,30.318022182615756,6.902480767683642,2.6645796298980713
Lakes,30.401363918745698,6.902480767683642,2.725823163986206
Lakes,30.48470565487564,6.902480767683642,2.9972856044769287
Lakes,30.56804739100558,6.902480767683642,2.6946487426757812
