Month,temperature(C),admin0,admin1,admin2,Year
Nov,24.307034,south sudan,western equatoria,yambio,2019
Dec,25.111612,south sudan,western equatoria,yambio,2019
Jan,25.541508,south sudan,western equatoria,yambio,2020
Feb,28.867842,south sudan,western equatoria,yambio,2020
Mar,28.700834,south sudan,western equatoria,yambio,2020
Jan,28.241554,south sudan,western equatoria,nzara,2010
Feb,29.220312,south sudan,western equatoria,nzara,2010
Mar,28.024889,south sudan,western equatoria,nzara,2010
Apr,27.191523,south sudan,western equatoria,nzara,2010
May,25.49414,south sudan,western equatoria,nzara,2010
Jun,24.649334,south sudan,western equatoria,nzara,2010
Jul,24.147173,south sudan,western equatoria,nzara,2010
Aug,24.576956,south sudan,western equatoria,nzara,2010
Sep,24.618137,south sudan,western equatoria,nzara,2010
Oct,25.265965,south sudan,western equatoria,nzara,2010
Nov,26.597088,south sudan,western equatoria,nzara,2010
Dec,27.544037,south sudan,western equatoria,nzara,2010
Jan,28.171251,south sudan,western equatoria,nzara,2011
Feb,30.187988,south sudan,western equatoria,nzara,2011
Mar,29.559422,south sudan,western equatoria,nzara,2011
Apr,27.494234,south sudan,western equatoria,nzara,2011
May,25.989,south sudan,western equatoria,nzara,2011
Jun,25.55787,south sudan,western equatoria,nzara,2011
Jul,25.050035,south sudan,western equatoria,nzara,2011
Aug,24.1923,south sudan,western equatoria,nzara,2011
Sep,24.433191,south sudan,western equatoria,nzara,2011
Oct,24.456356,south sudan,western equatoria,nzara,2011
Nov,25.397017,south sudan,western equatoria,nzara,2011
Dec,26.809717,south sudan,western equatoria,nzara,2011
Jan,27.721336,south sudan,western equatoria,nzara,2012
Feb,30.069407,south sudan,western equatoria,nzara,2012
Mar,29.336857,south sudan,western equatoria,nzara,2012
Apr,27.218723,south sudan,western equatoria,nzara,2012
May,25.140682,south sudan,western equatoria,nzara,2012
Jun,24.396982,south sudan,western equatoria,nzara,2012
Jul,23.62188,south sudan,western equatoria,nzara,2012
Aug,23.498426,south sudan,western equatoria,nzara,2012
Sep,23.91752,south sudan,western equatoria,nzara,2012
Oct,25.021742,south sudan,western equatoria,nzara,2012
Nov,25.184895,south sudan,western equatoria,nzara,2012
Dec,25.69984,south sudan,western equatoria,nzara,2012
Jan,27.116966,south sudan,western equatoria,nzara,2013
Feb,29.090506,south sudan,western equatoria,nzara,2013
Mar,27.693195,south sudan,western equatoria,nzara,2013
Apr,26.044428,south sudan,western equatoria,nzara,2013
May,25.15123,south sudan,western equatoria,nzara,2013
Jun,24.437654,south sudan,western equatoria,nzara,2013
Jul,23.424519,south sudan,western equatoria,nzara,2013
Aug,23.627897,south sudan,western equatoria,nzara,2013
Sep,24.268211,south sudan,western equatoria,nzara,2013
Oct,24.578009,south sudan,western equatoria,nzara,2013
Nov,25.40133,south sudan,western equatoria,nzara,2013
Dec,25.569054,south sudan,western equatoria,nzara,2013
Jan,26.772152,south sudan,western equatoria,nzara,2014
Feb,28.008532,south sudan,western equatoria,nzara,2014
Mar,27.356405,south sudan,western equatoria,nzara,2014
Apr,25.442778,south sudan,western equatoria,nzara,2014
May,24.98425,south sudan,western equatoria,nzara,2014
Jun,24.623943,south sudan,western equatoria,nzara,2014
Jul,24.352678,south sudan,western equatoria,nzara,2014
Aug,23.582216,south sudan,western equatoria,nzara,2014
Sep,23.884739,south sudan,western equatoria,nzara,2014
Oct,23.887,south sudan,western equatoria,nzara,2014
Nov,24.133417,south sudan,western equatoria,nzara,2014
Dec,24.904545,south sudan,western equatoria,nzara,2014
Jan,24.448442,south sudan,western equatoria,nzara,2015
Feb,27.7643,south sudan,western equatoria,nzara,2015
Mar,26.7034,south sudan,western equatoria,nzara,2015
Apr,25.906828,south sudan,western equatoria,nzara,2015
May,25.288164,south sudan,western equatoria,nzara,2015
Jun,24.53939,south sudan,western equatoria,nzara,2015
Jul,24.49219,south sudan,western equatoria,nzara,2015
Aug,24.742596,south sudan,western equatoria,nzara,2015
Sep,24.933992,south sudan,western equatoria,nzara,2015
Oct,24.831667,south sudan,western equatoria,nzara,2015
Nov,24.716307,south sudan,western equatoria,nzara,2015
Dec,23.842175,south sudan,western equatoria,nzara,2015
Jan,25.896082,south sudan,western equatoria,nzara,2016
Feb,29.337873,south sudan,western equatoria,nzara,2016
Mar,28.702744,south sudan,western equatoria,nzara,2016
Apr,26.526318,south sudan,western equatoria,nzara,2016
May,25.188475,south sudan,western equatoria,nzara,2016
Jun,24.502636,south sudan,western equatoria,nzara,2016
Jul,23.95827,south sudan,western equatoria,nzara,2016
Aug,24.501799,south sudan,western equatoria,nzara,2016
Sep,24.709837,south sudan,western equatoria,nzara,2016
Oct,24.664772,south sudan,western equatoria,nzara,2016
Nov,25.59444,south sudan,western equatoria,nzara,2016
Dec,26.239897,south sudan,western equatoria,nzara,2016
Jan,28.228565,south sudan,western equatoria,nzara,2017
Feb,28.993126,south sudan,western equatoria,nzara,2017
Mar,28.556076,south sudan,western equatoria,nzara,2017
Apr,26.38782,south sudan,western equatoria,nzara,2017
May,25.378704,south sudan,western equatoria,nzara,2017
Jun,25.006596,south sudan,western equatoria,nzara,2017
Jul,23.998693,south sudan,western equatoria,nzara,2017
Aug,23.870174,south sudan,western equatoria,nzara,2017
Sep,24.368664,south sudan,western equatoria,nzara,2017
Oct,24.668053,south sudan,western equatoria,nzara,2017
Nov,24.49929,south sudan,western equatoria,nzara,2017
Dec,26.248957,south sudan,western equatoria,nzara,2017
Jan,24.823227,south sudan,western equatoria,nzara,2018
Feb,27.983953,south sudan,western equatoria,nzara,2018
Mar,25.986536,south sudan,western equatoria,nzara,2018
Apr,25.544662,south sudan,western equatoria,nzara,2018
May,24.686844,south sudan,western equatoria,nzara,2018
Jun,24.067698,south sudan,western equatoria,nzara,2018
Jul,24.129879,south sudan,western equatoria,nzara,2018
Aug,24.098492,south sudan,western equatoria,nzara,2018
Sep,24.828285,south sudan,western equatoria,nzara,2018
Oct,24.819786,south sudan,western equatoria,nzara,2018
Nov,25.515451,south sudan,western equatoria,nzara,2018
Dec,26.295921,south sudan,western equatoria,nzara,2018
Jan,28.148127,south sudan,western equatoria,nzara,2019
Feb,28.252148,south sudan,western equatoria,nzara,2019
Mar,29.867367,south sudan,western equatoria,nzara,2019
Apr,29.216896,south sudan,western equatoria,nzara,2019
May,25.428377,south sudan,western equatoria,nzara,2019
Jun,24.21148,south sudan,western equatoria,nzara,2019
Jul,24.097792,south sudan,western equatoria,nzara,2019
Aug,24.115759,south sudan,western equatoria,nzara,2019
Sep,24.802092,south sudan,western equatoria,nzara,2019
Oct,23.81525,south sudan,western equatoria,nzara,2019
Nov,24.48402,south sudan,western equatoria,nzara,2019
Dec,25.227077,south sudan,western equatoria,nzara,2019
Jan,25.665327,south sudan,western equatoria,nzara,2020
Feb,29.080523,south sudan,western equatoria,nzara,2020
Mar,28.979235,south sudan,western equatoria,nzara,2020
Jan,30.652672,south sudan,western equatoria,mvolo,2010
Feb,31.607853,south sudan,western equatoria,mvolo,2010
Mar,31.210325,south sudan,western equatoria,mvolo,2010
Apr,30.577488,south sudan,western equatoria,mvolo,2010
May,27.144796,south sudan,western equatoria,mvolo,2010
Jun,26.185675,south sudan,western equatoria,mvolo,2010
Jul,25.408812,south sudan,western equatoria,mvolo,2010
Aug,25.857075,south sudan,western equatoria,mvolo,2010
Sep,25.86245,south sudan,western equatoria,mvolo,2010
Oct,27.320726,south sudan,western equatoria,mvolo,2010
Nov,28.686186,south sudan,western equatoria,mvolo,2010
Dec,29.77858,south sudan,western equatoria,mvolo,2010
Jan,29.16555,south sudan,western equatoria,mvolo,2011
Feb,31.415096,south sudan,western equatoria,mvolo,2011
Mar,31.208979,south sudan,western equatoria,mvolo,2011
Apr,30.009306,south sudan,western equatoria,mvolo,2011
May,28.045588,south sudan,western equatoria,mvolo,2011
Jun,26.810661,south sudan,western equatoria,mvolo,2011
Jul,26.232162,south sudan,western equatoria,mvolo,2011
Aug,25.302711,south sudan,western equatoria,mvolo,2011
Sep,25.560305,south sudan,western equatoria,mvolo,2011
Oct,26.090576,south sudan,western equatoria,mvolo,2011
Nov,26.968678,south sudan,western equatoria,mvolo,2011
Dec,28.791185,south sudan,western equatoria,mvolo,2011
Jan,29.106157,south sudan,western equatoria,mvolo,2012
Feb,31.383566,south sudan,western equatoria,mvolo,2012
Mar,31.615162,south sudan,western equatoria,mvolo,2012
Apr,29.59914,south sudan,western equatoria,mvolo,2012
May,26.947483,south sudan,western equatoria,mvolo,2012
Jun,26.038925,south sudan,western equatoria,mvolo,2012
Jul,24.309162,south sudan,western equatoria,mvolo,2012
Aug,24.262983,south sudan,western equatoria,mvolo,2012
Sep,24.714758,south sudan,western equatoria,mvolo,2012
Oct,25.966145,south sudan,western equatoria,mvolo,2012
Nov,26.478367,south sudan,western equatoria,mvolo,2012
Dec,27.7102,south sudan,western equatoria,mvolo,2012
Jan,29.674164,south sudan,western equatoria,mvolo,2013
Feb,31.038134,south sudan,western equatoria,mvolo,2013
Mar,31.18658,south sudan,western equatoria,mvolo,2013
Apr,28.539034,south sudan,western equatoria,mvolo,2013
May,26.806915,south sudan,western equatoria,mvolo,2013
Jun,25.838575,south sudan,western equatoria,mvolo,2013
Jul,24.218529,south sudan,western equatoria,mvolo,2013
Aug,24.531866,south sudan,western equatoria,mvolo,2013
Sep,25.354511,south sudan,western equatoria,mvolo,2013
Oct,25.82748,south sudan,western equatoria,mvolo,2013
Nov,27.027975,south sudan,western equatoria,mvolo,2013
Dec,28.357847,south sudan,western equatoria,mvolo,2013
Jan,29.455889,south sudan,western equatoria,mvolo,2014
Feb,30.44966,south sudan,western equatoria,mvolo,2014
Mar,30.60542,south sudan,western equatoria,mvolo,2014
Apr,27.933083,south sudan,western equatoria,mvolo,2014
May,26.038315,south sudan,western equatoria,mvolo,2014
Jun,25.591108,south sudan,western equatoria,mvolo,2014
Jul,25.017038,south sudan,western equatoria,mvolo,2014
Aug,24.31569,south sudan,western equatoria,mvolo,2014
Sep,24.758724,south sudan,western equatoria,mvolo,2014
Oct,24.638844,south sudan,western equatoria,mvolo,2014
Nov,25.15264,south sudan,western equatoria,mvolo,2014
Dec,27.01108,south sudan,western equatoria,mvolo,2014
Jan,27.246836,south sudan,western equatoria,mvolo,2015
Feb,30.661398,south sudan,western equatoria,mvolo,2015
Mar,30.049187,south sudan,western equatoria,mvolo,2015
Apr,28.618683,south sudan,western equatoria,mvolo,2015
May,26.731737,south sudan,western equatoria,mvolo,2015
Jun,25.693066,south sudan,western equatoria,mvolo,2015
Jul,25.485281,south sudan,western equatoria,mvolo,2015
Aug,25.64145,south sudan,western equatoria,mvolo,2015
Sep,26.099281,south sudan,western equatoria,mvolo,2015
Oct,26.051092,south sudan,western equatoria,mvolo,2015
Nov,25.802782,south sudan,western equatoria,mvolo,2015
Dec,25.713737,south sudan,western equatoria,mvolo,2015
Jan,28.21903,south sudan,western equatoria,mvolo,2016
Feb,31.177828,south sudan,western equatoria,mvolo,2016
Mar,31.703863,south sudan,western equatoria,mvolo,2016
Apr,28.866999,south sudan,western equatoria,mvolo,2016
May,26.35937,south sudan,western equatoria,mvolo,2016
Jun,25.416674,south sudan,western equatoria,mvolo,2016
Jul,24.443222,south sudan,western equatoria,mvolo,2016
Aug,25.188297,south sudan,western equatoria,mvolo,2016
Sep,25.649221,south sudan,western equatoria,mvolo,2016
Oct,25.583925,south sudan,western equatoria,mvolo,2016
Nov,26.69105,south sudan,western equatoria,mvolo,2016
Dec,28.339304,south sudan,western equatoria,mvolo,2016
Jan,30.010979,south sudan,western equatoria,mvolo,2017
Feb,30.116655,south sudan,western equatoria,mvolo,2017
Mar,31.043943,south sudan,western equatoria,mvolo,2017
Apr,28.701015,south sudan,western equatoria,mvolo,2017
May,26.623077,south sudan,western equatoria,mvolo,2017
Jun,26.113283,south sudan,western equatoria,mvolo,2017
Jul,24.723581,south sudan,western equatoria,mvolo,2017
Aug,24.796791,south sudan,western equatoria,mvolo,2017
Sep,25.226131,south sudan,western equatoria,mvolo,2017
Oct,25.408384,south sudan,western equatoria,mvolo,2017
Nov,25.76434,south sudan,western equatoria,mvolo,2017
Dec,28.781178,south sudan,western equatoria,mvolo,2017
Jan,27.783432,south sudan,western equatoria,mvolo,2018
Feb,30.595573,south sudan,western equatoria,mvolo,2018
Mar,28.000654,south sudan,western equatoria,mvolo,2018
Apr,27.118948,south sudan,western equatoria,mvolo,2018
May,25.702585,south sudan,western equatoria,mvolo,2018
Jun,24.887657,south sudan,western equatoria,mvolo,2018
Jul,25.113207,south sudan,western equatoria,mvolo,2018
Aug,25.051205,south sudan,western equatoria,mvolo,2018
Sep,25.971783,south sudan,western equatoria,mvolo,2018
Oct,26.22318,south sudan,western equatoria,mvolo,2018
Nov,27.873829,south sudan,western equatoria,mvolo,2018
Dec,29.367788,south sudan,western equatoria,mvolo,2018
Jan,30.998451,south sudan,western equatoria,mvolo,2019
Feb,31.12419,south sudan,western equatoria,mvolo,2019
Mar,31.86382,south sudan,western equatoria,mvolo,2019
Apr,31.569485,south sudan,western equatoria,mvolo,2019
May,27.1695,south sudan,western equatoria,mvolo,2019
Jun,25.266895,south sudan,western equatoria,mvolo,2019
Jul,24.813313,south sudan,western equatoria,mvolo,2019
Aug,24.86571,south sudan,western equatoria,mvolo,2019
Sep,25.563404,south sudan,western equatoria,mvolo,2019
Oct,24.308302,south sudan,western equatoria,mvolo,2019
Nov,25.347197,south sudan,western equatoria,mvolo,2019
Dec,26.40892,south sudan,western equatoria,mvolo,2019
Jan,27.20617,south sudan,western equatoria,mvolo,2020
Feb,30.401634,south sudan,western equatoria,mvolo,2020
Mar,30.400307,south sudan,western equatoria,mvolo,2020
Jan,27.603941,south sudan,western equatoria,tambura,2010
Feb,29.475939,south sudan,western equatoria,tambura,2010
Mar,28.306662,south sudan,western equatoria,tambura,2010
Apr,27.390705,south sudan,western equatoria,tambura,2010
May,25.805262,south sudan,western equatoria,tambura,2010
Jun,24.843075,south sudan,western equatoria,tambura,2010
Jul,24.212496,south sudan,western equatoria,tambura,2010
Aug,24.46788,south sudan,western equatoria,tambura,2010
Sep,24.66867,south sudan,western equatoria,tambura,2010
Oct,25.276724,south sudan,western equatoria,tambura,2010
Nov,26.989155,south sudan,western equatoria,tambura,2010
Dec,27.437992,south sudan,western equatoria,tambura,2010
Jan,27.631256,south sudan,western equatoria,tambura,2011
Feb,30.091438,south sudan,western equatoria,tambura,2011
Mar,29.836306,south sudan,western equatoria,tambura,2011
Apr,28.013855,south sudan,western equatoria,tambura,2011
May,26.376549,south sudan,western equatoria,tambura,2011
Jun,25.783596,south sudan,western equatoria,tambura,2011
Jul,25.249722,south sudan,western equatoria,tambura,2011
Aug,24.163408,south sudan,western equatoria,tambura,2011
Sep,24.450565,south sudan,western equatoria,tambura,2011
Oct,24.617579,south sudan,western equatoria,tambura,2011
Nov,25.264574,south sudan,western equatoria,tambura,2011
Dec,25.968874,south sudan,western equatoria,tambura,2011
Jan,26.94613,south sudan,western equatoria,tambura,2012
Feb,30.127462,south sudan,western equatoria,tambura,2012
Mar,29.705448,south sudan,western equatoria,tambura,2012
Apr,27.687689,south sudan,western equatoria,tambura,2012
May,25.4746,south sudan,western equatoria,tambura,2012
Jun,24.55729,south sudan,western equatoria,tambura,2012
Jul,23.591341,south sudan,western equatoria,tambura,2012
Aug,23.421545,south sudan,western equatoria,tambura,2012
Sep,24.035845,south sudan,western equatoria,tambura,2012
Oct,25.270174,south sudan,western equatoria,tambura,2012
Nov,25.394714,south sudan,western equatoria,tambura,2012
Dec,25.509867,south sudan,western equatoria,tambura,2012
Jan,27.182087,south sudan,western equatoria,tambura,2013
Feb,29.594934,south sudan,western equatoria,tambura,2013
Mar,28.625713,south sudan,western equatoria,tambura,2013
Apr,26.347036,south sudan,western equatoria,tambura,2013
May,25.255728,south sudan,western equatoria,tambura,2013
Jun,24.59774,south sudan,western equatoria,tambura,2013
Jul,23.422771,south sudan,western equatoria,tambura,2013
Aug,23.574808,south sudan,western equatoria,tambura,2013
Sep,24.330845,south sudan,western equatoria,tambura,2013
Oct,24.856848,south sudan,western equatoria,tambura,2013
Nov,25.728947,south sudan,western equatoria,tambura,2013
Dec,25.183546,south sudan,western equatoria,tambura,2013
Jan,26.62591,south sudan,western equatoria,tambura,2014
Feb,28.070103,south sudan,western equatoria,tambura,2014
Mar,28.088503,south sudan,western equatoria,tambura,2014
Apr,26.086208,south sudan,western equatoria,tambura,2014
May,25.344866,south sudan,western equatoria,tambura,2014
Jun,24.860388,south sudan,western equatoria,tambura,2014
Jul,24.49347,south sudan,western equatoria,tambura,2014
Aug,23.7331,south sudan,western equatoria,tambura,2014
Sep,23.976868,south sudan,western equatoria,tambura,2014
Oct,24.107008,south sudan,western equatoria,tambura,2014
Nov,24.286444,south sudan,western equatoria,tambura,2014
Dec,24.810085,south sudan,western equatoria,tambura,2014
Jan,24.258913,south sudan,western equatoria,tambura,2015
Feb,28.400654,south sudan,western equatoria,tambura,2015
Mar,27.266125,south sudan,western equatoria,tambura,2015
Apr,26.662504,south sudan,western equatoria,tambura,2015
May,25.663822,south sudan,western equatoria,tambura,2015
Jun,24.76416,south sudan,western equatoria,tambura,2015
Jul,24.51309,south sudan,western equatoria,tambura,2015
Aug,24.742134,south sudan,western equatoria,tambura,2015
Sep,25.140814,south sudan,western equatoria,tambura,2015
Oct,25.089474,south sudan,western equatoria,tambura,2015
Nov,24.925571,south sudan,western equatoria,tambura,2015
Dec,23.168444,south sudan,western equatoria,tambura,2015
Jan,25.271414,south sudan,western equatoria,tambura,2016
Feb,28.75189,south sudan,western equatoria,tambura,2016
Mar,29.055237,south sudan,western equatoria,tambura,2016
Apr,26.793177,south sudan,western equatoria,tambura,2016
May,25.532415,south sudan,western equatoria,tambura,2016
Jun,24.553343,south sudan,western equatoria,tambura,2016
Jul,24.001469,south sudan,western equatoria,tambura,2016
Aug,24.449947,south sudan,western equatoria,tambura,2016
Sep,24.74741,south sudan,western equatoria,tambura,2016
Oct,24.827147,south sudan,western equatoria,tambura,2016
Nov,25.631294,south sudan,western equatoria,tambura,2016
Dec,25.37558,south sudan,western equatoria,tambura,2016
Jan,27.386425,south sudan,western equatoria,tambura,2017
Feb,28.476118,south sudan,western equatoria,tambura,2017
Mar,28.763273,south sudan,western equatoria,tambura,2017
Apr,26.665281,south sudan,western equatoria,tambura,2017
May,25.678858,south sudan,western equatoria,tambura,2017
Jun,25.147459,south sudan,western equatoria,tambura,2017
Jul,24.048595,south sudan,western equatoria,tambura,2017
Aug,23.829622,south sudan,western equatoria,tambura,2017
Sep,24.333784,south sudan,western equatoria,tambura,2017
Oct,24.811539,south sudan,western equatoria,tambura,2017
Nov,24.517105,south sudan,western equatoria,tambura,2017
Dec,25.349495,south sudan,western equatoria,tambura,2017
Jan,23.960238,south sudan,western equatoria,tambura,2018
Feb,27.322704,south sudan,western equatoria,tambura,2018
Mar,26.284855,south sudan,western equatoria,tambura,2018
Apr,26.09897,south sudan,western equatoria,tambura,2018
May,24.815887,south sudan,western equatoria,tambura,2018
Jun,24.285873,south sudan,western equatoria,tambura,2018
Jul,24.09226,south sudan,western equatoria,tambura,2018
Aug,24.138672,south sudan,western equatoria,tambura,2018
Sep,24.836882,south sudan,western equatoria,tambura,2018
Oct,24.897835,south sudan,western equatoria,tambura,2018
Nov,25.31988,south sudan,western equatoria,tambura,2018
Dec,25.45166,south sudan,western equatoria,tambura,2018
Jan,27.351435,south sudan,western equatoria,tambura,2019
Feb,27.841265,south sudan,western equatoria,tambura,2019
Mar,29.821035,south sudan,western equatoria,tambura,2019
Apr,29.612835,south sudan,western equatoria,tambura,2019
May,25.562607,south sudan,western equatoria,tambura,2019
Jun,24.241236,south sudan,western equatoria,tambura,2019
Jul,24.06815,south sudan,western equatoria,tambura,2019
Aug,24.10133,south sudan,western equatoria,tambura,2019
Sep,24.789,south sudan,western equatoria,tambura,2019
Oct,23.853283,south sudan,western equatoria,tambura,2019
Nov,24.591846,south sudan,western equatoria,tambura,2019
Dec,24.53455,south sudan,western equatoria,tambura,2019
Jan,24.529423,south sudan,western equatoria,tambura,2020
Feb,28.416954,south sudan,western equatoria,tambura,2020
Mar,29.420052,south sudan,western equatoria,tambura,2020
Jan,28.782633,south sudan,western equatoria,nagero,2010
Feb,30.898718,south sudan,western equatoria,nagero,2010
Mar,29.67643,south sudan,western equatoria,nagero,2010
Apr,28.706335,south sudan,western equatoria,nagero,2010
May,26.56468,south sudan,western equatoria,nagero,2010
Jun,25.512505,south sudan,western equatoria,nagero,2010
Jul,24.726955,south sudan,western equatoria,nagero,2010
Aug,24.99846,south sudan,western equatoria,nagero,2010
Sep,25.240349,south sudan,western equatoria,nagero,2010
Oct,26.122545,south sudan,western equatoria,nagero,2010
Nov,28.002935,south sudan,western equatoria,nagero,2010
Dec,28.476212,south sudan,western equatoria,nagero,2010
Jan,28.111517,south sudan,western equatoria,nagero,2011
Feb,30.714941,south sudan,western equatoria,nagero,2011
Mar,30.659595,south sudan,western equatoria,nagero,2011
Apr,29.23805,south sudan,western equatoria,nagero,2011
May,27.246822,south sudan,western equatoria,nagero,2011
Jun,26.375238,south sudan,western equatoria,nagero,2011
Jul,25.627014,south sudan,western equatoria,nagero,2011
Aug,24.60008,south sudan,western equatoria,nagero,2011
Sep,24.925426,south sudan,western equatoria,nagero,2011
Oct,25.185234,south sudan,western equatoria,nagero,2011
Nov,25.698887,south sudan,western equatoria,nagero,2011
Dec,26.710638,south sudan,western equatoria,nagero,2011
Jan,27.686865,south sudan,western equatoria,nagero,2012
Feb,30.919249,south sudan,western equatoria,nagero,2012
Mar,30.589323,south sudan,western equatoria,nagero,2012
Apr,28.542988,south sudan,western equatoria,nagero,2012
May,26.171574,south sudan,western equatoria,nagero,2012
Jun,25.21405,south sudan,western equatoria,nagero,2012
Jul,23.97796,south sudan,western equatoria,nagero,2012
Aug,23.781618,south sudan,western equatoria,nagero,2012
Sep,24.478352,south sudan,western equatoria,nagero,2012
Oct,25.754515,south sudan,western equatoria,nagero,2012
Nov,25.812004,south sudan,western equatoria,nagero,2012
Dec,26.01296,south sudan,western equatoria,nagero,2012
Jan,28.014961,south sudan,western equatoria,nagero,2013
Feb,30.457005,south sudan,western equatoria,nagero,2013
Mar,30.29475,south sudan,western equatoria,nagero,2013
Apr,27.558653,south sudan,western equatoria,nagero,2013
May,26.020054,south sudan,western equatoria,nagero,2013
Jun,25.223427,south sudan,western equatoria,nagero,2013
Jul,23.845646,south sudan,western equatoria,nagero,2013
Aug,23.93938,south sudan,western equatoria,nagero,2013
Sep,24.819235,south sudan,western equatoria,nagero,2013
Oct,25.369942,south sudan,western equatoria,nagero,2013
Nov,26.25192,south sudan,western equatoria,nagero,2013
Dec,26.1819,south sudan,western equatoria,nagero,2013
Jan,27.724329,south sudan,western equatoria,nagero,2014
Feb,29.134277,south sudan,western equatoria,nagero,2014
Mar,29.50138,south sudan,western equatoria,nagero,2014
Apr,27.12957,south sudan,western equatoria,nagero,2014
May,25.866089,south sudan,western equatoria,nagero,2014
Jun,25.406395,south sudan,western equatoria,nagero,2014
Jul,24.871162,south sudan,western equatoria,nagero,2014
Aug,24.095108,south sudan,western equatoria,nagero,2014
Sep,24.39934,south sudan,western equatoria,nagero,2014
Oct,24.530523,south sudan,western equatoria,nagero,2014
Nov,24.698578,south sudan,western equatoria,nagero,2014
Dec,25.262684,south sudan,western equatoria,nagero,2014
Jan,24.748045,south sudan,western equatoria,nagero,2015
Feb,29.398932,south sudan,western equatoria,nagero,2015
Mar,28.563274,south sudan,western equatoria,nagero,2015
Apr,27.945133,south sudan,western equatoria,nagero,2015
May,26.568531,south sudan,western equatoria,nagero,2015
Jun,25.372189,south sudan,western equatoria,nagero,2015
Jul,25.04353,south sudan,western equatoria,nagero,2015
Aug,25.172304,south sudan,western equatoria,nagero,2015
Sep,25.574863,south sudan,western equatoria,nagero,2015
Oct,25.573112,south sudan,western equatoria,nagero,2015
Nov,25.330719,south sudan,western equatoria,nagero,2015
Dec,23.816673,south sudan,western equatoria,nagero,2015
Jan,25.893515,south sudan,western equatoria,nagero,2016
Feb,29.630716,south sudan,western equatoria,nagero,2016
Mar,30.514088,south sudan,western equatoria,nagero,2016
Apr,27.94822,south sudan,western equatoria,nagero,2016
May,26.264698,south sudan,western equatoria,nagero,2016
Jun,25.093279,south sudan,western equatoria,nagero,2016
Jul,24.360075,south sudan,western equatoria,nagero,2016
Aug,24.812239,south sudan,western equatoria,nagero,2016
Sep,25.264366,south sudan,western equatoria,nagero,2016
Oct,25.338795,south sudan,western equatoria,nagero,2016
Nov,26.014917,south sudan,western equatoria,nagero,2016
Dec,26.226534,south sudan,western equatoria,nagero,2016
Jan,28.407356,south sudan,western equatoria,nagero,2017
Feb,29.318453,south sudan,western equatoria,nagero,2017
Mar,30.399916,south sudan,western equatoria,nagero,2017
Apr,27.989603,south sudan,western equatoria,nagero,2017
May,26.553162,south sudan,western equatoria,nagero,2017
Jun,25.812838,south sudan,western equatoria,nagero,2017
Jul,24.471485,south sudan,western equatoria,nagero,2017
Aug,24.224808,south sudan,western equatoria,nagero,2017
Sep,24.728386,south sudan,western equatoria,nagero,2017
Oct,25.159935,south sudan,western equatoria,nagero,2017
Nov,25.001282,south sudan,western equatoria,nagero,2017
Dec,26.15362,south sudan,western equatoria,nagero,2017
Jan,24.656275,south sudan,western equatoria,nagero,2018
Feb,28.70195,south sudan,western equatoria,nagero,2018
Mar,27.430368,south sudan,western equatoria,nagero,2018
Apr,27.201567,south sudan,western equatoria,nagero,2018
May,25.544884,south sudan,western equatoria,nagero,2018
Jun,24.840687,south sudan,western equatoria,nagero,2018
Jul,24.654943,south sudan,western equatoria,nagero,2018
Aug,24.59696,south sudan,western equatoria,nagero,2018
Sep,25.410362,south sudan,western equatoria,nagero,2018
Oct,25.592367,south sudan,western equatoria,nagero,2018
Nov,26.075033,south sudan,western equatoria,nagero,2018
Dec,26.89922,south sudan,western equatoria,nagero,2018
Jan,29.100912,south sudan,western equatoria,nagero,2019
Feb,29.412533,south sudan,western equatoria,nagero,2019
Mar,31.274773,south sudan,western equatoria,nagero,2019
Apr,30.810585,south sudan,western equatoria,nagero,2019
May,26.485126,south sudan,western equatoria,nagero,2019
Jun,24.81687,south sudan,western equatoria,nagero,2019
Jul,24.511003,south sudan,western equatoria,nagero,2019
Aug,24.484072,south sudan,western equatoria,nagero,2019
Sep,25.30719,south sudan,western equatoria,nagero,2019
Oct,24.217134,south sudan,western equatoria,nagero,2019
Nov,24.963724,south sudan,western equatoria,nagero,2019
Dec,24.936481,south sudan,western equatoria,nagero,2019
Jan,25.31638,south sudan,western equatoria,nagero,2020
Feb,29.243578,south sudan,western equatoria,nagero,2020
Mar,30.5675,south sudan,western equatoria,nagero,2020
Jan,30.754354,south sudan,jonglei,bor south,2010
Feb,32.30027,south sudan,jonglei,bor south,2010
Mar,31.908321,south sudan,jonglei,bor south,2010
Apr,31.513086,south sudan,jonglei,bor south,2010
May,28.282446,south sudan,jonglei,bor south,2010
Jun,27.432919,south sudan,jonglei,bor south,2010
Jul,26.435202,south sudan,jonglei,bor south,2010
Aug,26.871962,south sudan,jonglei,bor south,2010
Sep,26.807774,south sudan,jonglei,bor south,2010
Oct,28.168545,south sudan,jonglei,bor south,2010
Nov,29.639086,south sudan,jonglei,bor south,2010
Dec,30.18579,south sudan,jonglei,bor south,2010
Jan,29.735218,south sudan,jonglei,bor south,2011
Feb,31.850876,south sudan,jonglei,bor south,2011
Mar,31.990025,south sudan,jonglei,bor south,2011
Apr,30.710295,south sudan,jonglei,bor south,2011
May,28.966188,south sudan,jonglei,bor south,2011
Jun,27.205269,south sudan,jonglei,bor south,2011
Jul,27.14403,south sudan,jonglei,bor south,2011
Aug,26.454731,south sudan,jonglei,bor south,2011
