data_id,year,month,country,admin1,admin2,cc_onset,actor_state,actor_rebel_groups,actor_political_militias,actor_identity_militias,actor_civilians,actor_others
5828176,2016,5,Ethiopia,Somali,Shabelle,0,0,0,0,0,0,0
6411306,2016,5,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5828194,2016,5,Ethiopia,Somali,Nogob,0,0,0,0,0,0,0
6410943,2016,5,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410944,2016,5,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411309,2016,5,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411310,2016,5,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411190,2016,5,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410948,2016,5,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6411314,2016,5,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410949,2016,5,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
5759180,2016,5,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411315,2016,5,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411317,2016,5,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411321,2016,5,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411441,2016,5,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411196,2016,5,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6411197,2016,5,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6411323,2016,5,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411322,2016,5,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411243,2016,5,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411284,2016,5,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411204,2016,5,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411326,2016,5,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6227957,2016,5,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4817903,2016,5,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410166,2016,5,Ethiopia,Afar,Zone 1,1,0,0,0,1,0,0
6411478,2016,5,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
4818148,2016,5,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411479,2016,4,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
4818563,2016,4,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
5918736,2016,4,Ethiopia,Gambela Peoples,Agnuak,1,0,0,0,0,1,0
5918735,2016,4,Ethiopia,Gambela Peoples,Agnuak,1,0,0,0,0,1,0
5896650,2016,4,Ethiopia,Gambela Peoples,Agnuak,1,0,0,0,0,1,0
6304240,2016,4,Ethiopia,Gambela Peoples,Agnuak,0,0,0,0,0,0,0
6411330,2016,4,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6723721,2016,4,Ethiopia,Gambela Peoples,Nuer,1,1,0,0,0,0,0
6723720,2016,4,Ethiopia,Gambela Peoples,Nuer,1,0,0,0,0,1,0
6411529,2016,4,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6227954,2016,4,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6411538,2016,4,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411335,2016,4,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411483,2016,4,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410972,2016,4,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411498,2016,4,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411337,2016,4,Ethiopia,Oromia,Oromia-Finfinne,0,0,0,0,0,0,0
6410974,2016,4,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6410975,2016,4,Ethiopia,Oromia,Oromia-Finfinne,0,0,0,0,0,0,0
6227953,2016,4,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6314855,2016,4,Ethiopia,Somali,Afder,0,0,0,0,0,0,0
6411422,2016,4,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411341,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6227952,2016,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6411342,2016,3,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411344,2016,3,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6411465,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6314858,2016,3,Ethiopia,Somali,Afder,0,0,0,0,0,0,0
6411428,2016,3,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411482,2016,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4824005,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6227951,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
4824273,2016,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6227949,2016,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6227950,2016,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411510,2016,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6314872,2016,3,Ethiopia,Somali,Afder,0,0,0,0,0,0,0
6411311,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411394,2016,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411472,2016,3,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6411513,2016,3,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
6411514,2016,3,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6411355,2016,3,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6411436,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411232,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6227948,2016,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411356,2016,3,Ethiopia,Tigray,Western Tigray,0,0,0,0,0,0,0
6227947,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
5268536,2016,3,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
5268538,2016,3,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
6304092,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410993,2016,3,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6764085,2016,3,Ethiopia,Oromia,North Shewa,0,0,0,0,0,0,0
6763350,2016,3,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6411359,2016,3,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6411403,2016,3,Ethiopia,Southern Nations,Konso,0,0,0,0,0,0,0
6410994,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411485,2016,3,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6227946,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411283,2016,3,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411324,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411325,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6270045,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411367,2016,3,Ethiopia,Oromia,Oromia-Finfinne,0,0,0,0,0,0,0
6411368,2016,3,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6411445,2016,3,Ethiopia,Southern Nations,Konso,0,0,0,0,0,0,0
6411504,2016,3,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6411369,2016,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411372,2016,3,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411443,2016,3,Ethiopia,Southern Nations,Konso,0,0,0,0,0,0,0
6411006,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411007,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411519,2016,3,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
4825922,2016,3,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
4825951,2016,3,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6411458,2016,3,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6411013,2016,3,Ethiopia,Southern Nations,Konso,0,0,0,0,0,0,0
4826066,2016,3,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6227945,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411256,2016,3,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
6411257,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411017,2016,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6411379,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411259,2016,3,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6411384,2016,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6270849,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6227944,2016,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411261,2016,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411020,2016,3,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6270927,2016,3,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411021,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
5896636,2016,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6411023,2016,3,Ethiopia,Southern Nations,Silti,0,0,0,0,0,0,0
6411468,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411024,2016,3,Ethiopia,Southern Nations,Konso,0,0,0,0,0,0,0
6411025,2016,3,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6270151,2016,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411269,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411270,2016,3,Ethiopia,Gambela Peoples,Agnuak,1,0,0,0,1,0,0
6269693,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411032,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411033,2016,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411354,2016,3,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
5828192,2016,3,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6411393,2016,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411397,2016,3,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6411434,2016,3,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6411034,2016,3,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6411035,2016,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411036,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6270464,2016,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411280,2016,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411040,2016,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
4828023,2016,3,Ethiopia,Oromia,Jimma,1,1,0,0,0,0,0
6409600,2016,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
5828235,2016,3,Ethiopia,Somali,Nogob,0,0,0,0,0,0,0
6410674,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410675,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410677,2016,3,Ethiopia,Oromia,South West Shewa,0,0,0,0,0,0,0
6410678,2016,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410679,2016,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6227943,2016,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
4828184,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411289,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411290,2016,2,Ethiopia,Oromia,South West Shewa,0,0,0,0,0,0,0
6411293,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411045,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411376,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411412,2016,2,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6411171,2016,2,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6411174,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6410680,2016,2,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6411582,2016,2,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6410689,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6227942,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411299,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411055,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
4828464,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411057,2016,2,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6411058,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411383,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411424,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411517,2016,2,Ethiopia,Oromia,South West Shewa,0,0,0,0,0,0,0
4828678,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
4828679,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
4828680,2016,2,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6411062,2016,2,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6411063,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411065,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4828774,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
4828775,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411388,2016,2,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6410702,2016,2,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6411313,2016,2,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6411319,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411067,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411068,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411069,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411072,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411073,2016,2,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6411074,2016,2,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6411075,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411077,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411078,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411364,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411365,2016,2,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6409598,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6409599,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411435,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6120628,2016,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4828863,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4828864,2016,2,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
4828865,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410715,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6227939,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6227940,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411285,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411327,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6409597,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411407,2016,2,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
4829085,2016,2,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
4829086,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
4829087,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410721,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411086,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411087,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411088,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411091,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6270037,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411377,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411378,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409593,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6409594,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409595,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
4829308,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409596,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411453,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411454,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411459,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411500,2016,2,Ethiopia,Oromia,Oromia-Finfinne,0,0,0,0,0,0,0
6411570,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411571,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411596,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411101,2016,2,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6411104,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411109,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411627,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411389,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411392,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411431,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
5268403,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411451,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411466,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411467,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411470,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
4829700,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4829701,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411318,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6763342,2016,2,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6411357,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411363,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411110,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411112,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411113,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411370,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411117,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6411121,2016,2,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6409592,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6411404,2016,2,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6411442,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411446,2016,2,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6411447,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411448,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411464,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411480,2016,2,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6411505,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411527,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6410771,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410774,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6410775,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410776,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6270236,2016,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6411588,2016,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6763340,2016,2,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
4830059,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
4830068,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6409588,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411380,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6409589,2016,2,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6409590,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409591,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411132,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411134,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411417,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411469,2016,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
4829914,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4829915,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6227938,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411493,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411494,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411522,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6410784,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6410785,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410786,2016,2,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6411348,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6411358,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4830307,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
4830308,2016,2,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
4830309,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6409586,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6409587,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411387,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411396,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411146,2016,2,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6411147,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
5828238,2016,2,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
6411151,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411154,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6270358,2016,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
4830130,2016,2,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
4830131,2016,2,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6411476,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6411503,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411286,2016,2,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6411288,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411038,2016,2,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6411039,2016,2,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6411041,2016,2,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6411044,2016,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6410799,2016,2,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6410803,2016,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6410804,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409584,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409585,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6411156,2016,2,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6411157,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6411158,2016,2,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6411161,2016,2,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
4830383,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
4830384,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6410805,2016,2,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6410807,2016,2,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6763337,2016,2,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6409582,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409583,2016,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
4830616,2016,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
4830617,2016,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
