,Dcountry,Dlatitude,Dlongitude,col,possible_pos,row,dest_pop_min,dest_pop_max,dest_pop_mean,dest_pop_sum,dest_pop_std,dest_pop_median,Olongitude,Olatitude,Ocountry,origin,origin_pop_max,origin_pop_mean,origin_pop_median,origin_pop_min,origin_pop_std,origin_pop_sum,distance_calc,O_dist_t_node,D_dist_t_node,dem_min,dem_max,dem_mean,dem_std,dem_median,night_lights_min,night_lights_max,night_lights_mean,night_lights_std,night_lights_median,acled_min,acled_max,acled_mean,acled_std,acled_median,surface_condition_good,surface_condition_fair,surface_condition_bad,surface_condition_excellent,surface_condition_poor,surface_condition_very_poor
22073,Ethiopia,6.829166666666283,38.345833333332486,416,1,195,46.0,18049.0,1008.6599597585513,501304.0,1350.2923027565923,707.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,37975.598,7.107444840039522,410.38412457883726,1683.0,2071.0,1856.34619140625,130.3102569580078,1895.5,0.0,19.251388549804688,0.09337983280420303,1.1177713871002197,0.0,3.0,24.0,13.5,10.5,13.5,0.39461883408071746,0.11659192825112108,0.0,0.004484304932735426,0.47085201793721976,0.013452914798206279
22074,Ethiopia,6.829166666666283,38.36249999999915,418,1,195,46.0,18049.0,1146.7706237424547,569945.0,1566.9704188219353,707.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,37975.598,7.107444840039522,1636.1355711247797,1683.0,2071.0,1856.34619140625,130.3102569580078,1895.5,0.0,19.251388549804688,0.09337983280420303,1.1177713871002197,0.0,3.0,24.0,13.5,10.5,13.5,0.39461883408071746,0.11659192825112108,0.0,0.004484304932735426,0.47085201793721976,0.013452914798206279
22075,Ethiopia,6.829166666666283,38.370833333332484,419,1,195,46.0,18049.0,1169.5452716297787,581264.0,1583.1097845704803,707.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,29180.83199999999,7.107444840039522,1131.1001429289497,1683.0,1908.0,1795.81396484375,76.89022064208984,1808.0,0.0,19.251388549804688,0.13167528808116913,1.3292262554168701,0.0,3.0,24.0,13.5,10.5,13.5,0.24695121951219512,0.14939024390243902,0.0,0.018292682926829267,0.5579268292682927,0.027439024390243903
22076,Ethiopia,6.829166666666283,38.37916666666582,420,1,195,46.0,18049.0,1184.5513078470824,588722.0,1587.192257242963,707.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,29180.83199999999,7.107444840039522,214.64636757666833,1683.0,1908.0,1795.81396484375,76.89022064208984,1808.0,0.0,19.251388549804688,0.13167528808116913,1.3292262554168701,0.0,3.0,24.0,13.5,10.5,13.5,0.24695121951219512,0.14939024390243902,0.0,0.018292682926829267,0.5579268292682927,0.027439024390243903
22077,Ethiopia,6.829166666666283,38.38749999999915,421,1,195,52.0,18049.0,1185.5935613682093,589240.0,1595.3416214509025,707.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,29519.392999999993,7.107444840039522,253.93818442539012,1683.0,1908.0,1795.3863525390625,76.0631332397461,1806.5,0.0,19.251388549804688,0.1364915668964386,1.353369951248169,0.0,3.0,24.0,13.5,10.5,13.5,0.24471299093655588,0.14803625377643503,0.0,0.01812688821752266,0.5619335347432024,0.027190332326283987
22078,Ethiopia,6.829166666666283,38.39583333333248,422,1,195,52.0,18049.0,1185.0482897384306,588969.0,1594.5746755979926,707.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,30085.627999999993,7.107444840039522,257.0882748167836,1683.0,1908.0,1795.6976318359375,77.05888366699219,1816.0,0.0,19.251388549804688,0.14418762922286987,1.3916821479797363,0.0,3.0,24.0,13.5,10.5,13.5,0.2375366568914956,0.1436950146627566,0.0,0.01466275659824047,0.5777126099706745,0.026392961876832845
22079,Ethiopia,6.829166666666283,38.404166666665816,423,1,195,59.0,18049.0,1175.8591549295775,584402.0,1582.7224883511592,707.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,30689.34899999999,7.107444840039522,204.9538087986727,1683.0,1908.0,1795.3636474609375,76.20967102050781,1812.0,0.0,19.251388549804688,0.14167587459087372,1.3788609504699707,0.0,3.0,24.0,13.5,10.5,13.5,0.23410404624277456,0.1416184971098266,0.0,0.014450867052023121,0.5838150289017341,0.02601156069364162
22080,Ethiopia,6.829166666666283,38.42083333333248,425,1,195,59.0,18049.0,1156.102615694165,574583.0,1590.4207748200076,693.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,27394.453999999994,7.107444840039522,1591.4248452497027,1695.0,1941.0,1826.7838134765625,78.99474334716797,1842.0,0.0,26.10629653930664,0.28083938360214233,2.1510419845581055,0.0,3.0,24.0,13.5,10.5,13.5,0.06329113924050633,0.05063291139240506,0.0,0.17405063291139242,0.6107594936708861,0.10126582278481013
22081,Ethiopia,6.829166666666283,38.429166666665814,426,1,195,59.0,18049.0,1134.0865191146881,563641.0,1573.4637458538582,686.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,27394.453999999994,7.107444840039522,840.0390262748894,1695.0,1941.0,1826.7838134765625,78.99474334716797,1842.0,0.0,26.10629653930664,0.28083938360214233,2.1510419845581055,0.0,3.0,24.0,13.5,10.5,13.5,0.06329113924050633,0.05063291139240506,0.0,0.17405063291139242,0.6107594936708861,0.10126582278481013
22082,Ethiopia,6.829166666666283,38.43749999999915,427,1,195,84.0,18049.0,1118.460764587525,555875.0,1567.7825716988164,686.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,28042.842999999993,7.107444840039522,754.373816752023,1695.0,1941.0,1825.3590087890625,77.18923950195312,1840.0,0.0,26.10629653930664,0.27596694231033325,2.1317031383514404,0.0,3.0,24.0,13.5,10.5,13.5,0.06501547987616099,0.04953560371517028,0.0,0.18885448916408668,0.5975232198142415,0.09907120743034056
22083,Ethiopia,6.829166666666283,38.46249999999915,430,1,195,69.0,18049.0,1064.1307847082494,528873.0,1559.5401830324686,594.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,28161.017,7.107444840039522,1019.6938700346836,1695.0,1941.0,1829.9730224609375,79.93560791015625,1858.0,0.0,26.10629653930664,0.3558083176612854,2.4212567806243896,0.0,3.0,24.0,13.5,10.5,13.5,0.059375,0.05,0.0,0.003125,0.7875,0.1
22084,Ethiopia,6.829166666666283,38.470833333332486,431,1,195,69.0,13016.0,996.5513078470825,495286.0,1348.2532607093447,574.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,28161.017,7.107444840039522,145.0230090207329,1695.0,1941.0,1829.9730224609375,79.93560791015625,1858.0,0.0,26.10629653930664,0.3558083176612854,2.4212567806243896,0.0,3.0,24.0,13.5,10.5,13.5,0.059375,0.05,0.0,0.003125,0.7875,0.1
22085,Ethiopia,6.829166666666283,38.47916666666582,432,1,195,69.0,13016.0,934.5835010060363,464488.0,1291.4538566875453,527.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,28161.017,7.107444840039522,833.8305213921153,1695.0,1941.0,1829.9730224609375,79.93560791015625,1858.0,0.0,26.10629653930664,0.3558083176612854,2.4212567806243896,0.0,3.0,24.0,13.5,10.5,13.5,0.059375,0.05,0.0,0.003125,0.7875,0.1
22086,Ethiopia,6.829166666666283,38.48749999999915,433,1,195,69.0,11478.0,858.6056338028169,426727.0,1155.3483040322653,428.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,31973.476,7.107444840039522,280.8195508913667,1695.0,1941.0,1836.300048828125,80.11903381347656,1862.0,0.0,26.10629653930664,0.35038769245147705,2.399066209793091,0.0,3.0,24.0,13.5,10.5,13.5,0.052924791086350974,0.04735376044568245,0.0,0.10027855153203342,0.7103064066852368,0.08913649025069638
22087,Ethiopia,6.829166666666283,38.495833333332484,434,1,195,69.0,11478.0,784.7424547283703,390017.0,1100.1228146494755,408.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,32417.236999999997,7.107444840039522,616.3683323721846,1695.0,1941.0,1836.300048828125,80.11903381347656,1862.0,0.0,26.10629653930664,0.35051244497299194,2.399049997329712,0.0,3.0,24.0,13.5,10.5,13.5,0.0521978021978022,0.046703296703296704,0.0,0.0989010989010989,0.7142857142857143,0.08791208791208792
22088,Ethiopia,6.829166666666283,38.58749999999915,445,1,195,57.0,2942.0,447.12273641851107,222220.0,393.8556086549622,309.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,33707.863000000005,7.107444840039522,798.9925939814104,1697.0,2788.0,2146.51123046875,372.01788330078125,2159.0,0.0,23.84769058227539,0.09188459813594818,1.100557804107666,0.0,24.0,24.0,24.0,0.0,24.0,0.1951219512195122,0.05121951219512195,0.0,0.04878048780487805,0.4878048780487805,0.21707317073170732
22089,Ethiopia,6.829166666666283,38.595833333332486,446,1,195,53.0,2942.0,451.69617706237426,224493.0,398.48438498381387,314.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,33707.863000000005,7.107444840039522,225.45306293686772,1697.0,2788.0,2146.51123046875,372.01788330078125,2159.0,0.0,23.84769058227539,0.09188459813594818,1.100557804107666,0.0,24.0,24.0,24.0,0.0,24.0,0.1951219512195122,0.05121951219512195,0.0,0.04878048780487805,0.4878048780487805,0.21707317073170732
22090,Ethiopia,6.829166666666283,38.60416666666582,447,1,195,53.0,2942.0,454.66599597585514,225969.0,403.8846891919102,315.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,33707.863000000005,7.107444840039522,1075.2918216170017,1697.0,2788.0,2146.51123046875,372.01788330078125,2159.0,0.0,23.84769058227539,0.09188459813594818,1.100557804107666,0.0,24.0,24.0,24.0,0.0,24.0,0.1951219512195122,0.05121951219512195,0.0,0.04878048780487805,0.4878048780487805,0.21707317073170732
22091,Ethiopia,6.829166666666283,38.61249999999915,448,1,195,29.0,2710.0,458.9376257545272,228092.0,410.0107989606896,323.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,36143.931000000004,7.107444840039522,1033.0293686629793,1697.0,2944.0,2190.3125,398.5473327636719,2196.5,0.0,23.84769058227539,0.08874344080686569,1.0804892778396606,0.0,24.0,24.0,24.0,0.0,24.0,0.18181818181818182,0.04772727272727273,0.0,0.045454545454545456,0.5204545454545455,0.20454545454545456
22092,Ethiopia,6.829166666666283,38.62916666666582,450,1,195,9.0,3544.0,465.70221327967806,231454.0,451.06464697383296,323.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,36210.008,7.107444840039522,825.9278924008597,1697.0,2742.0,2148.977783203125,372.36993408203125,2159.0,0.0,23.84769058227539,0.07799038290977478,1.0147688388824463,0.0,24.0,24.0,24.0,0.0,24.0,0.15690866510538642,0.1358313817330211,0.0,0.00936768149882904,0.4964871194379391,0.20140515222482436
22093,Ethiopia,6.829166666666283,38.63749999999915,451,1,195,9.0,3544.0,458.17102615694165,227711.0,449.40964285168803,323.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,36210.008,7.107444840039522,478.1163099142674,1697.0,2742.0,2148.977783203125,372.36993408203125,2159.0,0.0,23.84769058227539,0.07799038290977478,1.0147688388824463,0.0,24.0,24.0,24.0,0.0,24.0,0.15690866510538642,0.1358313817330211,0.0,0.00936768149882904,0.4964871194379391,0.20140515222482436
22094,Ethiopia,6.829166666666283,38.64583333333248,452,1,195,9.0,3544.0,453.87726358148893,225577.0,450.68155298320454,323.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,36210.008,7.107444840039522,1211.6142198464888,1697.0,2742.0,2148.977783203125,372.36993408203125,2159.0,0.0,23.84769058227539,0.07799038290977478,1.0147688388824463,0.0,24.0,24.0,24.0,0.0,24.0,0.15690866510538642,0.1358313817330211,0.0,0.00936768149882904,0.4964871194379391,0.20140515222482436
22095,Ethiopia,6.829166666666283,38.654166666665816,453,1,195,9.0,3544.0,445.1891348088531,221259.0,445.2175156709552,323.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,38126.013000000006,7.107444840039522,668.0694350183131,1697.0,2732.0,2223.0,394.2914123535156,2266.0,0.0,23.84769058227539,0.06465622037649155,0.9203033447265625,0.0,24.0,24.0,24.0,0.0,24.0,0.015486725663716814,0.046460176991150445,0.0,0.004424778761061947,0.9070796460176991,0.02654867256637168
22096,Ethiopia,6.829166666666283,38.66249999999915,454,1,195,8.0,3544.0,426.84909456740445,212144.0,438.43759477404836,309.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,38126.013000000006,7.107444840039522,335.0078228161618,1697.0,2732.0,2223.0,394.2914123535156,2266.0,0.0,23.84769058227539,0.06465622037649155,0.9203033447265625,0.0,24.0,24.0,24.0,0.0,24.0,0.015486725663716814,0.046460176991150445,0.0,0.004424778761061947,0.9070796460176991,0.02654867256637168
22097,Ethiopia,6.829166666666283,38.67083333333248,455,1,195,8.0,3544.0,418.0060362173038,207749.0,437.7262610829198,301.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,38126.013000000006,7.107444840039522,1212.9001982891607,1697.0,2732.0,2223.0,394.2914123535156,2266.0,0.0,23.84769058227539,0.06465622037649155,0.9203033447265625,0.0,24.0,24.0,24.0,0.0,24.0,0.015486725663716814,0.046460176991150445,0.0,0.004424778761061947,0.9070796460176991,0.02654867256637168
22098,Ethiopia,6.82083333333295,35.15416666666583,33,1,196,0.0,189.0,10.857142857142858,5396.0,16.009105629737686,8.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,408348.911,94.92922365100372,2285.9170662127667,438.0,2554.0,1454.30908203125,547.2783203125,1565.0,0.0,2.332709789276123,0.0013499307679012418,0.02386489510536194,0.0,0.0,33.0,9.600000381469727,13.0629243850708,0.0,0.19065077910174152,0.3386801099908341,0.0,0.00022914757103574703,0.4152153987167736,0.05522456461961503
22099,Ethiopia,6.82083333333295,35.262499999999164,46,1,196,4.0,302.0,19.845070422535212,9863.0,28.692537550933707,12.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,389526.89800000004,94.92922365100372,2936.8064133064413,438.0,2554.0,1460.3709716796875,559.668701171875,1622.5,0.0,2.332709789276123,0.0013483416987583041,0.02406368963420391,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17553575728389118,0.3303635925836744,0.0,0.00024078979051288225,0.4358295208283169,0.058030339513604624
22100,Ethiopia,6.82083333333295,35.2708333333325,47,1,196,4.0,302.0,19.780684104627767,9831.0,28.683280366273138,12.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,389526.89800000004,94.92922365100372,3771.786562384662,438.0,2554.0,1460.3709716796875,559.668701171875,1622.5,0.0,2.332709789276123,0.0013483416987583041,0.02406368963420391,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17553575728389118,0.3303635925836744,0.0,0.00024078979051288225,0.4358295208283169,0.058030339513604624
22101,Ethiopia,6.82083333333295,35.27916666666583,48,1,196,4.0,302.0,19.79678068410463,9839.0,28.695041069671426,12.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,389526.89800000004,94.92922365100372,4639.074068522076,438.0,2554.0,1460.3709716796875,559.668701171875,1622.5,0.0,2.332709789276123,0.0013483416987583041,0.02406368963420391,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17553575728389118,0.3303635925836744,0.0,0.00024078979051288225,0.4358295208283169,0.058030339513604624
22102,Ethiopia,6.82083333333295,35.420833333332496,65,1,196,1.0,1602.0,133.73239436619718,66465.0,227.2283325370027,41.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,371250.4990000002,94.92922365100372,1359.2554304521236,438.0,2554.0,1495.6376953125,563.0366821289062,1646.0,0.0,2.332709789276123,0.0013082235818728805,0.02402602508664131,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.1631935726839066,0.2816972131559126,0.0,0.00025106703489831785,0.49435099171478786,0.060507155410494604
22103,Ethiopia,6.82083333333295,35.42916666666583,66,1,196,0.0,1602.0,142.317907444668,70732.0,231.56219432430942,49.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,371250.4990000002,94.92922365100372,536.2426176169187,438.0,2554.0,1495.6376953125,563.0366821289062,1646.0,0.0,2.332709789276123,0.0013082235818728805,0.02402602508664131,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.1631935726839066,0.2816972131559126,0.0,0.00025106703489831785,0.49435099171478786,0.060507155410494604
22104,Ethiopia,6.82083333333295,35.43749999999916,67,1,196,0.0,1602.0,153.38832997987927,76234.0,241.3564870219844,60.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,371250.4990000002,94.92922365100372,648.5343364100783,438.0,2554.0,1495.6376953125,563.0366821289062,1646.0,0.0,2.332709789276123,0.0013082235818728805,0.02402602508664131,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.1631935726839066,0.2816972131559126,0.0,0.00025106703489831785,0.49435099171478786,0.060507155410494604
22105,Ethiopia,6.82083333333295,35.445833333332494,68,1,196,0.0,1602.0,163.70221327967806,81360.0,247.04529976493473,67.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,368833.4840000002,94.92922365100372,793.5323483936234,438.0,2554.0,1495.486083984375,564.8279418945312,1648.0,0.0,2.332709789276123,0.001315744360908866,0.024121982976794243,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.16439049064238745,0.283763277693475,0.0,0.00025290844714213456,0.490642387455741,0.060950935761254425
22106,Ethiopia,6.82083333333295,35.45416666666583,69,1,196,0.0,1602.0,170.2897384305835,84634.0,247.77860679088377,76.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,368833.4840000002,94.92922365100372,1188.8111552104358,438.0,2554.0,1495.486083984375,564.8279418945312,1648.0,0.0,2.332709789276123,0.001315744360908866,0.024121982976794243,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.16439049064238745,0.283763277693475,0.0,0.00025290844714213456,0.490642387455741,0.060950935761254425
22107,Ethiopia,6.82083333333295,35.46249999999916,70,1,196,0.0,1602.0,175.46076458752515,87204.0,247.4239817200429,85.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,366283.3740000001,94.92922365100372,1685.2194204989444,438.0,2554.0,1496.0771484375,565.6065673828125,1651.0,0.0,2.332709789276123,0.0013460529735311866,0.024554485455155373,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.16535232765199695,0.28644110913253623,0.0,0.0002543881963876876,0.4866446196896464,0.06130755532943272
22108,Ethiopia,6.82083333333295,35.47083333333249,71,1,196,0.0,1602.0,179.3440643863179,89134.0,246.56845774777557,100.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,365664.2160000002,94.92922365100372,983.2815158146836,438.0,2554.0,1495.317626953125,566.285400390625,1651.5,0.0,2.332709789276123,0.0013332776725292206,0.02443324215710163,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17294956698930208,0.2804381049414162,0.0,0.00025471217524197657,0.48497198166072336,0.061385634233316354
22109,Ethiopia,6.82083333333295,35.479166666665826,72,1,196,0.0,1602.0,184.90744466800805,91899.0,247.71887154763658,111.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,365664.2160000002,94.92922365100372,182.07291881600963,438.0,2554.0,1495.317626953125,566.285400390625,1651.5,0.0,2.332709789276123,0.0013332776725292206,0.02443324215710163,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17294956698930208,0.2804381049414162,0.0,0.00025471217524197657,0.48497198166072336,0.061385634233316354
22110,Ethiopia,6.82083333333295,35.487499999999166,73,1,196,0.0,1602.0,190.9738430583501,94914.0,250.54606222348352,118.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,365664.2160000002,94.92922365100372,890.2315385410103,438.0,2554.0,1495.317626953125,566.285400390625,1651.5,0.0,2.332709789276123,0.0013332776725292206,0.02443324215710163,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17294956698930208,0.2804381049414162,0.0,0.00025471217524197657,0.48497198166072336,0.061385634233316354
22111,Ethiopia,6.82083333333295,35.4958333333325,74,1,196,0.0,1602.0,195.51106639839034,97169.0,249.97507396517153,125.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,366454.03500000015,94.92922365100372,901.5015846914592,438.0,2554.0,1495.130859375,566.3340454101562,1651.5,0.0,2.332709789276123,0.0013253777287900448,0.024360541254281998,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.16531027466937945,0.2805188199389624,0.0,0.000254323499491353,0.49262461851475076,0.061291963377416075
22112,Ethiopia,6.82083333333295,35.50416666666583,75,1,196,0.0,1602.0,199.23340040241447,99019.0,252.16666315583737,136.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,366454.03500000015,94.92922365100372,956.8858033332344,438.0,2554.0,1495.130859375,566.3340454101562,1651.5,0.0,2.332709789276123,0.0013253777287900448,0.024360541254281998,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.16531027466937945,0.2805188199389624,0.0,0.000254323499491353,0.49262461851475076,0.061291963377416075
22113,Ethiopia,6.82083333333295,35.52916666666583,78,1,196,0.0,1567.0,201.26760563380282,100030.0,239.37147498211246,159.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,368627.26400000014,94.92922365100372,942.574819666708,438.0,2554.0,1503.4979248046875,565.1119384765625,1661.0,0.0,2.332709789276123,0.001338591449894011,0.024483520537614822,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.16885743174924167,0.2707280080889788,0.0,0.00910010111223458,0.4903943377148635,0.0609201213346815
22114,Ethiopia,6.82083333333295,35.53749999999916,79,1,196,0.0,1567.0,204.09054325955734,101433.0,238.52542869031393,175.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,368627.26400000014,94.92922365100372,515.2682180956089,438.0,2554.0,1503.4979248046875,565.1119384765625,1661.0,0.0,2.332709789276123,0.001338591449894011,0.024483520537614822,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.16885743174924167,0.2707280080889788,0.0,0.00910010111223458,0.4903943377148635,0.0609201213346815
22115,Ethiopia,6.82083333333295,35.545833333332496,80,1,196,0.0,1567.0,205.75855130784709,102262.0,237.47282392927312,175.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,368692.69800000015,94.92922365100372,904.3083032131916,438.0,2554.0,1504.0509033203125,564.6331176757812,1661.0,0.0,2.332709789276123,0.001345971366390586,0.02455075830221176,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17369351173945974,0.2703862660944206,0.0,0.009088613986367079,0.4859883867710174,0.06084322140873517
22116,Ethiopia,6.82083333333295,35.55416666666583,81,1,196,0.0,1567.0,205.71830985915494,102242.0,232.9928391719216,180.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,368692.69800000015,94.92922365100372,338.31731719136087,438.0,2554.0,1504.0509033203125,564.6331176757812,1661.0,0.0,2.332709789276123,0.001345971366390586,0.02455075830221176,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17369351173945974,0.2703862660944206,0.0,0.009088613986367079,0.4859883867710174,0.06084322140873517
22117,Ethiopia,6.82083333333295,35.56249999999916,82,1,196,0.0,1567.0,202.30583501006035,100546.0,225.9877381027424,180.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,370362.72900000017,94.92922365100372,799.0058520771446,438.0,2554.0,1504.94091796875,562.958984375,1661.0,0.0,2.332709789276123,0.0013373391702771187,0.02445194125175476,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17277749874434958,0.2689603214465093,0.0,0.009040683073832245,0.4886991461577097,0.06052235057759919
22118,Ethiopia,6.82083333333295,35.570833333332494,83,1,196,0.0,1567.0,193.72233400402413,96280.0,213.61657145876086,180.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,370362.72900000017,94.92922365100372,1159.4979390684607,438.0,2554.0,1504.94091796875,562.958984375,1661.0,0.0,2.332709789276123,0.0013373391702771187,0.02445194125175476,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17277749874434958,0.2689603214465093,0.0,0.009040683073832245,0.4886991461577097,0.06052235057759919
22119,Ethiopia,6.82083333333295,35.57916666666583,84,1,196,0.0,1393.0,183.8470824949698,91372.0,187.2690119952076,180.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,370384.97600000014,94.92922365100372,488.81877481246937,438.0,2554.0,1503.3135986328125,563.7783813476562,1660.5,0.0,2.332709789276123,0.0013371857348829508,0.024451566860079765,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.1732362540798393,0.27039919658548833,0.0,0.009038413256339443,0.4868189806678383,0.060507155410494604
22120,Ethiopia,6.82083333333295,35.58749999999916,85,1,196,0.0,1193.0,178.7686116700201,88848.0,172.96142549406133,180.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,371407.70800000016,94.92922365100372,435.3954874524345,438.0,2554.0,1503.9683837890625,562.05810546875,1659.0,0.0,2.332709789276123,0.0013280875282362103,0.02435421571135521,0.0,0.0,33.0,12.0,13.583077430725098,7.5,0.17300951427140712,0.2696544817225839,0.0,0.009013520280420632,0.4879819729594392,0.06034051076614922
