Geography,Time,commodity,crop_prod,fatalities,p_food_Beans,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1,p_petrol,rainfall
Eastern Equatoria,2015-06-01,food_Sorghum,117580.0,0.0,,,,,,,,,,,,,,,2.8679858581512603,3.116472345546218,,,,,,,4.466501169230769,45.98914337158203
Eastern Equatoria,2015-07-01,food_Sorghum,117580.0,0.0,,,,,,,,,,,,,,,3.6441672860504197,2.8679858581512603,,,,,,,4.7394540184615375,64.39183807373047
Eastern Equatoria,2015-08-01,food_Sorghum,117580.0,0.0,,,,,,,,,,,,,,,3.699286106890756,3.6441672860504197,,,,,,,5.260545821538461,55.28062438964844
Eastern Equatoria,2015-09-01,food_Sorghum,117580.0,4.0,,,,,,,,,,,,,,,4.157579742869007,3.699286106890756,,,,,,,5.086848553846154,41.9132194519043
Eastern Equatoria,2015-10-01,food_Sorghum,117580.0,0.0,,,,,,,,,,,,,,,4.537395151145822,4.157579742869007,,,,,,,1.9609054276923077,37.30419158935547
Eastern Equatoria,2015-11-01,food_Sorghum,117580.0,0.0,,,,,,,,,,,,,,,5.070301663861592,4.537395151145822,,,,,,,1.6625309907692307,61.32139587402344
Eastern Equatoria,2015-12-01,food_Sorghum,117580.0,8.0,,,,,,,,,,,,,,,0.938915909327731,5.070301663861592,,,,,,,1.1910669784615384,57.92704772949219
Eastern Equatoria,2016-01-01,food_Sorghum,117580.0,45.0,,,,,,,,,,,,,,,1.0345730521358543,0.938915909327731,,,,,,,0.14968813846153844,13.564165115356445
Eastern Equatoria,2016-02-01,food_Sorghum,98533.0,0.0,,,,,,,,,,,,,,,1.0555433630631077,1.0345730521358543,,,,,,,0.36590433846153847,2.4883334636688232
Eastern Equatoria,2016-03-01,food_Sorghum,98533.0,0.0,,,,,,,,,,,,,,,1.0341365418418191,1.0555433630631077,,,,,,,0.4271562307692308,5.2537431716918945
Eastern Equatoria,2016-04-01,food_Sorghum,98533.0,9.0,,,,,,,,,,,,,,,0.7080997081983851,1.0341365418418191,,,,,,,0.5059556123076924,26.35734748840332
Eastern Equatoria,2016-05-01,food_Sorghum,98533.0,0.0,,,,,,,,,,,,,,,0.7667098310369087,0.7080997081983851,,,,,,,0.1672189076923077,80.75588989257812
Eastern Equatoria,2016-06-01,food_Sorghum,98533.0,49.0,,,,,,,,,,,,,,,0.6901915000692042,0.7667098310369087,,,,,,,0.1815519569230769,46.049163818359375
Eastern Equatoria,2016-07-01,food_Sorghum,98533.0,1.0,,,,,,,,,,,,,,,0.7542367620761244,0.6901915000692042,,,,,,,0.7231267938461539,39.326576232910156
Eastern Equatoria,2016-08-01,food_Sorghum,98533.0,131.0,,,,,,,,,,,,,,,0.6647776507298474,0.7542367620761244,,,,,,,0.7996481476923076,56.90488815307617
Eastern Equatoria,2016-09-01,food_Sorghum,98533.0,22.0,,,,,,,,,,,,,,,0.6879471394553378,0.6647776507298474,,,,,,,0.60674152,43.348060607910156
Eastern Equatoria,2016-10-01,food_Sorghum,98533.0,22.0,,,,,,,,,,,,,,,0.6441392020915032,0.6879471394553378,,,,,,,0.7749415046153847,39.5450325012207
Eastern Equatoria,2016-11-01,food_Sorghum,98533.0,78.0,,,,,,,,,,,,,,,0.633403882254902,0.6441392020915032,,,,,,,0.6241035815384616,47.7689094543457
Eastern Equatoria,2016-12-01,food_Sorghum,98533.0,35.0,,,,,,,,,,,,,,,0.6558343790849673,0.633403882254902,,,,,,,0.7960728176923078,24.057981491088867
Eastern Equatoria,2017-01-01,food_Sorghum,98533.0,39.0,,,,,,,,,,,,,,,0.62181691,0.6558343790849673,,,,,,,0.786923076923077,5.929824352264404
Eastern Equatoria,2017-02-01,food_Sorghum,93594.0,13.0,,,,,,,,,,,,,,,0.5671916393650792,0.62181691,,,,,,,1.45885194,3.0873701572418213
Eastern Equatoria,2017-03-01,food_Sorghum,93594.0,7.0,,,,,,,,,,,,,,,0.5400165064285715,0.5671916393650792,,,,,,,1.4212947692307691,20.78577423095703
Eastern Equatoria,2017-04-01,food_Sorghum,93594.0,96.0,,,,,,,,,,,,,,,0.4429563525396825,0.5400165064285715,,,,,,,0.8403124015384615,21.82854652404785
Eastern Equatoria,2017-05-01,food_Sorghum,93594.0,50.0,,,,,,,,,,,,,,,0.4803097563492063,0.4429563525396825,,,,,,,0.8889642353846154,28.38071632385254
Eastern Equatoria,2017-06-01,food_Sorghum,93594.0,17.0,,,,,,,,,,,,,,,0.5713767757142857,0.4803097563492063,,,,,,,0.8559876615384614,49.48418426513672
Jonglei,2013-01-01,food_Sorghum,93594.0,1.0,,,,,,,,,,,,,,,3.2940516596666667,0.5182002222222223,,,,,,,0.8818869230769232,5.331933498382568
Jonglei,2013-02-01,food_Sorghum,70416.0,16.0,,,,,,,,,,,,,,,3.881380946666667,3.2940516596666667,,,,,,,0.0,1.4049433469772339
Jonglei,2013-03-01,food_Sorghum,70416.0,88.0,,,,,,,,,,,,,,,3.7912908666666665,3.881380946666667,,,,,,,3.80067525,2.848170042037964
Jonglei,2013-04-01,food_Sorghum,70416.0,267.0,,,,,,,,,,,,,,,2.815315,3.7912908666666665,,,,,,,3.167229375,11.894579887390137
Jonglei,2013-05-01,food_Sorghum,70416.0,37.0,,,,,,,,,,,,,,,2.815315,2.815315,,,,,,,0.0,23.850013732910156
Jonglei,2013-06-01,food_Sorghum,70416.0,151.0,,,,,,,,,,,,,,,2.815315,2.815315,,,,,,,0.0,56.757877349853516
Jonglei,2013-07-01,food_Sorghum,70416.0,10.0,,,,,,,,,,,,,,,2.815315,2.815315,,,,,,,0.0,92.79071044921875
Jonglei,2013-08-01,food_Sorghum,70416.0,353.0,,,,,,,,,,,,,,,2.9466963666666666,2.815315,,,,,,,2.5337835,105.03831481933594
Jonglei,2013-09-01,food_Sorghum,70416.0,10.0,,,,,,,,,,,,,,,3.0780777333333336,2.9466963666666666,,,,,,,2.0270268,70.96952056884766
Jonglei,2013-10-01,food_Sorghum,70416.0,16.0,,,,,,,,,,,,,,,3.340840466666667,3.0780777333333336,,,,,,,2.28040515,84.68318176269531
Jonglei,2013-11-01,food_Sorghum,70416.0,79.0,,,,,,,,,,,,,,,2.552552266666667,3.340840466666667,,,,,,,2.5337835,51.305885314941406
Jonglei,2013-12-01,food_Sorghum,70416.0,11.0,,,,,,,,,,,,,,,2.3273270666666668,2.552552266666667,,,,,,,2.0270268,27.226289749145508
Jonglei,2014-01-01,food_Sorghum,70416.0,124.0,,,,,,,,,,,,,,,2.1021018666666667,2.3273270666666668,,,,,,,0.0,2.0915915966033936
Jonglei,2014-02-01,food_Sorghum,23107.0,427.0,,,,,,,,,,,,,,,1.876876888888889,2.1021018666666667,,,,,,,0.0,1.1129862070083618
Jonglei,2014-03-01,food_Sorghum,23107.0,276.0,,,,,,,,,,,,,,,1.6516516622222224,1.876876888888889,,,,,,,0.0,2.9092109203338623
Jonglei,2014-04-01,food_Sorghum,23107.0,84.0,,,,,,,,,,,,,,,1.4264264355555556,1.6516516622222224,,,,,,,0.0,14.770380973815918
Jonglei,2014-05-01,food_Sorghum,23107.0,85.0,,,,,,,,,,,,,,,1.5015015111111112,1.4264264355555556,,,,,,,2.5337838,52.36570739746094
Jonglei,2014-06-01,food_Sorghum,23107.0,41.0,,,,,,,,,,,,,,,1.6141244444444443,1.5015015111111112,,,,,,,2.5337838,77.61849975585938
Jonglei,2014-07-01,food_Sorghum,23107.0,0.0,,,,,,,,,,,,,,,1.7921146666666665,1.6141244444444443,,,,,,,2.5338,62.05739974975586
Jonglei,2014-08-01,food_Sorghum,23107.0,139.0,,,,,,,,,,,,,,,1.7921147222222222,1.7921146666666665,,,,,,,2.016129,83.1571044921875
Jonglei,2014-09-01,food_Sorghum,23107.0,126.0,,,,,,,,,,,,,,,1.792111111111111,1.7921147222222222,,,,,,,2.25806455,90.58136749267578
Jonglei,2014-10-01,food_Sorghum,23107.0,0.0,,,,,,,,,,,,,,,2.0430107833333335,1.792111111111111,,,,,,,3.06451,77.72608184814453
Jonglei,2014-11-01,food_Sorghum,23107.0,1.0,,,,,,,,,,,,,,,1.838709705000001,2.0430107833333335,,,,,,,3.5887097312500003,60.27354049682617
Jonglei,2014-12-01,food_Sorghum,23107.0,100.0,,,,,,,,,,,,,,,2.6989247716666664,1.838709705000001,,,,,,,4.032258125,20.462688446044922
Jonglei,2015-01-01,food_Sorghum,23107.0,81.0,,,,,,,,,,,,,,,2.870967785,2.6989247716666664,,,,,,,3.9516129625000005,2.407315969467163
Jonglei,2015-02-01,food_Sorghum,31826.0,2.0,,,,,,,,,,,,,,,2.6559140183333336,2.870967785,,,,,,,3.4677419875,1.3034253120422363
Jonglei,2015-03-01,food_Sorghum,31826.0,9.0,,,,,,,,,,,,,,,2.489247349166667,2.6559140183333336,,,,,,,3.02419359375,2.8256547451019287
Jonglei,2015-04-01,food_Sorghum,31826.0,159.0,,,,,,,,,,,,,,,2.70967746,2.489247349166667,,,,,,,2.45967745625,13.229388236999512
Jonglei,2015-05-01,food_Sorghum,31826.0,31.0,,,,,,,,,,,,,,,3.193548336,2.70967746,,,,,,,4.9193549125,27.78504753112793
Jonglei,2015-06-01,food_Sorghum,31826.0,6.0,,,,,,,,,,,,,,,4.774193472,3.193548336,,,,,,,4.4354838,66.15214538574219
Jonglei,2015-07-01,food_Sorghum,31826.0,18.0,,,,,,,,,,,,,,,4.293906741333333,4.774193472,,,,,,,4.75806444,81.04975891113281
Jonglei,2015-08-01,food_Sorghum,31826.0,89.0,,,,,,,,,,,,,,,4.458781290666667,4.293906741333333,,,,,,,4.4354838,73.39254760742188
Jonglei,2015-09-01,food_Sorghum,31826.0,42.0,,,,,,,,,,,,,,,4.6250891733333335,4.458781290666667,,,,,,,2.94354834,69.64817810058594
Jonglei,2015-10-01,food_Sorghum,31826.0,6.0,,,,,,,,,,,,,,,4.788530389333333,4.6250891733333335,,,,,,,1.2100524,70.10626983642578
Jonglei,2015-11-01,food_Sorghum,31826.0,26.0,,,,,,,,,,,,,,,4.953404938666666,4.788530389333333,,,,,,,1.2096774,61.8576545715332
Jonglei,2015-12-01,food_Sorghum,31826.0,108.0,,,,,,,,,,,,,,,0.8576575933333332,4.953404938666666,,,,,,,1.2096774,24.068166732788086
Jonglei,2016-01-01,food_Sorghum,31826.0,3.0,,,,,,,,,,,,,,,0.9900669158119657,0.8576575933333332,,,,,,,0.2027026875,4.34212589263916
Jonglei,2016-02-01,food_Sorghum,34449.0,13.0,,,,,,,,,,,,,,,1.0483017962393164,0.9900669158119657,,,,,,,0.6081080625,1.0597131252288818
Jonglei,2016-03-01,food_Sorghum,34449.0,56.0,,,,,,,,,,,,,,,1.0753338295384616,1.0483017962393164,,,,,,,0.567923625,2.2141523361206055
Jonglei,2016-04-01,food_Sorghum,34449.0,12.0,,,,,,,,,,,,,,,0.7970237079658119,1.0753338295384616,,,,,,,0.503728695,13.216680526733398
Jonglei,2016-05-01,food_Sorghum,34449.0,4.0,,,,,,,,,,,,,,,0.8730950396239316,0.7970237079658119,,,,,,,0.349368075,44.707672119140625
Jonglei,2016-06-01,food_Sorghum,34449.0,2.0,,,,,,,,,,,,,,,0.7601121148717949,0.8730950396239316,,,,,,,0.349368075,70.47875213623047
Jonglei,2016-07-01,food_Sorghum,34449.0,0.0,,,,,,,,,,,,,,,0.8210316149059829,0.7601121148717949,,,,,,,0.30775932,70.41781616210938
Jonglei,2016-08-01,food_Sorghum,34449.0,0.0,,,,,,,,,,,,,,,0.7135748057777777,0.8210316149059829,,,,,,,0.3730416,99.16289520263672
Jonglei,2016-09-01,food_Sorghum,34449.0,302.0,,,,,,,,,,,,,,,0.6654056380512821,0.7135748057777777,,,,,,,0.41500655625,57.022438049316406
Jonglei,2016-10-01,food_Sorghum,34449.0,2.0,,,,,,,,,,,,,,,0.6019744185982906,0.6654056380512821,,,,,,,0.2632641,57.110870361328125
Jonglei,2016-11-01,food_Sorghum,34449.0,3.0,,,,,,,,,,,,,,,0.6011651958119658,0.6019744185982906,,,,,,,0.07829976,41.91066360473633
Jonglei,2016-12-01,food_Sorghum,34449.0,43.0,,,,,,,,,,,,,,,0.6173673846153845,0.6011651958119658,,,,,,,0.07547569625,10.932701110839844
Jonglei,2017-01-01,food_Sorghum,34449.0,50.0,,,,,,,,,,,,,,,0.584902916,0.6173673846153845,,,,,,,0.24552,2.468820810317993
Jonglei,2017-02-01,food_Sorghum,36573.0,34.0,,,,,,,,,,,,,,,0.5399963022222221,0.584902916,,,,,,,0.321805575,1.0493782758712769
Jonglei,2017-03-01,food_Sorghum,36573.0,92.0,,,,,,,,,,,,,,,0.445867602,0.5399963022222221,,,,,,,0.3989316,6.741742134094238
Jonglei,2017-04-01,food_Sorghum,36573.0,103.0,,,,,,,,,,,,,,,0.6206456257777777,0.445867602,,,,,,,0.315644985,9.30621337890625
Jonglei,2017-05-01,food_Sorghum,36573.0,283.0,,,,,,,,,,,,,,,0.7931372742222222,0.6206456257777777,,,,,,,0.4104531,25.64822769165039
Jonglei,2017-06-01,food_Sorghum,36573.0,57.0,,,,,,,,,,,,,,,0.8963079546666668,0.7931372742222222,,,,,,,0.485702835,67.74473571777344
Lakes,2013-01-01,food_Sorghum,36573.0,43.0,,,,,,,,,,,,,,,2.721661081666667,0.94867745,,,,,,,0.570301875,1.905440330505371
Lakes,2013-02-01,food_Sorghum,74951.0,53.0,,,,,,,,,,,,,,,2.815315,2.721661081666667,,,,,,,1.51515153,1.0149927139282227
Lakes,2013-03-01,food_Sorghum,74951.0,29.0,,,,,,,,,,,,,,,2.50563035,2.815315,,,,,,,2.3648646,1.4748003482818604
Lakes,2013-04-01,food_Sorghum,74951.0,8.0,,,,,,,,,,,,,,,2.6463961,2.50563035,,,,,,,2.3648646,17.52077293395996
Lakes,2013-05-01,food_Sorghum,74951.0,3.0,,,,,,,,,,,,,,,2.67454925,2.6463961,,,,,,,1.5202701,30.235931396484375
Lakes,2013-06-01,food_Sorghum,74951.0,9.0,,,,,,,,,,,,,,,2.5900898,2.67454925,,,,,,,1.3513512,70.9920654296875
Lakes,2013-07-01,food_Sorghum,74951.0,8.0,,,,,,,,,,,,,,,2.50563035,2.5900898,,,,,,,1.3513512,111.4825439453125
Lakes,2013-08-01,food_Sorghum,74951.0,5.0,,,,,,,,,,,,,,,2.4774772,2.50563035,,,,,,,2.1959457,82.61307525634766
Lakes,2013-09-01,food_Sorghum,74951.0,5.0,,,,,,,,,,,,,,,2.44932405,2.4774772,,,,,,,2.0270268,72.114990234375
Lakes,2013-10-01,food_Sorghum,74951.0,6.0,,,,,,,,,,,,,,,2.4774772,2.44932405,,,,,,,2.11148625,85.6960678100586
Lakes,2013-11-01,food_Sorghum,74951.0,2.0,,,,,,,,,,,,,,,2.7590087,2.4774772,,,,,,,2.069256525,49.85752487182617
Lakes,2013-12-01,food_Sorghum,74951.0,6.0,,,,,,,,,,,,,,,2.04954932,2.7590087,,,,,,,1.984797075,7.295852184295654
Lakes,2014-01-01,food_Sorghum,74951.0,4.0,,,,,,,,,,,,,,,2.29729704,2.04954932,,,,,,,1.1824323,1.427327275276184
Lakes,2014-02-01,food_Sorghum,91915.0,58.0,,,,,,,,,,,,,,,1.8130630746666667,2.29729704,,,,,,,1.1824323,0.9109418988227844
Lakes,2014-03-01,food_Sorghum,91915.0,9.0,,,,,,,,,,,,,,,1.4977477573333333,1.8130630746666667,,,,,,,1.18243244,1.7445038557052612
Lakes,2014-04-01,food_Sorghum,91915.0,72.0,,,,,,,,,,,,,,,1.5444015542857141,1.4977477573333333,,,,,,,1.18243244,19.473386764526367
Lakes,2014-05-01,food_Sorghum,91915.0,64.0,,,,,,,,,,,,,,,1.6409266514285712,1.5444015542857141,,,,,,,2.57601353,76.21575927734375
Lakes,2014-06-01,food_Sorghum,91915.0,170.0,,,,,,,,,,,,,,,2.02704,1.6409266514285712,,,,,,,2.5337838,75.03404998779297
Lakes,2014-07-01,food_Sorghum,91915.0,68.0,,,,,,,,,,,,,,,1.6589861485714286,2.02704,,,,,,,2.91387,78.91249084472656
Lakes,2014-08-01,food_Sorghum,91915.0,39.0,,,,,,,,,,,,,,,1.843318,1.6589861485714286,,,,,,,2.66129028,62.798187255859375
Lakes,2014-09-01,food_Sorghum,91915.0,17.0,,,,,,,,,,,,,,,2.0276457142857143,1.843318,,,,,,,2.741935525,70.4537353515625
Lakes,2014-10-01,food_Sorghum,91915.0,58.0,,,,,,,,,,,,,,,2.25806455,2.0276457142857143,,,,,,,4.19354,74.95812225341797
Lakes,2014-11-01,food_Sorghum,91915.0,115.0,,,,,,,,,,,,,,,1.9354839,2.25806455,,,,,,,4.87903233125,57.51565170288086
Lakes,2014-12-01,food_Sorghum,91915.0,2.0,,,,,,,,,,,,,,,2.2119816,1.9354839,,,,,,,4.475806518750001,6.008659362792969
Lakes,2015-01-01,food_Sorghum,91915.0,63.0,,,,,,,,,,,,,,,2.2119816,2.2119816,,,,,,,4.19354845,0.5611223578453064
Lakes,2015-02-01,food_Sorghum,91264.0,26.0,,,,,,,,,,,,,,,2.3041475,2.2119816,,,,,,,3.50806456875,0.7191119194030762
Lakes,2015-03-01,food_Sorghum,91264.0,7.0,,,,,,,,,,,,,,,2.2119816,2.3041475,,,,,,,3.2258065,2.4434380531311035
Lakes,2015-04-01,food_Sorghum,91264.0,100.0,,,,,,,,,,,,,,,3.08755765,2.2119816,,,,,,,3.1451613375000003,23.60720443725586
Lakes,2015-05-01,food_Sorghum,91264.0,167.0,,,,,,,,,,,,,,,3.6866358857142854,3.08755765,,,,,,,3.1451613375000003,30.316537857055664
Lakes,2015-06-01,food_Sorghum,91264.0,13.0,,,,,,,,,,,,,,,4.239631268571428,3.6866358857142854,,,,,,,3.87096768,63.24866485595703
Lakes,2015-07-01,food_Sorghum,91264.0,37.0,,,,,,,,,,,,,,,4.3778801142857136,4.239631268571428,,,,,,,5.2419354,75.81389617919922
Lakes,2015-08-01,food_Sorghum,91264.0,66.0,,,,,,,,,,,,,,,5.3317380690109895,4.3778801142857136,,,,,,,4.55645154,67.17208099365234
Lakes,2015-09-01,food_Sorghum,91264.0,14.0,,,,,,,,,,,,,,,6.379739027106228,5.3317380690109895,,,,,,,4.35483864,74.32562255859375
Lakes,2015-10-01,food_Sorghum,91264.0,11.0,,,,,,,,,,,,,,,7.700283464175824,6.379739027106228,,,,,,,3.10580116,59.985660552978516
Lakes,2015-11-01,food_Sorghum,91264.0,6.0,,,,,,,,,,,,,,,9.939920135720278,7.700283464175824,,,,,,,5.08064508,57.5313835144043
Lakes,2015-12-01,food_Sorghum,91264.0,9.0,,,,,,,,,,,,,,,2.0805666870243296,9.939920135720278,,,,,,,3.26612898,8.641989707946777
Lakes,2016-01-01,food_Sorghum,91264.0,14.0,,,,,,,,,,,,,,,2.495525233361014,2.0805666870243296,,,,,,,0.3378378125,0.9173251986503601
Lakes,2016-02-01,food_Sorghum,106209.0,0.0,,,,,,,,,,,,,,,2.7181558683406184,2.495525233361014,,,,,,,0.47972969375,0.5828000903129578
Lakes,2016-03-01,food_Sorghum,106209.0,17.0,,,,,,,,,,,,,,,2.8496308692657344,2.7181558683406184,,,,,,,0.391236275,1.4254294633865356
Lakes,2016-04-01,food_Sorghum,106209.0,9.0,,,,,,,,,,,,,,,2.148921767516608,2.8496308692657344,,,,,,,0.17369955,31.941017150878906
Lakes,2016-05-01,food_Sorghum,106209.0,20.0,,,,,,,,,,,,,,,2.3873222714376454,2.148921767516608,,,,,,,0.3454862075,56.89631271362305
Lakes,2016-06-01,food_Sorghum,106209.0,5.0,,,,,,,,,,,,,,,2.1027332533379957,2.3873222714376454,,,,,,,0.26396699,73.79643249511719
Lakes,2016-07-01,food_Sorghum,106209.0,5.0,,,,,,,,,,,,,,,2.293649321062937,2.1027332533379957,,,,,,,0.26112912,88.0057601928711
Lakes,2016-08-01,food_Sorghum,106209.0,14.0,,,,,,,,,,,,,,,1.7981140355208332,2.293649321062937,,,,,,,0.2953246,99.02964782714844
Lakes,2016-09-01,food_Sorghum,106209.0,3.0,,,,,,,,,,,,,,,1.509451156266026,1.7981140355208332,,,,,,,0.87780174625,62.7187385559082
Lakes,2016-10-01,food_Sorghum,106209.0,0.0,,,,,,,,,,,,,,,1.3164847884615387,1.509451156266026,,,,,,,0.5331098025000001,57.41413497924805
Lakes,2016-11-01,food_Sorghum,106209.0,3.0,,,,,,,,,,,,,,,1.2713145997326634,1.3164847884615387,,,,,,,0.2423564,37.71280288696289
Lakes,2016-12-01,food_Sorghum,106209.0,34.0,,,,,,,,,,,,,,,1.2777673397435898,1.2713145997326634,,,,,,,0.35104975,7.134003162384033
Lakes,2017-01-01,food_Sorghum,106209.0,40.0,,,,,,,,,,,,,,,1.2126004844318181,1.2777673397435898,,,,,,,0.864435,0.5981749892234802
Lakes,2017-02-01,food_Sorghum,112377.0,6.0,,,,,,,,,,,,,,,1.1382634603729602,1.2126004844318181,,,,,,,0.965416725,0.5982608199119568
Lakes,2017-03-01,food_Sorghum,112377.0,3.0,,,,,,,,,,,,,,,0.9961861720017483,1.1382634603729602,,,,,,,0.629892,1.5951144695281982
Lakes,2017-04-01,food_Sorghum,112377.0,11.0,,,,,,,,,,,,,,,1.0317716962893355,0.9961861720017483,,,,,,,0.33966145125,10.548232078552246
Lakes,2017-05-01,food_Sorghum,112377.0,72.0,,,,,,,,,,,,,,,1.1570517148572264,1.0317716962893355,,,,,,,0.9657049325,43.36012649536133
Lakes,2017-06-01,food_Sorghum,112377.0,27.0,,,,,,,,,,,,,,,1.2572484884251165,1.1570517148572264,,,,,,,0.6099789125,64.2944564819336
Unity,2013-01-01,food_Sorghum,112377.0,132.0,,,,,,,,,,,,,,,,0.6356185,,,,,,,2.41769,0.5830203890800476
Unity,2013-02-01,food_Sorghum,22407.0,6.0,,,,,,,,,,,,,,,,,,,,,,,5.21885527,0.10259101539850235
Unity,2013-03-01,food_Sorghum,22407.0,3.0,,,,,,,,,,,,,,,,,,,,,,,3.7162158,0.2229243665933609
Unity,2013-04-01,food_Sorghum,22407.0,2.0,,,,,,,,,,,,,,,,,,,,,,,3.0646714714285714,3.2973930835723877
Unity,2013-05-01,food_Sorghum,22407.0,0.0,,,,,,,,,,,,,,,,,,,,,,,2.630308585714286,6.270509719848633
Unity,2013-06-01,food_Sorghum,22407.0,3.0,,,,,,,,,,,,,,,,,,,,,,,1.6650577285714288,46.77583694458008
Unity,2013-07-01,food_Sorghum,22407.0,20.0,,,,,,,,,,,,,,,,,,,,,,,1.2789573857142857,77.57434844970703
Unity,2013-08-01,food_Sorghum,22407.0,18.0,,,,,,,,,,,,,,,,,,,,,,,3.0405402,56.56037139892578
Unity,2013-09-01,food_Sorghum,22407.0,0.0,,,,,,,,,,,,,,,,,,,,,,,2.7992274857142863,72.6945571899414
Unity,2013-10-01,food_Sorghum,22407.0,2.0,,,,,,,,,,,,,,,,,,,,,,,2.847490028571429,85.00906372070312
Unity,2013-11-01,food_Sorghum,22407.0,2.0,,,,,,,,,,,,,,,,,,,,,,,0.5791505142857143,23.618915557861328
Unity,2013-12-01,food_Sorghum,22407.0,20.0,,,,,,,,,,,,,,,,,,,,,,,2.3648646,1.4064737558364868
Unity,2014-01-01,food_Sorghum,22407.0,373.0,,,,,,,,,,,,,,,6.2499993,,,,,,,,0.5791505142857143,0.15016993880271912
Unity,2014-02-01,food_Sorghum,8255.0,485.0,,,,,,,,,,,,,,,8.27702708,6.2499993,,,,,,,3.981659785714286,0.09201992303133011
Unity,2014-03-01,food_Sorghum,8255.0,111.0,,,,,,,,,,,,,,,4.222973,8.27702708,,,,,,,4.102316628571429,0.2693459093570709
Unity,2014-04-01,food_Sorghum,8255.0,37.0,,,,,,,,,,,,,,,4.182754209523809,4.222973,,,,,,,4.995173777142857,3.3175151348114014
Unity,2014-05-01,food_Sorghum,8255.0,442.0,,,,,,,,,,,,,,,4.198841725714286,4.182754209523809,,,,,,,2.099420862857143,35.12471389770508
Unity,2014-06-01,food_Sorghum,8255.0,73.0,,,,,,,,,,,,,,,3.9334228571428573,4.198841725714286,,,,,,,2.461389977142857,52.675716400146484
Unity,2014-07-01,food_Sorghum,8255.0,3.0,,,,,,,,,,,,,,,5.16897073142857,3.9334228571428573,,,,,,,2.630325714285714,77.60807037353516
Unity,2014-08-01,food_Sorghum,8255.0,186.0,,,,,,,,,,,,,,,4.592934016666668,5.16897073142857,,,,,,,3.7788017828571423,82.73363494873047
Unity,2014-09-01,food_Sorghum,8255.0,184.0,,,,,,,,,,,,,,,4.393232380952381,4.592934016666668,,,,,,,3.894009275,83.92654418945312
Unity,2014-10-01,food_Sorghum,8255.0,2.0,,,,,,,,,,,,,,,5.591397933333333,4.393232380952381,,,,,,,37.281031428571424,74.16787719726562
Unity,2014-11-01,food_Sorghum,8255.0,536.0,,,,,,,,,,,,,,,5.376344166666668,5.591397933333333,,,,,,,5.9907835,37.448333740234375
Unity,2014-12-01,food_Sorghum,8255.0,0.0,,,,,,,,,,,,,,,6.021505466666667,5.376344166666668,,,,,,,29.009217025,1.6873979568481445
Unity,2015-01-01,food_Sorghum,8255.0,15.0,,,,,,,,,,,,,,,3.3333333833333336,6.021505466666667,,,,,,,4.47004615,0.14582905173301697
Unity,2015-02-01,food_Sorghum,8603.0,34.0,,,,,,,,,,,,,,,3.562724067777778,3.3333333833333336,,,,,,,27.78801885,0.0911359041929245
Unity,2015-03-01,food_Sorghum,8603.0,4.0,,,,,,,,,,,,,,,6.157706185555556,3.562724067777778,,,,,,,28.3870972,0.2534528076648712
Unity,2015-04-01,food_Sorghum,8603.0,35.0,,,,,,,,,,,,,,,4.397849528333333,6.157706185555556,,,,,,,5.230414825,5.34556245803833
Unity,2015-05-01,food_Sorghum,8603.0,167.0,,,,,,,,,,,,,,,4.949820709333332,4.397849528333333,,,,,,,4.216589925,7.379152297973633
Unity,2015-06-01,food_Sorghum,8603.0,184.0,,,,,,,,,,,,,,,5.501792026666665,4.949820709333332,,,,,,,8.364055165714285,25.575830459594727
Unity,2015-07-01,food_Sorghum,8603.0,20.0,,,,,,,,,,,,,,,6.053763344,5.501792026666665,,,,,,,7.949308628571428,60.05705642700195
Unity,2015-08-01,food_Sorghum,8603.0,224.0,,,,,,,,,,,,,,,6.605734661333333,6.053763344,,,,,,,49.26267202285714,64.14312744140625
Unity,2015-09-01,food_Sorghum,8603.0,103.0,,,,,,,,,,,,,,,7.159924867555556,6.605734661333333,,,,,,,3.963133577142857,87.48240661621094
Unity,2015-10-01,food_Sorghum,8603.0,104.0,,,,,,,,,,,,,,,7.709677296,7.159924867555556,,,,,,,1.0141391542857143,67.1149673461914
Unity,2015-11-01,food_Sorghum,8603.0,265.0,,,,,,,,,,,,,,,8.378136066666665,7.709677296,,,,,,,1.6589861485714286,46.49716567993164
Unity,2015-12-01,food_Sorghum,8603.0,52.0,,,,,,,,,,,,,,,1.5159158022222223,8.378136066666665,,,,,,,1.8894008914285711,2.2154500484466553
Unity,2016-01-01,food_Sorghum,8603.0,21.0,,,,,,,,,,,,,,,1.627927805833333,1.5159158022222223,,,,,,,0.3166022928571428,0.2016332745552063
Unity,2016-02-01,food_Sorghum,8744.0,1.0,,,,,,,,,,,,,,,1.624962707777778,1.627927805833333,,,,,,,0.3088802857142857,0.0911359041929245
