latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,pop_mean,year,month_num,wave,unimproved_sanitation,unimproved_drinking_water,travel_friction,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,pop_mean_log,pop_mean_square,pop_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
9.84708661386,36.3422982077,7849.1238095238095,2013-10-31,5209.6,14691.5,14271.75,418.25714285714287,190.52380952380955,3450.885714285714,792.3619047619047,0.09851123509782084,763.0,10.0,39.17171717171717,2.70864774742905,1971.2755102040815,1.102519179835464,0.033017538487911224,0.01224929756588406,18.189680099487305,0.0535377926296658,78.0,1.0,0.002192307741214068,11.487179487179489,122.62,2013,10,,,,0.4798260198030139,0.391924526678836,0.23023300928000232,1.2164809985375908,7.607878073278507,4052169,44.87761134463375,2.954372639713245,330.8644621216845,4.3806027096151166,3.6931631950731005,1534.4234261810018,6.338116216330935,4.817212344231128,15035.664400000001,11.118453129819814,0.0939558404623428,0.009704463440498128,1.0480988670434774,0.012174881996461323,0.00015004529085757315,1.0061060071214585,0.05215382702129694,0.0028662952396570976,1.0264198909947457,7.586943236460736,3885927.1371303615,44.41030860289175,0.743136235218346,1.2155485419050645,1.4500066137212837,9.566107403887495,203682848.0625,119.46861512547972,8.146675944553794,11908612.213061223,58.75275069548416,5.255012132609174,36299.32199546486,13.83921274942363,0.002189908141065959,4.8062132321871295e-06,1.0010955537515958,2.5247024769529434,131.95529257067722,3.5337203464874647,6.0384844377845255,174939.03755102042,20.475769652375533,9.595092438486805,215840172.25,121.21262310502154,6.67627949175467,627837.3881179137,28.16668075513877,8.96828458256594,61608744.57723356,88.60092442815599,8.558450291264439,27139932.160000004,72.18448586780957
9.89048905403,39.4845296,5769.1,2013-10-31,3236.3818181818183,15093.857142857143,14186.714285714286,682.1272727272727,315.95454545454544,2532.4727272727273,963.2545454545456,0.06149295753156635,769.0,40.0,177.67,6.680202765213815,2456.2526315789473,0.5684180068969726,0.014442539877361722,0.042450084686279296,19.915191650390625,0.014661715030670168,84.0,1.0,0.021723809696379163,11.142857142857142,0.26,2013,10,,,,7.542106546211243,2.145007645557505,56.88337115440248,2.922688239653905,7.607878073278507,4052169,44.87761134463375,3.0404757681507983,396.61485847178847,4.573312984083926,5.185540528945076,31566.628899999996,13.36674979192773,0.23111172096338664,0.06760000000000001,1.1224972160321824,0.05967636768939305,0.0037813838259790223,1.0302878032528417,0.041573793147662186,0.0018020096898722841,1.0210044489062127,0.014555271257664875,0.00021496588764057954,1.00730418197815,7.806799188390899,6033176.990138504,49.57068318652616,0.45006747243170664,0.32309903056472683,1.2523649655339983,9.56013167794859,201262862.2244898,119.1121920112055,7.837346260015997,6413418.114380165,50.33361428779705,5.758758373862695,99827.27479338842,17.80321727819288,0.021491210343295094,0.00047192390772449736,1.0108035465392764,2.496741107435003,124.16326530612244,3.484660262185848,6.526681185881935,465297.6161983471,26.136703555101832,9.622109378224486,227824523.4489796,122.86112950342408,6.871355311056532,927859.3193388432,31.052448300489054,8.660444690374495,33282514.810000002,75.96117429318744,8.082520201305,10474167.273057852,56.89799485203164
9.891234236699999,38.3744314394,5829.163461538462,2013-10-31,3163.7788461538457,15084.857142857143,14162.428571428569,630.6826923076923,287.58653846153845,2413.596153846154,870.1730769230769,0.12451253694412105,764.0,10.0,44.46315789473685,2.6215571189413267,2450.265306122449,0.631031598542866,0.01842022580759866,0.025098650079024464,23.187447684151785,0.011007201044183028,83.0,1.0,0.07576867758509624,11.91566265060241,0.98,2013,10,,,,1.1159652414084142,0.7495110873055658,1.2453784200317404,1.4546357762025566,7.607878073278507,4052169,44.87761134463375,3.185833807858536,537.657730105276,4.918073574495585,3.8169022813601603,1976.9724099723,6.742637310039511,0.6830968447064438,0.9603999999999999,1.407124727947029,0.1173496412604837,0.015503371856261109,1.060430354593889,0.0247888519387529,0.0006299422357893147,1.012471555195021,0.010947062707511189,0.00012115847482706395,1.0054885384946877,7.804359621702157,6003800.070387339,49.51025455521764,0.4892126971746091,0.39820087835956475,1.2771184747480815,9.558418468689396,200574383.04081625,119.01020364417737,7.7892873280229,5825446.393860946,49.13854041224825,5.6649950009744785,82706.01710428993,16.987835013960385,0.07303545497032003,0.005740892502994266,1.0371926906728066,2.5584407338341495,141.98301640296125,3.5938367590365607,6.44838719893455,397760.65837647923,25.133298476477222,9.621512970851118,227552915.02040818,122.82449732385288,6.769840667701235,757201.1838017751,29.515641225002668,8.670800316951217,33979146.661335066,76.35550708061902,8.059838457304009,10009496.58737056,56.25636716100539
9.91264985014,42.4725493546,2539.145631067961,2013-10-31,1385.5048543689318,15758.714285714286,14692.857142857143,1198.5242718446602,612.2815533980582,2007.8932038834948,1598.3009708737866,0.055323941942671664,768.0,130.0,285.1386138613861,1.9032574277935608,1220.1010101010104,0.1775495132597366,-inf,0.0179233456602191,2.8853466510772705,0.4625861290657874,76.0,1.0,0.0,11.0,3.868686868686869,2013,10,,,,5.1106379373133635,1.8100311764588837,26.118620126306592,2.4719704563997853,7.607878073278507,4052169,44.87761134463375,1.3572122079155402,8.32522529688282,1.9711282685500886,5.656476357259264,81304.02911479265,16.915632233569813,1.5828242639160104,14.966738087950212,2.206510110714852,0.053847773770702344,0.003060738552076105,1.0272896095759325,0.01776461633469462,0.0003212463196556948,1.0089218729218923,0.3802061900587427,0.2139859268040693,1.209374271706566,7.107508198044441,1488646.4748495058,34.94425575256984,0.16343559550186465,0.03152382965876939,1.0851495349765103,9.595184803991758,215880051.02040818,121.21822116685735,7.605339204558496,4031635.118201526,44.820678306820554,6.4188241345635175,374888.7006315392,24.764522070858913,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,7.089680317043479,1436460.430200773,34.63414892623551,9.665212234168493,248337075.93877554,125.53770065488011,7.377321919558347,2554565.993496089,39.99126118133544,7.8399766934351165,6447260.535771513,50.399857450869455,7.234541366217343,1919623.7014798748,37.2358007080408
9.99190626942,37.6925527139,6423.4857142857145,2013-10-31,3741.4666666666662,15084.75,14290.25,598.7428571428571,268.12380952380954,2745.8190476190475,924.1428571428572,0.0900280877445521,764.0,40.0,105.48453608247421,10.400918765943876,1831.9591836734692,0.5967937744769853,0.017444182187318802,0.040104133566630264,15.681540489196776,0.13112534198564352,82.0,1.0,0.003168292525337964,11.024390243902438,89.91,2013,10,,,,4.230365924265575,1.6544812420280688,17.895995853187333,2.2869993275612424,7.607878073278507,4052169,44.87761134463375,2.81430274813353,245.91071211431785,4.084304162179499,4.667999773503251,11126.987352534803,10.319134463823708,4.509870006133767,8083.808099999999,9.534673565466203,0.08620346448203191,0.008105056582940771,1.0440441023944114,0.03932083657021695,0.0016083415291301203,1.0198549571221538,0.1232130150302736,0.017193855310851967,1.063543765900418,7.513686980092309,3356074.4506455637,42.81307257921895,0.4679977278180794,0.35616280925448685,1.2636430565935086,9.56740274085618,204211245.0625,119.5460162447917,7.918198811198613,7539522.242267573,52.41010444197805,5.59517153216823,71890.3772335601,16.40499343260489,0.003163284062636552,1.0038077526112414e-05,1.0015828934867739,2.4869371073383824,121.53718024985126,3.467620256588434,6.396500991924593,358493.00897959183,24.48964795873671,9.621505868620424,227549682.5625,122.82406116066998,6.829948165742213,854040.0204081634,30.41616111778173,8.76787186209054,41261168.72163266,80.1528896190631,8.227500209551826,13998572.817777775,61.17570323802307
10.0165864149,38.2492265926,6058.778846153847,2013-10-31,3591.884615384615,15022.666666666664,14305.0,664.3365384615385,304.67307692307685,2747.384615384615,908.1826923076924,0.16904224879305127,761.0,40.0,48.07291666666666,9.115561128866792,2111.959595959596,0.5840291976928711,0.025674958314214437,0.03017857670783997,34.193507603236604,0.09483576814333597,81.0,1.0,0.1433802475163966,12.728395061728394,1.1326530612244898,2013,10,,,,1.4507722031945982,0.8964031598736721,2.1047399855621087,1.5654942360783697,7.607878073278507,4052169,44.87761134463375,3.560861622502464,1169.1959622125994,5.932411617819232,3.8933072872322048,2311.005316840277,7.00520639714967,0.7573667732942391,1.2829029571012078,1.4603605928757766,0.1561848228061105,0.028575281877011843,1.08122257134831,0.029732162658263787,0.0009107464921109811,1.0149771311255442,0.09060436858908132,0.008993822919336578,1.0463440008636433,7.655844895786097,4460373.3349658195,45.96694025013625,0.4599717261092641,0.3410901037577787,1.2585822172956644,9.56843430866833,204633025.0,119.60769206033531,7.918768605478838,7548122.224852067,52.4250380580178,5.7225161547634755,92825.6838017751,17.483508713158148,0.13398900448109083,0.020557895377863157,1.0692895994614353,2.619466320138089,162.01204084743176,3.705184889007348,6.500292985518658,441343.03633505915,25.794118291997084,9.61738201447845,225680513.7777777,122.57106782053694,6.81254605562,824795.8026072487,30.15265647182172,8.709428584363417,36708801.106601335,77.84458135383507,8.186710672872456,12901635.090236682,59.94067580019944
10.0245110384,39.2131652933,6274.5428571428565,2013-10-31,3595.266666666667,15170.857142857143,14365.0,596.1047619047619,279.7428571428572,2624.9904761904763,814.7809523809523,0.078128495029897,767.0,40.0,204.52,8.998270263671875,2277.56,0.5313119888305664,-4.2499999401804553e+37,0.041515359878540034,19.34652328491211,0.04629337787628174,78.0,1.0,0.060571798911461465,11.307692307692307,0.71,2013,10,,,,8.490721402359009,2.2503146268411136,72.09234993247733,3.0807014464824416,7.607878073278507,4052169,44.87761134463375,3.0129100513425073,374.28796321364644,4.510712059632283,5.3255433528016285,41828.430400000005,14.335968749965941,0.5364933705145685,0.5041,1.307669683062202,0.07522666299919405,0.006104061735636639,1.0383296658720182,0.0406767294531946,0.0017235251058446916,1.0205465985826125,0.045253802297845216,0.0021430768351962115,1.0228848311888694,7.731298943471118,5187279.553599999,47.73426442294885,0.4261248769931001,0.2822924294750919,1.2374619140929415,9.572619582634747,206353225.0,119.858249611781,7.873213428119865,6890575.000090703,51.244418976025834,5.63743915123918,78256.066122449,16.75538293035576,0.058808195617672476,0.0036689428233705242,1.0298406667594078,2.5102244577722903,127.86390532544377,3.508232077228117,6.392092578575177,355340.8871655328,24.435727161366856,9.627197486923249,230154906.4489796,123.17409282335771,6.704145878217833,663868.0003628116,28.561879356599633,8.744415271356578,39369888.06612244,79.21832399857281,8.187651549312207,12925942.404444447,59.96888081886027
10.081237992,34.6831901825,7488.673076923077,2013-10-31,4916.644230769231,15006.5,14464.125,472.2211538461538,217.40384615384616,3333.480769230769,846.3942307692308,0.10552407932011333,762.0,62.0,42.46938775510204,2.6794600053267046,1411.060606060606,0.6765591368383291,0.038572234766823914,0.013935753277369909,18.672247750418528,0.3595609859544404,80.0,1.0,0.0,11.0,89.37623762376238,2013,10,,,,0.5918429095960567,0.4648924076766565,0.35027802963912613,1.2616825708537218,7.607878073278507,4052169,44.87761134463375,2.9792088988981558,348.65283605300976,4.435340770495378,3.772056960592844,1803.6488962932112,6.593131862408186,4.503981374700652,7988.111851779237,9.506641763723001,0.10031950246224468,0.01113533131635757,1.0514390516430865,0.013839543474669676,0.00019420521940772615,1.0069437686769653,0.30716184319012624,0.1292841026205293,1.1660021380574053,7.252805339271298,1991092.0339761248,37.57739488123952,0.5167435602885111,0.457732265639425,1.2948201175600915,9.579495858921463,209210912.015625,120.2710480539685,8.112072254843486,11112094.03883136,57.744963150310944,5.386345854310219,47264.43232248521,14.778492688831502,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,6.159562834921939,222992.81813979286,21.753646909108223,9.616305355125998,225195042.25,122.50510193457251,6.742166030014021,716383.193879438,29.110036598555332,8.921280427617821,56080224.453032546,86.54289732221285,8.5005848799336,24173390.491956368,70.12591696918645
10.1249269842,39.6713085476,5927.546296296297,2013-10-31,3592.5462962962956,14852.222222222224,13970.666666666664,726.3425925925926,342.0185185185185,2830.509259259259,1069.1203703703704,0.11940678095413465,764.0,40.0,96.6969696969697,2.880601501464844,3008.84,0.6559807363182607,0.02069667407444545,0.032213148444589945,21.714658464704236,0.0,82.0,1.0,0.2341829160364663,11.951219512195122,0.5784313725490197,2013,10,,,,3.1149138389905007,1.4146178956329107,9.702688224334539,2.028525040267066,7.607878073278507,4052169,44.87761134463375,3.123010463426053,471.5263922387513,4.7659897675828296,4.581870542160039,9350.303948576677,9.884177745112119,0.456431551700192,0.3345828527489428,1.2563563875545107,0.11279888512528857,0.014257979337828694,1.0580202176490459,0.031705184923583,0.0010376869327131876,1.0159789114172548,0.0,0.0,1.0,8.009642200183904,9053118.1456,54.86200871276953,0.5043934232373528,0.4303107264206475,1.2868491505682633,9.544786748403848,195179527.11111104,118.20180483675647,7.94856515563831,8011782.6667524,53.21192779123172,5.837784435558449,116976.66700960217,18.520759123710842,0.21040914467360758,0.05484163816334262,1.1109378542638946,2.561189954537631,142.8316478286734,3.598780281177933,6.5893976080644885,527573.561814129,26.9692898051208,9.605972105354509,220588504.93827167,121.87379629035203,6.9755264168020314,1143018.366340878,32.7126943306474,8.687534317975553,35135805.09473595,76.99705381569024,8.186894820169405,12906388.891032232,59.946195010995446
10.1255685035,39.317306328200004,5716.653846153847,2013-10-31,3093.3173076923076,15111.777777777776,14374.555555555557,656.2788461538463,298.15384615384613,2402.5865384615386,936.2019230769232,0.07882352770209647,769.0,40.0,243.21875,11.621071555397727,2117.5050505050503,0.5144385496775309,-inf,0.05790874361991882,15.932245526994974,0.07462769746780397,82.0,1.0,0.0,11.0,0.2323232323232323,2013,10,,,,14.084492237307133,2.7136672119389176,198.3729215827649,3.883875929700527,7.607878073278507,4052169,44.87761134463375,2.8292198233210226,253.83644753245136,4.114880985763134,5.49806434005585,59155.3603515625,15.627499800031993,0.20890119459866657,0.053974084277114566,1.1101005505463153,0.07587112118735033,0.00621314851940317,1.0386642998111066,0.05629407604867264,0.003353422587637489,1.0285469088086934,0.07197427365732947,0.005569293229346075,1.0366425118949174,7.658465954064268,4483827.638914396,46.027220755820686,0.4150447760020477,0.2646470213943214,1.2306252677714409,9.573284512261758,206627847.4197531,119.89810488725648,7.784717291870591,5772422.074796598,49.02638614523345,5.700957976694211,88895.71597633135,17.296064470099726,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,6.488108351812118,430701.92390902387,25.637450071211184,9.623295875417668,228365827.6049382,122.93403832046589,6.8428987585702075,876474.0407729292,30.613753822047425,8.65131383347613,32680131.196745567,75.61516941827114,8.037322581689748,9568611.966068786,55.62658813636072
10.1771510236,38.9727796823,5774.247619047618,2013-10-31,3614.095238095238,15228.666666666664,14547.888888888889,803.2761904761903,352.2761904761905,3000.095238095238,1193.3619047619047,0.1275783441005609,769.0,10.0,93.53,6.209670265122216,1591.3069306930693,0.38890800476074217,-inf,0.028743553161621093,19.774369981553818,0.2379840850830078,84.0,1.0,0.0,11.0,0.2828282828282828,2013,10,,,,2.688384527206421,1.3051885646860935,7.227411366122891,1.9205167344249883,7.607878073278507,4052169,44.87761134463375,3.0337200144840253,391.02570816737676,4.557890957619962,4.548917244437293,8747.8609,9.72265395866787,0.24906723632400138,0.07999183756759513,1.1326200964261066,0.12007227477059464,0.016276233883441123,1.0618749192351051,0.028338206317935658,0.0008261918483549379,1.0142699606917387,0.2134843188348688,0.0566364247527963,1.1126473318545314,7.372939143483109,2532257.747671797,39.90372076251874,0.3285178303050554,0.15124943616698144,1.1785194121272429,9.585269904658864,211641071.12345678,120.61877502648122,8.00673258039007,9000571.437641723,54.7822529483339,5.867250160291709,124098.51437641724,18.795642858816787,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,6.689942730682085,645252.6381859408,28.35976358286843,9.631000559022421,231912288.44444436,123.40853563131954,7.085367350841834,1424112.6357369614,34.55954144316595,8.661336412227932,33341935.566077087,75.99504996411028,8.192873479500395,13061684.390022676,60.12566205951697
10.1813677297,35.281505142,7751.638095238094,2013-10-31,4851.323809523809,15009.375,14643.0,391.54285714285714,199.74285714285716,3097.866666666667,680.1142857142858,0.09960451503257968,770.0,62.0,177.59,2.7344514480744953,760.7878787878788,0.579739990234375,0.051509241263071694,0.014708077907562256,2.3364425235324435,0.5126206970214844,81.0,1.0,0.0,11.0,4.835051546391751,2013,10,,,,2.612007555603981,1.2842637273587474,6.822583470532283,1.900528230677982,7.607878073278507,4052169,44.87761134463375,1.2049051266381243,5.458963665770653,1.8265931466893341,5.185092675833409,31538.2081,13.363756956784272,1.7638830996997998,23.377723456265265,2.415585135405447,0.0949505833687119,0.009921059414875392,1.048620291160046,0.01460096315380079,0.0002163275557349209,1.007327195060057,0.41384370742266013,0.2627799790147925,1.2298864569631964,6.635668142639208,578798.1965105601,27.60050504588419,0.45726027035407507,0.3360984562769532,1.2568770784107628,9.591785974240127,214417449.0,121.01239605924675,8.03879173223056,9596777.884444445,55.66746506413479,5.302024771336359,39897.208979591844,14.168375247107805,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,5.972645721434534,153305.80897959185,19.812694343346063,9.616496907659867,225281337.890625,122.51683557780947,6.523730112501377,462555.4416326531,26.09816632858113,8.955788463810226,60087893.159546465,88.04906640753265,8.487213005166826,23535342.704852607,69.65862336799235
10.4180717415,38.169712129699995,6453.8476190476185,2013-10-31,3404.819047619047,15042.5,14151.0,512.952380952381,244.22857142857143,2370.5238095238096,826.952380952381,0.14507081893618315,767.0,11.0,33.06,1.0305702903053977,2456.282828282828,0.682998046875,0.035696670413017266,0.020860061645507813,48.03076171875,0.0033318281173706056,82.0,1.0,0.6262402418183117,12.219512195121949,286.29292929292933,2013,10,,,,0.6896336380004884,0.5245117231860824,0.4755945546617886,1.2998590839012083,7.607878073278507,4052169,44.87761134463375,3.89244789131138,2306.9540712833405,7.002196920877761,3.5281236752345424,1092.9636,5.8360945845659495,5.6605023547980515,81963.64136312623,16.949717675906268,0.13546648569282008,0.021045542506814837,1.0700798189556624,0.020645469696387114,0.00043514217185438615,1.0103761980794619,0.0033262898763041456,1.1101078603701355e-05,1.0016645287307375,7.806811477122612,6033325.332517089,49.57098776787515,0.5205767547059159,0.4664863320350647,1.2973041458636443,9.557611235839621,200250801.0,118.96217886370441,7.771287985125475,5619383.131519275,48.698293702385605,5.502190720228806,59647.59510204082,15.659775586788319,0.48627075040739737,0.39217684047265755,1.2752412484774447,2.581693934735338,149.31647828673403,3.63586471078366,6.242130617101924,263120.14512471657,22.670517880109863,9.618701283196373,226276806.25,122.65194658055778,6.718955641804367,683850.2403628118,28.774161689828272,8.772586696347975,41652149.08988661,80.34206631054256,8.133240732277272,11592792.747029474,58.3593955384996
10.4216173585,37.5765488785,6821.980952380954,2013-10-31,3872.142857142857,14824.555555555557,14080.777777777776,508.39047619047614,214.7333333333333,2700.552380952381,831.9333333333333,0.10844632595945887,768.0,10.0,30.76,2.4267687116350447,2307.0816326530608,0.8136460113525391,0.028112251311540604,0.019272890090942383,19.214828491210934,0.00909566640853882,83.0,1.0,0.3731747133186065,11.734939759036145,305.99009900990103,2013,10,,,,0.5928340991973877,0.4655148818745731,0.35145226917117817,1.26207531439189,7.607878073278507,4052169,44.87761134463375,3.006416418822804,369.2096339466515,4.496090356210709,3.458207636378935,946.1776000000001,5.635601121442148,5.726815496285048,93629.94069208903,17.521132925981156,0.10295932847743788,0.011760605614105203,1.0528277760201137,0.019089520243756035,0.00037144429245754507,1.0095904566164156,0.009054549967717276,8.273114741542147e-05,1.0045375385761046,7.744171996436242,5322625.659725112,48.0424981932982,0.5953391900661067,0.6620198317898962,1.3467167524585633,9.55263688436784,198268302.82716042,118.66666666666666,7.901581842676889,7292983.162267574,51.97645987321935,5.3740430770761725,46110.40444444443,14.68786347067991,0.31712536801196206,0.13925936666042416,1.171825376631948,2.54434937807364,137.7088111482073,3.5686047356125257,6.233214866238812,258460.87628117908,22.56968046274639,9.604107697400247,219767447.4197531,121.760237990715,6.724953606951305,692113.071111111,28.86058442466703,8.82805174513352,46539424.11464854,82.60133747331791,8.261821564231575,14993490.306122446,62.23457927183936
10.4376029071,38.3184384011,6093.346153846153,2013-10-31,3387.6538461538457,15112.571428571431,14323.857142857143,614.5865384615385,286.09615384615387,2520.2115384615386,794.6923076923077,0.13611267519668793,768.0,10.0,78.49494949494951,5.9900167445943815,2260.121212121212,0.6147060972271543,0.01447673141956329,0.032070297183412484,17.243876139322918,0.03867569355049519,83.0,1.0,0.18466145159250286,11.963855421686747,286.1515151515151,2013,10,,,,2.5173563576999847,1.257709672697802,6.337083031652533,1.8754616385572873,7.607878073278507,4052169,44.87761134463375,2.9038294697079534,297.35126430831025,4.2712850688432065,4.375693491276859,6161.4570962146745,8.91599402730562,5.660010003812196,81882.68962350779,16.945545584356825,0.1276125012929396,0.018526660349199066,1.0658858640570705,0.03156678216527188,0.0010285039614323947,1.0159086067080112,0.03794653014071618,0.0014958092716118151,1.01915440123197,7.723616080801738,5108147.893480256,47.551248270904644,0.47915295697259785,0.37786358596823966,1.270710862953156,9.569751568957797,205172883.4489796,119.68649524009442,7.8324948342037395,6351466.198594675,50.2116673539282,5.659817190472163,81851.00924556215,16.94391199948093,0.16945703890989644,0.03409985170425028,1.0884215413122358,2.5621651329251316,143.13383655102336,3.600535435416064,6.4225755343792015,377716.6132581361,24.81101647376702,9.623348389255076,228389815.18367356,122.93726623189337,6.679212562990156,631535.8639053255,28.208018499928485,8.715116760335832,37128867.35059171,78.0662933271854,8.128188025981348,11476198.581360944,58.21214517739271
10.4624101433,42.2434955736,1158.2692307692307,2013-10-31,713.3557692307692,15939.5,14789.5,1673.6923076923074,912.7788461538463,2111.817307692308,1964.4326923076926,0.06805084788866636,769.0,200.0,139.66666666666666,1.0217766275211255,804.3367346938776,0.11109091055513633,-inf,0.016070819864369403,1.1868442296981812,0.5191184920494003,81.0,1.0,0.0,11.0,12.363636363636365,2013,10,,,,2.2445578410569262,1.1769790823379407,5.03803990185013,1.8012656220160663,7.607878073278507,4052169,44.87761134463375,0.7824595135970104,1.408599225567869,1.4787982383334723,4.946393025367902,19506.777777777774,11.86029791643813,2.592537313980366,152.85950413223145,3.6556307750696546,0.06583534978731118,0.0046309178983664065,1.0334654555855587,0.015943051317952716,0.0002582712511130102,1.0080033828635544,0.41813022718707804,0.2694840087876433,1.232525250065653,6.691260493921399,646957.5827780092,28.37845546702423,0.10534233499218168,0.012341190407969299,1.054082971380876,9.601740361759513,218729310.25,121.616199578839,7.655777552776475,4459772.341068788,45.96539250014415,6.817588579543916,833165.221985947,30.228775134858612,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,7.42338473048471,2801245.9408284016,40.92300462688813,9.676618319480859,254067660.25,126.25569294095217,7.583467699710658,3858995.8026072495,44.3332007902395,7.055545112108942,1341587.6109467454,34.04804298001914,6.571381114474774,508876.4534948224,26.727434767122137
10.482208782799999,34.786177812300004,7432.257142857144,2013-10-31,4447.885714285714,15049.125,14594.625,428.2761904761905,203.6190476190476,2911.276190476191,786.8,0.05488700651179599,765.0,62.0,70.5959595959596,0.9237208463707748,899.765306122449,0.5284010376593079,0.032019779086112976,0.012116039642179856,6.782578945159912,0.5152922350950916,80.0,1.0,0.0,11.0,14.01,2013,10,,,,0.8553434450423738,0.6180698244974753,0.7316124089769563,1.362109923993792,7.607878073278507,4052169,44.87761134463375,2.051887767215349,46.003377147326546,2.789727396209155,4.271038642150327,4983.78951127436,8.461439569952597,2.7087166456453704,196.2801,3.874274125562103,0.05343365835969095,0.0030125834838259356,1.027076923366403,0.012043227969940009,0.0001467984166108738,1.0060397803477652,0.4156083148117953,0.26552608754929513,1.230972069177482,6.803244742126015,809577.6061016244,30.012752391649272,0.4242221155090556,0.2792076565994333,1.2362851765103826,9.58847710525589,213003078.890625,120.81235450068839,7.9766902504495745,8475529.057233563,53.96550926727358,5.321149946051572,41460.71655328797,14.304511442864715,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,6.062100512421088,183420.4953287982,20.71898140537296,9.61914157579037,226476163.265625,122.67895092476134,6.6692442505368055,619054.2399999999,28.067775116670717,8.913719418887725,55238446.23755103,86.21633918728598,8.40040894252054,19783687.327346936,66.69996787319852
10.4981528016,42.594943322,1364.8173076923074,2013-10-31,921.3269230769232,15903.75,14798.25,2064.471153846154,981.6923076923076,2724.038461538461,2813.5480769230767,0.06323863701386885,768.0,200.0,127.68316831683168,0.8705552226365215,872.4545454545455,0.10600594246741568,-inf,0.01694683037181892,0.5798457860946655,0.516640313781134,81.0,1.0,0.007079011864132351,11.197530864197534,7.32,2013,10,,,,2.1638249948017503,1.1517817369982275,4.682138608128795,1.7787144219356152,7.607878073278507,4052169,44.87761134463375,0.4573272385377672,0.3362211356517406,1.256919164502899,4.857353323740329,16302.99147142437,11.343860379819194,2.1186622548331173,53.58240000000001,2.8844410203711917,0.061319568063103784,0.003999125211371864,1.031134635735736,0.01680483484606279,0.00028719505965120413,1.0084378168096528,0.4164975686148704,0.26691721382386857,1.2315195141698463,6.772456090961449,761176.9338842976,29.554264420799676,0.10075527602188954,0.011237259838405043,1.0516681712723912,9.602331782792476,218988203.0625,121.65216808589973,7.910237821323779,7420385.539940826,52.20190093797793,6.890296057610368,963719.7869822484,31.34792349889076,0.007054073284146564,5.0112408972526584e-05,1.0035332639549783,2.501233543075429,125.38469745465636,3.4924963656670474,7.633113641039058,4262041.145062869,45.4474548665396,9.67437308573214,252929264.0625,126.11403569785561,7.942556986628174,7916052.781157543,53.05231452936881,7.21950828864783,1862726.2833764786,36.95696561803076,6.826899741051575,848843.2991863908,30.369835743331297
