"state","ea","hh","item_category","item_name","itemid","item_recall","item_module","E_1_relevanceyn","E_2_cons_quant","E_3_cons_unit","c_min_s","c_max_s","c_min_h","c_max_h","E_7_cons_estkg","cons_conv2kg","cons_quant_kg","E_8_maj_ownprod","E_9_purc_quant","E_10_purc_unit","p_min_s","p_max_s","p_min_h","p_max_h","E_14_purc_estkg","purc_conv2kg","purc_quant_kg","E_15_pric_total","E_16_pric_total_curr","E_18_pric_total_sp","v_min","v_max","E_22_free_yn","E_23_free_main","E_24_free_other"
84,110,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,120,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,124,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,113,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,103,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,110,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,108,8,11,36,10702,7,4,1,1,13,0.100000001490116,10,0.0199999995529652,50,,1,1,1,,0,,,,,,,,,0,,5.30000019073486,26.2999992370605,1,1,
82,103,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,107,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,114,12,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,123,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,108,2,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,101,2,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,107,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,105,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,117,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,115,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,118,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,120,5,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,112,3,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,116,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,110,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,112,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,122,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,118,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,104,8,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,115,4,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,108,5,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,120,5,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,124,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,120,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,119,11,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,108,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,121,8,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,111,3,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,109,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,116,10,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,121,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,102,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,119,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,125,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,122,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,112,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,119,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,102,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,110,4,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,101,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,120,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,116,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,107,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,102,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,101,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,110,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,108,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,103,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,111,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,106,4,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,106,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,113,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,120,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,106,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,105,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,119,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,107,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,109,11,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,105,7,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,115,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,111,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,102,7,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,123,9,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,113,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,117,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,103,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,103,11,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,112,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,117,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,116,6,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,108,12,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,111,4,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,101,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,113,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,119,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,102,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,126,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,102,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,111,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,109,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,121,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,110,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,113,1,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,112,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,115,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,123,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,108,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,119,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,125,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,119,8,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,103,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,120,11,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,122,8,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,103,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,105,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,123,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,108,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,106,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,105,9,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,115,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,109,5,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,110,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,122,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,117,5,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,115,2,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,105,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,111,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,111,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,106,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,107,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,119,5,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,123,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,122,6,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,124,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,112,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,115,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,119,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,114,3,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,123,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,117,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,120,6,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,111,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,122,1,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,103,12,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,125,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,105,15,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,105,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,116,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,106,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,103,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,117,10,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,114,10,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,106,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,123,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,126,11,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,108,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,115,5,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,121,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,108,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,109,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,114,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,106,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,113,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,109,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,120,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,113,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,121,7,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,109,1,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,103,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,120,6,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,105,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,119,7,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,118,2,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,112,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,109,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,121,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,123,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,113,8,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,105,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,117,5,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,103,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,117,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,117,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,107,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,123,5,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,121,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,106,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,124,1,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,113,8,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,125,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,101,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,117,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,126,5,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,111,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,119,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,125,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,113,6,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,114,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,108,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,101,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,114,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,120,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,118,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,102,9,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,106,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,111,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,107,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,121,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,125,5,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,123,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,105,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,103,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,116,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,119,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,117,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,106,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,103,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,106,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,116,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,113,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,118,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,109,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,109,7,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,103,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,115,4,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
84,109,3,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,125,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,121,6,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,116,11,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,125,12,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,117,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,105,8,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,118,1,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,120,8,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,110,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,113,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
92,105,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,105,7,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,108,2,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,103,9,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
81,103,5,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
83,106,6,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,124,10,11,36,10702,7,4,0,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,120,5,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
93,107,10,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
91,122,4,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
82,108,1,11,36,10702,,4,,,,,,,,,,,,,,,,,,,,,,,,5.30000019073486,26.2999992370605,,,
