Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Unity,2017-08-01,40,1.8380548706883884,high,406.6219482421875,food_Sorghum
Unity,2017-09-01,41,1.4522636669608149,high,294.0708923339844,food_Sorghum
Unity,2017-10-01,42,1.0851834070977784,high,171.02249145507812,food_Sorghum
Unity,2017-11-01,43,0.46602570364226836,high,8.116298675537111,food_Sorghum
Upper Nile,2017-03-01,44,0.5198796373717471,high,8.086899757385254,food_Sorghum
Upper Nile,2017-04-01,45,1.2740215017079188,high,44.02305221557617,food_Sorghum
Upper Nile,2017-05-01,46,1.671695273505283,high,163.23484802246094,food_Sorghum
Upper Nile,2017-06-01,47,1.9478925290451221,high,218.17779541015625,food_Sorghum
Upper Nile,2017-07-01,48,2.2486729517163466,high,333.38525390625,food_Sorghum
Upper Nile,2017-08-01,49,2.2744823317080023,high,339.9951477050781,food_Sorghum
Upper Nile,2017-09-01,50,1.9253209451410553,high,253.2906188964844,food_Sorghum
Upper Nile,2017-10-01,51,1.611683824722229,high,167.45762634277344,food_Sorghum
Upper Nile,2017-11-01,52,1.043783115881638,high,9.820435523986816,food_Sorghum
Warrap,2017-03-01,53,1.0199120713949166,high,7.298023223876952,food_Sorghum
Warrap,2017-04-01,54,1.0960855241602352,high,25.29103660583496,food_Sorghum
Warrap,2017-05-01,55,1.4891234897930334,high,132.31298828125,food_Sorghum
Warrap,2017-06-01,56,1.9394912182235604,high,247.15126037597656,food_Sorghum
Warrap,2017-07-01,57,2.245914453952801,high,316.6138916015625,food_Sorghum
Warrap,2017-08-01,58,2.507450931564064,high,389.4043884277344,food_Sorghum
Warrap,2017-09-01,59,2.1517039319798874,high,273.60693359375,food_Sorghum
Warrap,2017-10-01,60,1.8036149593863908,high,150.86965942382812,food_Sorghum
Warrap,2017-11-01,61,1.2715301620147006,high,6.929200649261475,food_Sorghum
Western Equatoria,2017-03-01,62,1.7013871361487127,high,130.88400268554688,food_Sorghum
Western Equatoria,2017-04-01,63,1.6498850567224375,high,234.6471099853516,food_Sorghum
Western Equatoria,2017-05-01,64,2.1286415448386657,high,352.5112609863281,food_Sorghum
Western Equatoria,2017-06-01,65,2.4346109200740265,high,417.7634582519531,food_Sorghum
Western Equatoria,2017-07-01,66,2.2117738640808775,high,339.28253173828125,food_Sorghum
Western Equatoria,2017-08-01,67,2.5500528827932434,high,441.13714599609375,food_Sorghum
Western Equatoria,2017-09-01,68,2.40586350139373,high,379.0905456542969,food_Sorghum
Western Equatoria,2017-10-01,69,2.3667413344659844,high,362.73736572265625,food_Sorghum
Western Equatoria,2017-11-01,70,1.4651068942013064,high,98.69662475585938,food_Sorghum
Central Equatoria,2017-04-01,0,2.462153111291766,high,243.9113922119141,food_Wheat
Central Equatoria,2017-05-01,1,2.6962567617003987,high,286.4232482910156,food_Wheat
Central Equatoria,2017-06-01,2,2.66944058803898,high,264.3870849609375,food_Wheat
Central Equatoria,2017-07-01,3,2.932144282864405,high,318.58758544921875,food_Wheat
Central Equatoria,2017-08-01,4,2.7475785203792986,high,286.53399658203125,food_Wheat
Central Equatoria,2017-09-01,5,2.603604640641369,high,253.10595703125,food_Wheat
Central Equatoria,2017-10-01,6,2.677303539359567,high,274.11538696289057,food_Wheat
Central Equatoria,2017-11-01,7,1.9212791095906048,high,130.40994262695312,food_Wheat
Eastern Equatoria,2017-03-01,8,1.7686547501623182,high,101.24029541015624,food_Wheat
Eastern Equatoria,2017-04-01,9,1.9188101258408197,high,174.8182830810547,food_Wheat
Eastern Equatoria,2017-05-01,10,2.5220456711371746,high,223.6753234863281,food_Wheat
Eastern Equatoria,2017-06-01,11,2.487446925233146,high,216.82009887695312,food_Wheat
Eastern Equatoria,2017-07-01,12,2.7932329528778443,high,278.09732055664057,food_Wheat
Eastern Equatoria,2017-08-01,13,2.723800716902156,high,277.10556030273443,food_Wheat
Eastern Equatoria,2017-09-01,14,2.1788767619897613,high,174.04005432128906,food_Wheat
Eastern Equatoria,2017-10-01,15,2.0691555174682286,high,165.94667053222656,food_Wheat
Eastern Equatoria,2017-11-01,16,1.6713574593048528,high,94.05547332763672,food_Wheat
Jonglei,2017-03-01,17,1.3530966750998101,high,35.33415603637695,food_Wheat
Jonglei,2017-04-01,18,1.5818276100024382,high,109.7269058227539,food_Wheat
Jonglei,2017-05-01,19,2.2247083493440316,high,210.4690093994141,food_Wheat
Jonglei,2017-06-01,20,2.3931544546635957,high,249.4943389892578,food_Wheat
Jonglei,2017-07-01,21,3.0667126645683007,high,365.92041015625,food_Wheat
Jonglei,2017-08-01,22,2.9597561820637934,high,346.7958679199219,food_Wheat
Jonglei,2017-09-01,23,2.6157842892661036,high,264.8934936523437,food_Wheat
Jonglei,2017-10-01,24,1.9091707735604568,high,160.8096923828125,food_Wheat
Jonglei,2017-11-01,25,1.5654788194270657,high,41.17455673217773,food_Wheat
Lakes,2017-03-01,26,1.4865017484382337,high,54.96989822387695,food_Wheat
Lakes,2017-04-01,27,2.2557167917420777,high,175.1846923828125,food_Wheat
Lakes,2017-05-01,28,2.6586414961535976,high,240.7486572265625,food_Wheat
Lakes,2017-06-01,29,2.5952366818786734,high,241.59361267089844,food_Wheat
Lakes,2017-07-01,30,2.9126080668295184,high,259.40109252929693,food_Wheat
Lakes,2017-08-01,31,3.419970576690537,high,297.60162353515625,food_Wheat
Lakes,2017-09-01,32,3.1831948778597527,high,239.79627990722656,food_Wheat
Lakes,2017-10-01,33,3.074582918994209,high,207.4443817138672,food_Wheat
Lakes,2017-11-01,34,2.1828362401178794,high,51.06443786621094,food_Wheat
Unity,2017-03-01,35,1.9268019055831491,high,12.705435752868652,food_Wheat
Unity,2017-04-01,36,1.2773354741227025,high,31.89863395690918,food_Wheat
Unity,2017-05-01,37,1.944168771455939,high,160.5331573486328,food_Wheat
Unity,2017-06-01,38,2.8811734673831464,high,266.15301513671875,food_Wheat
Unity,2017-07-01,39,3.1791014037190193,high,330.1244201660156,food_Wheat
Unity,2017-08-01,40,3.6292886903818715,high,406.6219482421875,food_Wheat
Unity,2017-09-01,41,3.1215183012525873,high,294.0708923339844,food_Wheat
Unity,2017-10-01,42,2.580557251860063,high,171.02249145507812,food_Wheat
Unity,2017-11-01,43,1.6802275357520133,high,8.116298675537111,food_Wheat
Upper Nile,2017-03-01,44,1.6075157010360654,high,8.086899757385254,food_Wheat
Upper Nile,2017-04-01,45,1.1207047794489253,high,44.02305221557617,food_Wheat
Upper Nile,2017-05-01,46,1.7817761633742908,high,163.23484802246094,food_Wheat
Upper Nile,2017-06-01,47,2.2098024141871235,high,218.17779541015625,food_Wheat
Upper Nile,2017-07-01,48,2.760935327921332,high,333.38525390625,food_Wheat
Upper Nile,2017-08-01,49,2.8586630914735016,high,339.9951477050781,food_Wheat
Upper Nile,2017-09-01,50,2.3948556674860324,high,253.2906188964844,food_Wheat
Upper Nile,2017-10-01,51,1.9705319491866597,high,167.45762634277344,food_Wheat
Upper Nile,2017-11-01,52,1.1620477567192469,high,9.820435523986816,food_Wheat
Warrap,2017-03-01,53,1.175356353806467,high,7.298023223876952,food_Wheat
Warrap,2017-04-01,54,1.5631309033741019,high,25.29103660583496,food_Wheat
Warrap,2017-05-01,55,2.1023005110809816,high,132.31298828125,food_Wheat
Warrap,2017-06-01,56,2.8430243456027475,high,247.15126037597656,food_Wheat
Warrap,2017-07-01,57,3.3007806063150795,high,316.6138916015625,food_Wheat
Warrap,2017-08-01,58,3.6702631172138567,high,389.4043884277344,food_Wheat
Warrap,2017-09-01,59,3.1251862990518644,high,273.60693359375,food_Wheat
Warrap,2017-10-01,60,2.6147607455159108,high,150.86965942382812,food_Wheat
Warrap,2017-11-01,61,1.8183539328520655,high,6.929200649261475,food_Wheat
Western Equatoria,2017-03-01,62,2.4323930294031406,high,130.88400268554688,food_Wheat
Western Equatoria,2017-04-01,63,2.7315965341024535,high,234.6471099853516,food_Wheat
Western Equatoria,2017-05-01,64,3.4575113349026143,high,352.5112609863281,food_Wheat
Western Equatoria,2017-06-01,65,3.7789623448932534,high,417.7634582519531,food_Wheat
Western Equatoria,2017-07-01,66,3.548226024546074,high,339.28253173828125,food_Wheat
Western Equatoria,2017-08-01,67,4.010914641157806,high,441.13714599609375,food_Wheat
Western Equatoria,2017-09-01,68,3.6864344336780097,high,379.0905456542969,food_Wheat
Western Equatoria,2017-10-01,69,3.6436330043644833,high,362.73736572265625,food_Wheat
Western Equatoria,2017-11-01,70,2.2429153208389696,high,98.69662475585938,food_Wheat
