X,Y,Z
31.3750007655471563,6.82499950565397739,0
31.4250007662922144,6.82499950565397739,0
31.4750007670372725,6.82499950565397739,0
31.5250007677823305,6.82499950565397739,0
31.5750007685273886,6.82499950565397739,0
31.6250007692724466,6.82499950565397739,0
31.6750007700175047,6.82499950565397739,0
31.7250007707625628,6.82499950565397739,0
31.7750007715076208,6.82499950565397739,0
31.8250007722526789,6.82499950565397739,0
31.8750007729977369,6.82499950565397739,0
31.925000773742795,6.82499950565397739,0
31.9750007744878531,6.82499950565397739,0
32.0250007752329111,6.82499950565397739,0
32.0750007759779692,6.82499950565397739,0
32.1250007767230272,6.82499950565397739,0
32.1750007774680853,6.82499950565397739,0
32.2250007782131433,6.82499950565397739,0
32.2750007789582014,6.82499950565397739,0
32.3250007797032595,6.82499950565397739,0
32.3750007804483175,6.82499950565397739,0
32.4250007811933756,6.82499950565397739,0
32.4750007819384336,6.82499950565397739,0
32.5250007826834917,6.82499950565397739,0
32.5750007834285498,6.82499950565397739,0
32.6250007841736078,6.82499950565397739,0
32.6750007849186659,6.82499950565397739,0
32.7250007856637239,6.82499950565397739,0
32.775000786408782,6.82499950565397739,0
32.8250007871538401,6.82499950565397739,0
32.8750007878988981,6.82499950565397739,0
32.9250007886439562,6.82499950565397739,0
32.9750007893890142,6.82499950565397739,0
33.0250007901340723,6.82499950565397739,0
33.0750007908791304,6.82499950565397739,0
33.1250007916241884,6.82499950565397739,0
33.1750007923692465,6.82499950565397739,0
33.2250007931143045,6.82499950565397739,0
33.2750007938593626,6.82499950565397739,0
33.3250007946044207,6.82499950565397739,0
33.3750007953494787,6.82499950565397739,0
33.4250007960945368,6.82499950565397739,0
33.4750007968395948,6.82499950565397739,0
33.5250007975846529,6.82499950565397739,0
33.575000798329711,6.82499950565397739,0
33.625000799074769,6.82499950565397739,0
33.6750007998198271,6.82499950565397739,0
33.7250008005648851,6.82499950565397739,0
33.7750008013099432,6.82499950565397739,0
33.8250008020550013,6.82499950565397739,0
33.8750008028000593,6.82499950565397739,0
33.9250008035451174,6.82499950565397739,0
33.9750008042901754,6.82499950565397739,0
34.0250008050352335,6.82499950565397739,0
34.0750008057802916,6.82499950565397739,0
34.1250008065253496,6.82499950565397739,0
34.1750008072704077,6.82499950565397739,0
34.2250008080154657,6.82499950565397739,0
34.2750008087605238,6.82499950565397739,0
34.3250008095055819,6.82499950565397739,0
34.3750008102506399,6.82499950565397739,0
34.425000810995698,6.82499950565397739,0
34.475000811740756,6.82499950565397739,0
34.5250008124858141,6.82499950565397739,0
26.2250006888061762,6.77499950490891933,0
26.2750006895512342,6.77499950490891933,0
26.3250006902962923,6.77499950490891933,0
26.3750006910413504,6.77499950490891933,0
26.4250006917864084,6.77499950490891933,0
26.4750006925314665,6.77499950490891933,0
26.5250006932765245,6.77499950490891933,0
26.5750006940215826,6.77499950490891933,0
26.6250006947666407,6.77499950490891933,0
26.6750006955116987,6.77499950490891933,0
26.7250006962567568,6.77499950490891933,0
26.7750006970018148,6.77499950490891933,0
26.8250006977468729,6.77499950490891933,0
26.875000698491931,6.77499950490891933,0
26.925000699236989,6.77499950490891933,0
26.9750006999820471,6.77499950490891933,0
27.0250007007271051,6.77499950490891933,0
27.0750007014721632,6.77499950490891933,0
27.1250007022172213,6.77499950490891933,0
27.1750007029622793,6.77499950490891933,0
27.2250007037073374,6.77499950490891933,0
27.2750007044523954,6.77499950490891933,0
27.3250007051974535,6.77499950490891933,0
27.3750007059425116,6.77499950490891933,0
27.4250007066875696,6.77499950490891933,0
27.4750007074326277,6.77499950490891933,0
27.5250007081776857,6.77499950490891933,0
27.5750007089227438,6.77499950490891933,0
27.6250007096678019,6.77499950490891933,0
27.6750007104128599,6.77499950490891933,0
27.725000711157918,6.77499950490891933,0
27.775000711902976,6.77499950490891933,0
27.8250007126480341,6.77499950490891933,0
27.8750007133930922,6.77499950490891933,0
27.9250007141381502,6.77499950490891933,0
27.9750007148832083,6.77499950490891933,0
28.0250007156282663,6.77499950490891933,0
28.0750007163733244,6.77499950490891933,0
28.1250007171183825,6.77499950490891933,0
28.1750007178634405,6.77499950490891933,0
28.2250007186084986,6.77499950490891933,0
28.2750007193535566,6.77499950490891933,0
28.3250007200986147,6.77499950490891933,0
28.3750007208436728,6.77499950490891933,0
28.4250007215887308,6.77499950490891933,0
28.4750007223337889,6.77499950490891933,0
28.5250007230788469,6.77499950490891933,0
28.575000723823905,6.77499950490891933,0
28.6250007245689631,6.77499950490891933,0
28.6750007253140211,6.77499950490891933,0
28.7250007260590792,6.77499950490891933,0
28.7750007268041372,6.77499950490891933,0
28.8250007275491953,6.77499950490891933,0
28.8750007282942533,6.77499950490891933,0
28.9250007290393114,6.77499950490891933,0
28.9750007297843695,6.77499950490891933,0
29.0250007305294275,6.77499950490891933,0
29.0750007312744856,6.77499950490891933,0
29.1250007320195436,6.77499950490891933,0
29.1750007327646017,6.77499950490891933,0
29.2250007335096598,6.77499950490891933,0
29.2750007342547178,6.77499950490891933,0
29.3250007349997759,6.77499950490891933,0
29.3750007357448339,6.77499950490891933,0
29.425000736489892,6.77499950490891933,0
29.4750007372349501,6.77499950490891933,0
29.5250007379800081,6.77499950490891933,0
29.5750007387250662,6.77499950490891933,0
29.6250007394701242,6.77499950490891933,0
29.6750007402151823,6.77499950490891933,0
29.7250007409602404,6.77499950490891933,0
29.7750007417052984,6.77499950490891933,0
29.8250007424503565,6.77499950490891933,0
29.8750007431954145,6.77499950490891933,0
29.9250007439404726,6.77499950490891933,0
29.9750007446855307,6.77499950490891933,0
30.0250007454305887,6.77499950490891933,0
30.0750007461756468,6.77499950490891933,0
30.1250007469207048,6.77499950490891933,0
30.1750007476657629,6.77499950490891933,0
30.225000748410821,6.77499950490891933,0
30.275000749155879,6.77499950490891933,0
30.3250007499009371,6.77499950490891933,0
30.3750007506459951,6.77499950490891933,0
30.4250007513910532,6.77499950490891933,0
30.4750007521361113,6.77499950490891933,0
30.5250007528811693,6.77499950490891933,0
30.5750007536262274,6.77499950490891933,0
30.6250007543712854,6.77499950490891933,0
30.6750007551163435,6.77499950490891933,0
30.7250007558614016,6.77499950490891933,0
30.7750007566064596,6.77499950490891933,0
30.8250007573515177,6.77499950490891933,0
30.8750007580965757,6.77499950490891933,0
30.9250007588416338,6.77499950490891933,0
30.9750007595866919,6.77499950490891933,0
31.0250007603317499,6.77499950490891933,0
31.075000761076808,6.77499950490891933,0
31.125000761821866,6.77499950490891933,0
31.1750007625669241,6.77499950490891933,0
31.2250007633119822,6.77499950490891933,0
31.2750007640570402,6.77499950490891933,0
31.3250007648020983,6.77499950490891933,0
31.3750007655471563,6.77499950490891933,0
31.4250007662922144,6.77499950490891933,0
31.4750007670372725,6.77499950490891933,0
31.5250007677823305,6.77499950490891933,0
31.5750007685273886,6.77499950490891933,0
31.6250007692724466,6.77499950490891933,0
31.6750007700175047,6.77499950490891933,0
31.7250007707625628,6.77499950490891933,0
31.7750007715076208,6.77499950490891933,0
31.8250007722526789,6.77499950490891933,0
31.8750007729977369,6.77499950490891933,0
31.925000773742795,6.77499950490891933,0
31.9750007744878531,6.77499950490891933,0
32.0250007752329111,6.77499950490891933,0
32.0750007759779692,6.77499950490891933,0
32.1250007767230272,6.77499950490891933,0
32.1750007774680853,6.77499950490891933,0
32.2250007782131433,6.77499950490891933,0
32.2750007789582014,6.77499950490891933,0
32.3250007797032595,6.77499950490891933,0
32.3750007804483175,6.77499950490891933,0
32.4250007811933756,6.77499950490891933,0
32.4750007819384336,6.77499950490891933,0
32.5250007826834917,6.77499950490891933,0
32.5750007834285498,6.77499950490891933,0
32.6250007841736078,6.77499950490891933,0
32.6750007849186659,6.77499950490891933,0
32.7250007856637239,6.77499950490891933,0
32.775000786408782,6.77499950490891933,0
32.8250007871538401,6.77499950490891933,0
32.8750007878988981,6.77499950490891933,0
32.9250007886439562,6.77499950490891933,0
32.9750007893890142,6.77499950490891933,0
33.0250007901340723,6.77499950490891933,0
33.0750007908791304,6.77499950490891933,0
33.1250007916241884,6.77499950490891933,0
33.1750007923692465,6.77499950490891933,0
33.2250007931143045,6.77499950490891933,0
33.2750007938593626,6.77499950490891933,0
33.3250007946044207,6.77499950490891933,0
33.3750007953494787,6.77499950490891933,0
33.4250007960945368,6.77499950490891933,0
33.4750007968395948,6.77499950490891933,0
33.5250007975846529,6.77499950490891933,0
33.575000798329711,6.77499950490891933,0
33.625000799074769,6.77499950490891933,0
33.6750007998198271,6.77499950490891933,0
33.7250008005648851,6.77499950490891933,0
33.7750008013099432,6.77499950490891933,0
33.8250008020550013,6.77499950490891933,0
33.8750008028000593,6.77499950490891933,0
33.9250008035451174,6.77499950490891933,0
33.9750008042901754,6.77499950490891933,0
34.0250008050352335,6.77499950490891933,0
34.0750008057802916,6.77499950490891933,0
34.1250008065253496,6.77499950490891933,0
34.1750008072704077,6.77499950490891933,0
34.2250008080154657,6.77499950490891933,0
34.2750008087605238,6.77499950490891933,0
34.3250008095055819,6.77499950490891933,0
34.3750008102506399,6.77499950490891933,0
34.425000810995698,6.77499950490891933,0
34.475000811740756,6.77499950490891933,0
34.5250008124858141,6.77499950490891933,0
26.2750006895512342,6.72499950416386127,0
26.3250006902962923,6.72499950416386127,0
26.3750006910413504,6.72499950416386127,0
26.4250006917864084,6.72499950416386127,0
26.4750006925314665,6.72499950416386127,0
26.5250006932765245,6.72499950416386127,0
26.5750006940215826,6.72499950416386127,0
26.6250006947666407,6.72499950416386127,0
26.6750006955116987,6.72499950416386127,0
26.7250006962567568,6.72499950416386127,0
26.7750006970018148,6.72499950416386127,0
26.8250006977468729,6.72499950416386127,0
26.875000698491931,6.72499950416386127,0
26.925000699236989,6.72499950416386127,0
26.9750006999820471,6.72499950416386127,0
27.0250007007271051,6.72499950416386127,0
27.0750007014721632,6.72499950416386127,0
27.1250007022172213,6.72499950416386127,0
27.1750007029622793,6.72499950416386127,0
27.2250007037073374,6.72499950416386127,0
27.2750007044523954,6.72499950416386127,0
27.3250007051974535,6.72499950416386127,0
27.3750007059425116,6.72499950416386127,0
27.4250007066875696,6.72499950416386127,0
27.4750007074326277,6.72499950416386127,0
27.5250007081776857,6.72499950416386127,0
27.5750007089227438,6.72499950416386127,0
27.6250007096678019,6.72499950416386127,0
27.6750007104128599,6.72499950416386127,0
27.725000711157918,6.72499950416386127,0
27.775000711902976,6.72499950416386127,0
27.8250007126480341,6.72499950416386127,0
27.8750007133930922,6.72499950416386127,0
27.9250007141381502,6.72499950416386127,0
27.9750007148832083,6.72499950416386127,0
28.0250007156282663,6.72499950416386127,0
28.0750007163733244,6.72499950416386127,0
28.1250007171183825,6.72499950416386127,0
28.1750007178634405,6.72499950416386127,0
28.2250007186084986,6.72499950416386127,0
28.2750007193535566,6.72499950416386127,0
28.3250007200986147,6.72499950416386127,0
28.3750007208436728,6.72499950416386127,0
28.4250007215887308,6.72499950416386127,0
28.4750007223337889,6.72499950416386127,0
28.5250007230788469,6.72499950416386127,0
28.575000723823905,6.72499950416386127,0
28.6250007245689631,6.72499950416386127,0
28.6750007253140211,6.72499950416386127,0
28.7250007260590792,6.72499950416386127,0
28.7750007268041372,6.72499950416386127,0
28.8250007275491953,6.72499950416386127,0
28.8750007282942533,6.72499950416386127,0
28.9250007290393114,6.72499950416386127,0
28.9750007297843695,6.72499950416386127,0
29.0250007305294275,6.72499950416386127,0
29.0750007312744856,6.72499950416386127,0
29.1250007320195436,6.72499950416386127,0
29.1750007327646017,6.72499950416386127,0
29.2250007335096598,6.72499950416386127,0
29.2750007342547178,6.72499950416386127,0
29.3250007349997759,6.72499950416386127,0
29.3750007357448339,6.72499950416386127,0
29.425000736489892,6.72499950416386127,0
29.4750007372349501,6.72499950416386127,0
29.5250007379800081,6.72499950416386127,0
29.5750007387250662,6.72499950416386127,0
29.6250007394701242,6.72499950416386127,0
29.6750007402151823,6.72499950416386127,0
29.7250007409602404,6.72499950416386127,0
29.7750007417052984,6.72499950416386127,0
29.8250007424503565,6.72499950416386127,0
29.8750007431954145,6.72499950416386127,0
29.9250007439404726,6.72499950416386127,0
29.9750007446855307,6.72499950416386127,0
30.0250007454305887,6.72499950416386127,0
30.0750007461756468,6.72499950416386127,0
30.1250007469207048,6.72499950416386127,0
30.1750007476657629,6.72499950416386127,0
30.225000748410821,6.72499950416386127,0
30.275000749155879,6.72499950416386127,0
30.3250007499009371,6.72499950416386127,0
30.3750007506459951,6.72499950416386127,0
30.4250007513910532,6.72499950416386127,0
30.4750007521361113,6.72499950416386127,0
30.5250007528811693,6.72499950416386127,0
30.5750007536262274,6.72499950416386127,0
30.6250007543712854,6.72499950416386127,0
30.6750007551163435,6.72499950416386127,0
30.7250007558614016,6.72499950416386127,0
30.7750007566064596,6.72499950416386127,0
30.8250007573515177,6.72499950416386127,0
30.8750007580965757,6.72499950416386127,0
30.9250007588416338,6.72499950416386127,0
30.9750007595866919,6.72499950416386127,0
31.0250007603317499,6.72499950416386127,0
31.075000761076808,6.72499950416386127,0
31.125000761821866,6.72499950416386127,0
31.1750007625669241,6.72499950416386127,0
31.2250007633119822,6.72499950416386127,0
31.2750007640570402,6.72499950416386127,0
31.3250007648020983,6.72499950416386127,0
31.3750007655471563,6.72499950416386127,0
31.4250007662922144,6.72499950416386127,0
31.4750007670372725,6.72499950416386127,0
31.5250007677823305,6.72499950416386127,0
31.5750007685273886,6.72499950416386127,0
31.6250007692724466,6.72499950416386127,0
31.6750007700175047,6.72499950416386127,0
31.7250007707625628,6.72499950416386127,0
31.7750007715076208,6.72499950416386127,0
31.8250007722526789,6.72499950416386127,0
31.8750007729977369,6.72499950416386127,0
31.925000773742795,6.72499950416386127,0
31.9750007744878531,6.72499950416386127,0
32.0250007752329111,6.72499950416386127,0
32.0750007759779692,6.72499950416386127,0
32.1250007767230272,6.72499950416386127,0
32.1750007774680853,6.72499950416386127,0
32.2250007782131433,6.72499950416386127,0
32.2750007789582014,6.72499950416386127,0
32.3250007797032595,6.72499950416386127,0
32.3750007804483175,6.72499950416386127,0
32.4250007811933756,6.72499950416386127,0
32.4750007819384336,6.72499950416386127,0
32.5250007826834917,6.72499950416386127,0
32.5750007834285498,6.72499950416386127,0
32.6250007841736078,6.72499950416386127,0
32.6750007849186659,6.72499950416386127,0
32.7250007856637239,6.72499950416386127,0
32.775000786408782,6.72499950416386127,0
32.8250007871538401,6.72499950416386127,0
32.8750007878988981,6.72499950416386127,0
32.9250007886439562,6.72499950416386127,0
32.9750007893890142,6.72499950416386127,0
33.0250007901340723,6.72499950416386127,0
33.0750007908791304,6.72499950416386127,0
33.1250007916241884,6.72499950416386127,0
33.1750007923692465,6.72499950416386127,0
33.2250007931143045,6.72499950416386127,0
33.2750007938593626,6.72499950416386127,0
33.3250007946044207,6.72499950416386127,0
33.3750007953494787,6.72499950416386127,0
33.4250007960945368,6.72499950416386127,0
33.4750007968395948,6.72499950416386127,0
33.5250007975846529,6.72499950416386127,0
33.575000798329711,6.72499950416386127,0
33.625000799074769,6.72499950416386127,0
33.6750007998198271,6.72499950416386127,0
33.7250008005648851,6.72499950416386127,0
33.7750008013099432,6.72499950416386127,0
33.8250008020550013,6.72499950416386127,0
33.8750008028000593,6.72499950416386127,0
33.9250008035451174,6.72499950416386127,0
33.9750008042901754,6.72499950416386127,0
34.0250008050352335,6.72499950416386127,0
34.0750008057802916,6.72499950416386127,0
34.1250008065253496,6.72499950416386127,0
34.1750008072704077,6.72499950416386127,0
34.2250008080154657,6.72499950416386127,0
34.2750008087605238,6.72499950416386127,0
34.3250008095055819,6.72499950416386127,0
34.3750008102506399,6.72499950416386127,0
34.425000810995698,6.72499950416386127,0
34.475000811740756,6.72499950416386127,0
34.5250008124858141,6.72499950416386127,0
34.5750008132308722,6.72499950416386127,0
34.6250008139759302,6.72499950416386127,0
26.4250006917864084,6.67499950341880322,0
26.4750006925314665,6.67499950341880322,0
26.5250006932765245,6.67499950341880322,0
26.5750006940215826,6.67499950341880322,0
26.6250006947666407,6.67499950341880322,0
26.6750006955116987,6.67499950341880322,0
26.7250006962567568,6.67499950341880322,0
26.7750006970018148,6.67499950341880322,0
26.8250006977468729,6.67499950341880322,0
26.875000698491931,6.67499950341880322,0
26.925000699236989,6.67499950341880322,0
26.9750006999820471,6.67499950341880322,0
27.0250007007271051,6.67499950341880322,0
27.0750007014721632,6.67499950341880322,0
27.1250007022172213,6.67499950341880322,0
27.1750007029622793,6.67499950341880322,0
27.2250007037073374,6.67499950341880322,0
27.2750007044523954,6.67499950341880322,0
27.3250007051974535,6.67499950341880322,0
27.3750007059425116,6.67499950341880322,0
27.4250007066875696,6.67499950341880322,0
27.4750007074326277,6.67499950341880322,0
27.5250007081776857,6.67499950341880322,0
27.5750007089227438,6.67499950341880322,0
27.6250007096678019,6.67499950341880322,0
27.6750007104128599,6.67499950341880322,0
27.725000711157918,6.67499950341880322,0
27.775000711902976,6.67499950341880322,0
27.8250007126480341,6.67499950341880322,0
27.8750007133930922,6.67499950341880322,0
27.9250007141381502,6.67499950341880322,0
27.9750007148832083,6.67499950341880322,0
28.0250007156282663,6.67499950341880322,0
28.0750007163733244,6.67499950341880322,0
28.1250007171183825,6.67499950341880322,0
28.1750007178634405,6.67499950341880322,0
28.2250007186084986,6.67499950341880322,0
28.2750007193535566,6.67499950341880322,0
28.3250007200986147,6.67499950341880322,0
28.3750007208436728,6.67499950341880322,0
28.4250007215887308,6.67499950341880322,0
28.4750007223337889,6.67499950341880322,0
28.5250007230788469,6.67499950341880322,0
28.575000723823905,6.67499950341880322,0
28.6250007245689631,6.67499950341880322,0
28.6750007253140211,6.67499950341880322,0
28.7250007260590792,6.67499950341880322,0
28.7750007268041372,6.67499950341880322,0
28.8250007275491953,6.67499950341880322,0
28.8750007282942533,6.67499950341880322,0
28.9250007290393114,6.67499950341880322,0
28.9750007297843695,6.67499950341880322,0
29.0250007305294275,6.67499950341880322,0
29.0750007312744856,6.67499950341880322,0
29.1250007320195436,6.67499950341880322,0
29.1750007327646017,6.67499950341880322,0
29.2250007335096598,6.67499950341880322,0
29.2750007342547178,6.67499950341880322,0
29.3250007349997759,6.67499950341880322,0
29.3750007357448339,6.67499950341880322,0
29.425000736489892,6.67499950341880322,0
29.4750007372349501,6.67499950341880322,0
29.5250007379800081,6.67499950341880322,0
29.5750007387250662,6.67499950341880322,0
29.6250007394701242,6.67499950341880322,0
29.6750007402151823,6.67499950341880322,0
29.7250007409602404,6.67499950341880322,0
29.7750007417052984,6.67499950341880322,0
29.8250007424503565,6.67499950341880322,0
29.8750007431954145,6.67499950341880322,0
29.9250007439404726,6.67499950341880322,0
29.9750007446855307,6.67499950341880322,0
30.0250007454305887,6.67499950341880322,0
30.0750007461756468,6.67499950341880322,0
30.1250007469207048,6.67499950341880322,0
30.1750007476657629,6.67499950341880322,0
30.225000748410821,6.67499950341880322,0
30.275000749155879,6.67499950341880322,0
30.3250007499009371,6.67499950341880322,0
30.3750007506459951,6.67499950341880322,0
30.4250007513910532,6.67499950341880322,0
30.4750007521361113,6.67499950341880322,0
30.5250007528811693,6.67499950341880322,0
30.5750007536262274,6.67499950341880322,0
30.6250007543712854,6.67499950341880322,0
30.6750007551163435,6.67499950341880322,0
30.7250007558614016,6.67499950341880322,0
30.7750007566064596,6.67499950341880322,0
30.8250007573515177,6.67499950341880322,0
30.8750007580965757,6.67499950341880322,0
30.9250007588416338,6.67499950341880322,0
30.9750007595866919,6.67499950341880322,0
31.0250007603317499,6.67499950341880322,0
31.075000761076808,6.67499950341880322,0
31.125000761821866,6.67499950341880322,0
31.1750007625669241,6.67499950341880322,0
31.2250007633119822,6.67499950341880322,0
31.2750007640570402,6.67499950341880322,0
31.3250007648020983,6.67499950341880322,0
31.3750007655471563,6.67499950341880322,0
31.4250007662922144,6.67499950341880322,0
31.4750007670372725,6.67499950341880322,0
31.5250007677823305,6.67499950341880322,0
31.5750007685273886,6.67499950341880322,0
31.6250007692724466,6.67499950341880322,0
31.6750007700175047,6.67499950341880322,0
31.7250007707625628,6.67499950341880322,0
31.7750007715076208,6.67499950341880322,0
31.8250007722526789,6.67499950341880322,0
31.8750007729977369,6.67499950341880322,0
31.925000773742795,6.67499950341880322,0
31.9750007744878531,6.67499950341880322,0
32.0250007752329111,6.67499950341880322,0
32.0750007759779692,6.67499950341880322,0
32.1250007767230272,6.67499950341880322,0
32.1750007774680853,6.67499950341880322,0
32.2250007782131433,6.67499950341880322,0
32.2750007789582014,6.67499950341880322,1
32.3250007797032595,6.67499950341880322,0
32.3750007804483175,6.67499950341880322,0
32.4250007811933756,6.67499950341880322,0
32.4750007819384336,6.67499950341880322,0
32.5250007826834917,6.67499950341880322,0
32.5750007834285498,6.67499950341880322,0
32.6250007841736078,6.67499950341880322,0
32.6750007849186659,6.67499950341880322,0
32.7250007856637239,6.67499950341880322,0
32.775000786408782,6.67499950341880322,0
32.8250007871538401,6.67499950341880322,0
32.8750007878988981,6.67499950341880322,0
32.9250007886439562,6.67499950341880322,0
32.9750007893890142,6.67499950341880322,0
33.0250007901340723,6.67499950341880322,0
33.0750007908791304,6.67499950341880322,0
33.1250007916241884,6.67499950341880322,0
33.1750007923692465,6.67499950341880322,0
33.2250007931143045,6.67499950341880322,0
33.2750007938593626,6.67499950341880322,0
33.3250007946044207,6.67499950341880322,0
33.3750007953494787,6.67499950341880322,0
33.4250007960945368,6.67499950341880322,0
33.4750007968395948,6.67499950341880322,0
33.5250007975846529,6.67499950341880322,0
33.575000798329711,6.67499950341880322,0
33.625000799074769,6.67499950341880322,0
33.6750007998198271,6.67499950341880322,0
33.7250008005648851,6.67499950341880322,0
33.7750008013099432,6.67499950341880322,0
33.8250008020550013,6.67499950341880322,0
33.8750008028000593,6.67499950341880322,0
33.9250008035451174,6.67499950341880322,0
33.9750008042901754,6.67499950341880322,0
34.0250008050352335,6.67499950341880322,0
34.0750008057802916,6.67499950341880322,0
34.1250008065253496,6.67499950341880322,0
34.1750008072704077,6.67499950341880322,0
34.2250008080154657,6.67499950341880322,0
34.2750008087605238,6.67499950341880322,0
34.3250008095055819,6.67499950341880322,0
34.3750008102506399,6.67499950341880322,0
34.425000810995698,6.67499950341880322,0
34.475000811740756,6.67499950341880322,0
34.5250008124858141,6.67499950341880322,0
34.5750008132308722,6.67499950341880322,0
34.6250008139759302,6.67499950341880322,0
34.6750008147209883,6.67499950341880322,0
26.4250006917864084,6.62499950267374516,0
26.4750006925314665,6.62499950267374516,0
26.5250006932765245,6.62499950267374516,0
26.5750006940215826,6.62499950267374516,0
26.6250006947666407,6.62499950267374516,0
26.6750006955116987,6.62499950267374516,0
26.7250006962567568,6.62499950267374516,0
26.7750006970018148,6.62499950267374516,0
26.8250006977468729,6.62499950267374516,0
26.875000698491931,6.62499950267374516,0
26.925000699236989,6.62499950267374516,0
26.9750006999820471,6.62499950267374516,0
27.0250007007271051,6.62499950267374516,0
27.0750007014721632,6.62499950267374516,0
27.1250007022172213,6.62499950267374516,0
27.1750007029622793,6.62499950267374516,0
27.2250007037073374,6.62499950267374516,0
27.2750007044523954,6.62499950267374516,0
27.3250007051974535,6.62499950267374516,0
27.3750007059425116,6.62499950267374516,0
27.4250007066875696,6.62499950267374516,0
27.4750007074326277,6.62499950267374516,0
27.5250007081776857,6.62499950267374516,0
27.5750007089227438,6.62499950267374516,0
27.6250007096678019,6.62499950267374516,0
27.6750007104128599,6.62499950267374516,0
27.725000711157918,6.62499950267374516,0
27.775000711902976,6.62499950267374516,0
27.8250007126480341,6.62499950267374516,0
27.8750007133930922,6.62499950267374516,0
27.9250007141381502,6.62499950267374516,0
27.9750007148832083,6.62499950267374516,0
28.0250007156282663,6.62499950267374516,0
28.0750007163733244,6.62499950267374516,0
28.1250007171183825,6.62499950267374516,0
28.1750007178634405,6.62499950267374516,0
28.2250007186084986,6.62499950267374516,0
28.2750007193535566,6.62499950267374516,0
28.3250007200986147,6.62499950267374516,0
28.3750007208436728,6.62499950267374516,0
28.4250007215887308,6.62499950267374516,0
28.4750007223337889,6.62499950267374516,0
28.5250007230788469,6.62499950267374516,0
28.575000723823905,6.62499950267374516,0
28.6250007245689631,6.62499950267374516,0
28.6750007253140211,6.62499950267374516,0
28.7250007260590792,6.62499950267374516,0
28.7750007268041372,6.62499950267374516,0
28.8250007275491953,6.62499950267374516,0
28.8750007282942533,6.62499950267374516,0
28.9250007290393114,6.62499950267374516,0
28.9750007297843695,6.62499950267374516,0
29.0250007305294275,6.62499950267374516,0
29.0750007312744856,6.62499950267374516,0
29.1250007320195436,6.62499950267374516,0
29.1750007327646017,6.62499950267374516,0
29.2250007335096598,6.62499950267374516,0
29.2750007342547178,6.62499950267374516,0
29.3250007349997759,6.62499950267374516,0
29.3750007357448339,6.62499950267374516,0
29.425000736489892,6.62499950267374516,0
29.4750007372349501,6.62499950267374516,0
29.5250007379800081,6.62499950267374516,0
29.5750007387250662,6.62499950267374516,0
29.6250007394701242,6.62499950267374516,0
29.6750007402151823,6.62499950267374516,0
29.7250007409602404,6.62499950267374516,0
29.7750007417052984,6.62499950267374516,0
29.8250007424503565,6.62499950267374516,0
29.8750007431954145,6.62499950267374516,0
29.9250007439404726,6.62499950267374516,0
29.9750007446855307,6.62499950267374516,0
30.0250007454305887,6.62499950267374516,0
30.0750007461756468,6.62499950267374516,0
30.1250007469207048,6.62499950267374516,0
30.1750007476657629,6.62499950267374516,0
30.225000748410821,6.62499950267374516,0
30.275000749155879,6.62499950267374516,0
30.3250007499009371,6.62499950267374516,0
30.3750007506459951,6.62499950267374516,0
30.4250007513910532,6.62499950267374516,0
30.4750007521361113,6.62499950267374516,0
30.5250007528811693,6.62499950267374516,0
30.5750007536262274,6.62499950267374516,0
30.6250007543712854,6.62499950267374516,0
30.6750007551163435,6.62499950267374516,0
30.7250007558614016,6.62499950267374516,0
30.7750007566064596,6.62499950267374516,0
30.8250007573515177,6.62499950267374516,0
30.8750007580965757,6.62499950267374516,0
30.9250007588416338,6.62499950267374516,0
30.9750007595866919,6.62499950267374516,0
31.0250007603317499,6.62499950267374516,0
31.075000761076808,6.62499950267374516,0
31.125000761821866,6.62499950267374516,0
31.1750007625669241,6.62499950267374516,0
31.2250007633119822,6.62499950267374516,0
31.2750007640570402,6.62499950267374516,0
31.3750007655471563,6.62499950267374516,0
31.4250007662922144,6.62499950267374516,0
31.4750007670372725,6.62499950267374516,0
31.5250007677823305,6.62499950267374516,0
31.5750007685273886,6.62499950267374516,0
31.6250007692724466,6.62499950267374516,0
31.6750007700175047,6.62499950267374516,0
31.7250007707625628,6.62499950267374516,0
31.7750007715076208,6.62499950267374516,0
31.8250007722526789,6.62499950267374516,0
31.8750007729977369,6.62499950267374516,0
31.925000773742795,6.62499950267374516,0
31.9750007744878531,6.62499950267374516,0
32.0250007752329111,6.62499950267374516,0
32.0750007759779692,6.62499950267374516,0
32.1250007767230272,6.62499950267374516,0
32.1750007774680853,6.62499950267374516,0
32.2250007782131433,6.62499950267374516,0
32.2750007789582014,6.62499950267374516,0
32.3250007797032595,6.62499950267374516,0
32.3750007804483175,6.62499950267374516,0
32.4250007811933756,6.62499950267374516,0
32.4750007819384336,6.62499950267374516,0
32.5250007826834917,6.62499950267374516,0
32.5750007834285498,6.62499950267374516,0
32.6250007841736078,6.62499950267374516,0
32.6750007849186659,6.62499950267374516,0
32.7250007856637239,6.62499950267374516,0
32.775000786408782,6.62499950267374516,0
32.8250007871538401,6.62499950267374516,0
32.8750007878988981,6.62499950267374516,0
32.9250007886439562,6.62499950267374516,0
32.9750007893890142,6.62499950267374516,0
33.0250007901340723,6.62499950267374516,0
33.0750007908791304,6.62499950267374516,0
33.1250007916241884,6.62499950267374516,0
33.1750007923692465,6.62499950267374516,0
33.2250007931143045,6.62499950267374516,0
33.2750007938593626,6.62499950267374516,0
