lon,lat,value
32.97245648,6.233743749,6.518359661
32.98079065,6.233743749,10.55125141
32.98912483,6.233743749,7.492502689
32.997459,6.233743749,6.772777557
33.00579317,6.233743749,10.6403656
33.01412735,6.233743749,6.062024117
33.02246152,6.233743749,5.972909451
33.03079569,6.233743749,11.81776047
33.03912987,6.233743749,10.54743576
33.04746404,6.233743749,5.705704689
33.05579821,6.233743749,6.413905144
33.06413239,6.233743749,5.855716228
33.07246656,6.233743749,10.69561672
33.08080074,6.233743749,10.28404617
33.08913491,6.233743749,10.37697601
33.09746908,6.233743749,11.13478565
33.11413743,6.233743749,5.855716228
33.1224716,6.233743749,5.910966873
33.13080578,6.233743749,6.09549427
33.13913995,6.233743749,10.18577766
33.14747412,6.233743749,5.605782032
33.1558083,6.233743749,11.13097095
33.16414247,6.233743749,4.956848621
33.20581334,6.233743749,9.712596893
33.21414751,6.233743749,9.411497116
33.22248169,6.233743749,9.442752838
33.23081586,6.233743749,10.16973209
33.23915003,6.233743749,4.752807617
33.25581838,6.233743749,9.326622009
33.2808209,6.233743749,6.885062218
33.28915508,6.233743749,4.879207611
33.30582342,6.233743749,10.42959404
33.3141576,6.233743749,6.284978867
33.32249177,6.233743749,10.3377285
33.33082594,6.233743749,9.971586227
33.33916012,6.233743749,9.967770576
33.34749429,6.233743749,10.09417057
33.35582846,6.233743749,6.124967098
33.36416264,6.233743749,11.42071629
33.37249681,6.233743749,5.835625172
33.38083099,6.233743749,10.48347092
33.38916516,6.233743749,10.22993851
33.39749933,6.233743749,11.56981182
33.40583351,6.233743749,5.328873634
33.41416768,6.233743749,5.654477119
33.42250185,6.233743749,10.47184467
33.43083603,6.233743749,10.47184467
33.4391702,6.233743749,7.934122086
33.44750437,6.233743749,7.395031929
33.45583855,6.233743749,5.820849895
33.46417272,6.233743749,7.882656574
33.48084107,6.233743749,6.77617979
33.48917524,6.233743749,5.538254261
33.49750942,6.233743749,6.062896252
33.50584359,6.233743749,11.30404186
33.51417776,6.233743749,5.454250813
33.52251194,6.233743749,5.327764511
33.53084611,6.233743749,6.677019119
33.53918028,6.233743749,10.93553066
33.5641828,6.233743749,11.56889725
33.57251698,6.233743749,11.51364613
33.58085115,6.233743749,11.51364613
33.58918533,6.233743749,7.227928638
33.5975195,6.233743749,12.70785999
33.60585367,6.233743749,11.64743328
33.61418785,6.233743749,10.8034811
33.62252202,6.233743749,4.783499241
33.63085619,6.233743749,6.103997707
33.63919037,6.233743749,9.451777458
33.64752454,6.233743749,9.70819664
33.65585871,6.233743749,4.696789265
33.66419289,6.233743749,5.473596096
33.67252706,6.233743749,6.103997707
33.68086124,6.233743749,9.70819664
33.69752958,6.233743749,5.163156509
33.70586376,6.233743749,4.959115505
33.71419793,6.233743749,6.31844902
33.7225321,6.233743749,11.30216789
33.73086628,6.233743749,9.696324348
33.73920045,6.233743749,10.05963707
33.74753462,6.233743749,9.790237427
33.7558688,6.233743749,10.61454201
33.76420297,6.233743749,9.910157204
33.77253715,6.233743749,9.586196899
33.78087132,6.233743749,9.586196899
33.78920549,6.233743749,5.722423553
33.79753967,6.233743749,10.17354679
33.80587384,6.233743749,10.17354679
33.81420801,6.233743749,5.811538219
33.82254219,6.233743749,9.590011597
33.83087636,6.233743749,10.39885139
33.83921053,6.233743749,9.590011597
33.84754471,6.233743749,9.590011597
33.8808814,6.233743749,5.718608379
33.88921558,6.233743749,10.39885139
33.89754975,6.233743749,9.590011597
33.90588392,6.233743749,4.84573698
33.9142181,6.233743749,6.195863724
33.92255227,6.233743749,10.06345177
33.93088644,6.233743749,5.107295513
33.93922062,6.233743749,12.16521454
33.94755479,6.233743749,5.928659439
33.95588896,6.233743749,4.904400349
33.96422314,6.233743749,10.64317226
33.99755983,6.233743749,10.05963707
34.01422818,6.233743749,5.362859249
34.02256235,6.233743749,4.752807617
34.03089653,6.233743749,6.284978867
34.0392307,6.233743749,9.889177322
34.04756487,6.233743749,6.31844902
34.05589905,6.233743749,10.18603706
34.06423322,6.233743749,9.569924355
34.0725674,6.233743749,6.538317204
34.08090157,6.233743749,9.696324348
34.11423826,6.233743749,10.16973209
34.13090661,6.233743749,5.802647114
34.14757496,6.233743749,4.962930202
34.16424331,6.233743749,5.722423553
34.17257748,6.233743749,8.106431961
34.18091165,6.233743749,4.962930202
34.18924583,6.233743749,10.16973209
34.19758,6.233743749,10.3179121
34.20591417,6.233743749,5.718608379
34.21424835,6.233743749,5.718608379
34.22258252,6.233743749,4.959115505
34.23091669,6.233743749,4.959115505
34.24758504,6.233743749,4.962930202
34.25591921,6.233743749,10.06345177
34.26425339,6.233743749,9.971586227
34.27258756,6.233743749,10.55512047
34.28092174,6.233743749,4.664755821
34.28925591,6.233743749,4.664755821
34.29759008,6.233743749,4.871063709
34.30592426,6.233743749,6.103997707
34.31425843,6.233743749,9.971586227
34.3225926,6.233743749,4.664755821
34.33092678,6.233743749,4.871063709
34.33926095,6.233743749,10.06070042
34.34759512,6.233743749,6.103997707
34.3559293,6.233743749,4.661668301
34.36426347,6.233743749,9.967770576
34.37259765,6.233743749,6.251367092
34.38093182,6.233743749,12.22258186
34.38926599,6.233743749,12.35085964
34.39760017,6.233743749,12.23337173
34.40593434,6.233743749,11.42453194
34.41426851,6.233743749,5.332208157
34.42260269,6.233743749,6.103997707
34.43093686,6.233743749,5.060819149
34.43927103,6.233743749,5.059755802
34.44760521,6.233743749,5.186155796
34.45593938,6.233743749,4.881000519
34.46427356,6.233743749,5.007400513
34.47260773,6.233743749,4.973930359
34.4809419,6.233743749,4.203282833
34.48927608,6.233743749,3.904658556
34.49761025,6.233743749,4.973930359
34.50594442,6.233743749,9.67912674
34.5142786,6.233743749,8.170555115
34.53094694,6.233743749,9.67912674
34.53928112,6.233743749,6.426808834
34.54761529,6.233743749,4.900987625
34.55594946,6.233743749,8.82414341
34.56428364,6.233743749,5.718608379
34.57261781,6.233743749,4.959115505
34.58095199,6.233743749,9.628890038
34.58928616,6.233743749,6.467618465
34.59762033,6.233743749,9.653276443
34.60595451,6.233743749,9.149403572
34.63095703,6.233743749,13.94244671
34.64762537,6.233743749,10.7361021
34.65595955,6.233743749,10.05963707
34.66429372,6.233743749,10.15256691
34.6726279,6.233743749,8.948736191
34.69763042,6.233743749,9.95615387
34.70596459,6.233743749,10.26266098
34.71429876,6.233743749,10.26266098
34.72263294,6.233743749,10.17354679
34.73096711,6.233743749,9.590011597
34.74763546,6.233743749,9.67912674
34.75596963,6.233743749,9.380616188
34.76430381,6.233743749,4.962930202
34.77263798,6.233743749,4.962930202
34.78930633,6.233743749,9.586196899
34.7976405,6.233743749,10.39885139
34.82264302,6.233743749,9.27462101
34.84764554,6.233743749,9.590011597
34.85597971,6.233743749,5.040890694
34.86431389,6.233743749,9.590011597
34.87264806,6.233743749,11.14088821
34.88098224,6.233743749,15.76797009
34.88931641,6.233743749,4.177611351
34.89765058,6.233743749,3.358659983
34.90598476,6.233743749,7.41269207
34.91431893,6.233743749,4.54004097
34.9226531,6.233743749,4.40422678
34.93098728,6.233743749,8.991164207
34.93932145,6.233743749,3.622979403
34.9559898,6.233743749,9.90341568
26.48013523,6.225412579,9.436534882
26.48846941,6.225412579,9.073610306
26.49680358,6.225412579,9.073610306
26.53847445,6.225412579,8.856218338
26.54680862,6.225412579,9.372235298
26.5551428,6.225412579,8.655805588
26.56347697,6.225412579,8.856218338
26.57181114,6.225412579,10.02007008
26.58014532,6.225412579,10.48695087
26.58847949,6.225412579,8.856218338
26.59681366,6.225412579,9.802677155
26.60514784,6.225412579,9.802677155
26.61348201,6.225412579,10.1515255
26.62181619,6.225412579,10.10918427
26.63015036,6.225412579,9.802677155
26.63848453,6.225412579,9.802677155
26.65515288,6.225412579,8.655805588
26.66348705,6.225412579,11.13478565
26.67182123,6.225412579,10.48695087
26.6801554,6.225412579,11.22390079
26.68848957,6.225412579,10.92539024
26.69682375,6.225412579,11.72623348
26.70515792,6.225412579,11.00650787
26.71349209,6.225412579,10.91739368
26.72182627,6.225412579,11.00650787
26.73016044,6.225412579,6.062024117
26.73849462,6.225412579,11.22390079
26.74682879,6.225412579,14.43217087
26.75516296,6.225412579,11.33501244
26.76349714,6.225412579,14.27229977
26.77183131,6.225412579,11.25737095
26.78016548,6.225412579,11.33501244
26.78849966,6.225412579,10.91357899
26.79683383,6.225412579,11.22390079
26.805168,6.225412579,11.13097095
26.81350218,6.225412579,10.70799828
26.82183635,6.225412579,11.13097095
26.83017053,6.225412579,10.10918427
26.8385047,6.225412579,11.22390079
26.84683887,6.225412579,11.22390079
26.85517305,6.225412579,10.02007008
26.86350722,6.225412579,9.372235298
26.87184139,6.225412579,11.00650787
26.88017557,6.225412579,11.13097095
26.88850974,6.225412579,11.13097095
26.89684391,6.225412579,10.00334549
26.90517809,6.225412579,10.1515255
26.92184644,6.225412579,11.22390079
26.93018061,6.225412579,10.02007008
26.93851478,6.225412579,9.802677155
26.94684896,6.225412579,10.91739368
26.98018565,6.225412579,10.92539024
26.98851982,6.225412579,11.13478565
26.996854,6.225412579,8.773771286
27.00518817,6.225412579,9.553129196
27.02185652,6.225412579,9.970933914
27.03852487,6.225412579,9.372235298
27.04685904,6.225412579,10.26955891
27.05519321,6.225412579,11.22390079
27.06352739,6.225412579,11.22390079
27.07186156,6.225412579,11.13478565
27.08019573,6.225412579,11.13097095
27.08852991,6.225412579,11.13097095
27.09686408,6.225412579,10.67383575
27.10519825,6.225412579,11.13097095
27.11353243,6.225412579,11.27915192
27.1218666,6.225412579,11.13097095
27.13020078,6.225412579,11.13097095
27.13853495,6.225412579,11.00650787
27.14686912,6.225412579,11.03997898
27.16353747,6.225412579,10.91739368
27.17187164,6.225412579,10.91357899
27.18020582,6.225412579,10.91357899
27.18853999,6.225412579,11.03997898
27.19687416,6.225412579,10.37273693
27.20520834,6.225412579,10.37273693
27.21354251,6.225412579,10.91357899
27.22187669,6.225412579,11.03997898
27.23021086,6.225412579,11.03997898
27.23854503,6.225412579,10.91357899
27.24687921,6.225412579,10.91357899
27.25521338,6.225412579,10.91357899
27.26354755,6.225412579,11.03997898
27.27188173,6.225412579,10.54334259
27.2802159,6.225412579,11.11761951
27.28855007,6.225412579,11.03997898
27.30521842,6.225412579,10.37273693
27.3135526,6.225412579,11.57257462
27.32188677,6.225412579,10.37273693
27.33022094,6.225412579,11.62177849
27.33855512,6.225412579,11.00650787
27.36355764,6.225412579,11.11761951
27.37189181,6.225412579,10.88040352
27.38022598,6.225412579,11.03997898
27.38856016,6.225412579,10.1515255
27.4052285,6.225412579,10.37273693
27.44689937,6.225412579,10.91357899
27.48023607,6.225412579,10.91357899
27.48857024,6.225412579,11.03997898
27.51357276,6.225412579,9.568397522
27.52190694,6.225412579,10.37273693
27.55524363,6.225412579,11.03997898
27.57191198,6.225412579,11.11761951
27.58858032,6.225412579,10.91357899
27.62191702,6.225412579,10.10051918
27.63025119,6.225412579,9.411497116
27.63858537,6.225412579,9.644830704
27.65525371,6.225412579,13.31105995
27.66358789,6.225412579,10.10051918
27.67192206,6.225412579,9.586196899
27.68859041,6.225412579,10.07873917
27.69692458,6.225412579,6.764458179
27.70525875,6.225412579,5.562018871
27.7219271,6.225412579,5.569167137
27.73026128,6.225412579,5.425113201
27.73859545,6.225412579,4.879207611
27.74692962,6.225412579,4.959115505
27.7552638,6.225412579,10.16973209
27.76359797,6.225412579,10.82872772
27.77193214,6.225412579,10.07873917
27.78026632,6.225412579,10.07873917
27.78860049,6.225412579,9.411497116
27.79693466,6.225412579,8.433444977
27.80526884,6.225412579,10.15638065
27.81360301,6.225412579,9.952339172
27.82193719,6.225412579,10.10051918
27.83027136,6.225412579,10.6113348
27.83860553,6.225412579,9.952339172
27.84693971,6.225412579,10.07873917
27.86360805,6.225412579,9.919163704
27.87194223,6.225412579,9.411497116
27.8802764,6.225412579,9.411497116
27.88861057,6.225412579,10.37273693
27.89694475,6.225412579,9.612076759
27.90527892,6.225412579,11.78996658
27.9136131,6.225412579,11.03997898
27.92194727,6.225412579,11.25737095
27.93028144,6.225412579,14.21477795
27.93861562,6.225412579,10.60606956
27.95528396,6.225412579,10.54334259
27.96361814,6.225412579,10.91357899
27.97195231,6.225412579,10.37273693
27.98862066,6.225412579,10.91357899
27.99695483,6.225412579,11.061759
28.02195735,6.225412579,11.061759
28.03029153,6.225412579,10.70799828
28.0386257,6.225412579,10.91739368
28.04695987,6.225412579,11.00650787
28.05529405,6.225412579,10.91739368
28.06362822,6.225412579,10.26955891
28.07196239,6.225412579,9.970933914
28.08029657,6.225412579,9.553129196
28.08863074,6.225412579,9.553129196
28.11363326,6.225412579,9.553129196
28.13863578,6.225412579,9.553129196
28.14696996,6.225412579,8.773771286
28.15530413,6.225412579,8.773771286
28.1636383,6.225412579,9.970933914
28.17197248,6.225412579,10.91739368
28.18030665,6.225412579,10.26955891
28.18864082,6.225412579,9.553129196
28.22197752,6.225412579,9.202478409
28.23031169,6.225412579,9.535890579
28.23864587,6.225412579,8.773771286
28.24698004,6.225412579,8.773771286
28.25531421,6.225412579,8.773771286
28.26364839,6.225412579,9.553129196
28.27198256,6.225412579,10.70799828
28.28031673,6.225412579,10.91739368
28.29698508,6.225412579,11.00650787
28.30531926,6.225412579,10.91739368
28.40532934,6.225412579,11.9436264
28.41366351,6.225412579,10.48695087
28.42199769,6.225412579,10.91739368
28.43033186,6.225412579,10.91739368
28.43866603,6.225412579,11.13097095
28.44700021,6.225412579,11.27915192
28.68869124,6.225412579,11.03997898
28.69702541,6.225412579,11.00650787
28.70535959,6.225412579,10.91357899
28.71369376,6.225412579,10.37273693
28.72202794,6.225412579,11.03997898
28.73036211,6.225412579,11.00650787
28.74703046,6.225412579,12.13405323
28.75536463,6.225412579,11.11761951
28.7636988,6.225412579,11.03997898
28.77203298,6.225412579,11.03997898
28.78036715,6.225412579,10.91357899
28.78870132,6.225412579,11.62177849
28.7970355,6.225412579,11.72623348
29.12206827,6.225412579,9.612076759
29.13040244,6.225412579,9.612076759
29.13873662,6.225412579,9.785790443
29.14707079,6.225412579,10.82346249
29.15540496,6.225412579,10.67383575
29.16373914,6.225412579,10.6403656
29.17207331,6.225412579,10.55125141
29.18040748,6.225412579,10.55125141
29.18874166,6.225412579,11.9436264
29.19707583,6.225412579,11.13097095
29.20541001,6.225412579,10.89370441
29.21374418,6.225412579,10.67383575
29.22207835,6.225412579,10.69561672
29.23041253,6.225412579,13.84863567
29.2387467,6.225412579,10.67383575
29.24708087,6.225412579,10.54743576
29.25541505,6.225412579,6.679848194
29.26374922,6.225412579,6.679848194
29.27208339,6.225412579,8.776459694
29.28041757,6.225412579,15.13753414
29.28875174,6.225412579,10.18577766
29.29708592,6.225412579,7.732444763
29.30542009,6.225412579,7.938752651
29.31375426,6.225412579,11.25737095
29.32208844,6.225412579,11.13097095
29.33042261,6.225412579,6.679848194
29.33875678,6.225412579,10.67383575
29.34709096,6.225412579,11.25737095
29.35542513,6.225412579,11.13097095
29.3637593,6.225412579,9.628890038
29.37209348,6.225412579,13.52845287
29.38042765,6.225412579,10.29613209
29.38876182,6.225412579,9.586196899
29.397096,6.225412579,9.712596893
29.40543017,6.225412579,12.94491768
29.41376435,6.225412579,9.712596893
29.42209852,6.225412579,9.586196899
29.43043269,6.225412579,9.712596893
29.43876687,6.225412579,10.16973209
29.44710104,6.225412579,9.586196899
29.45543521,6.225412579,14.17629433
29.46376939,6.225412579,10.37377262
29.47210356,6.225412579,10.29613209
29.48043773,6.225412579,9.224537849
29.48877191,6.225412579,10.71752167
29.49710608,6.225412579,14.06620026
29.50544026,6.225412579,14.00189304
29.51377443,6.225412579,13.36083698
29.53044278,6.225412579,11.02069473
29.53877695,6.225412579,13.97433376
29.54711112,6.225412579,10.22130394
29.5554453,6.225412579,12.97884178
29.56377947,6.225412579,12.42052078
29.57211364,6.225412579,6.863255024
29.58044782,6.225412579,5.52045536
29.58878199,6.225412579,6.556883335
29.59711617,6.225412579,5.450436115
29.60545034,6.225412579,5.245834351
29.61378451,6.225412579,5.081018448
29.62211869,6.225412579,4.545962334
29.63045286,6.225412579,4.800042152
29.63878703,6.225412579,6.556883335
29.64712121,6.225412579,6.556883335
29.65545538,6.225412579,6.649812698
29.66378955,6.225412579,10.5219841
29.67212373,6.225412579,12.47344494
29.6804579,6.225412579,14.05011463
29.80547051,6.225412579,10.51870918
29.81380468,6.225412579,10.51870918
29.82213885,6.225412579,10.64317226
29.83047303,6.225412579,10.62982082
29.8388072,6.225412579,10.76957226
29.84714137,6.225412579,14.00189304
29.85547555,6.225412579,10.62565517
29.86380972,6.225412579,10.67770576
29.87214389,6.225412579,10.3339138
29.88047807,6.225412579,11.55068111
29.88881224,6.225412579,6.954828262
29.89714642,6.225412579,5.471087933
29.90548059,6.225412579,4.626708031
29.91381476,6.225412579,5.090478897
29.92214894,6.225412579,4.892971992
29.93048311,6.225412579,5.232297421
29.93881728,6.225412579,5.385243893
29.94715146,6.225412579,11.89532852
29.95548563,6.225412579,11.6539402
29.9638198,6.225412579,5.112617493
29.97215398,6.225412579,5.822157383
29.98048815,6.225412579,5.484344482
29.98882232,6.225412579,11.35538292
29.9971565,6.225412579,5.245834351
30.00549067,6.225412579,11.76892853
30.01382485,6.225412579,11.77274323
30.02215902,6.225412579,11.77274323
30.03049319,6.225412579,11.91710949
30.03882737,6.225412579,4.800042152
30.04716154,6.225412579,11.30404186
30.05549571,6.225412579,5.338764191
30.06382989,6.225412579,7.554249763
30.07216406,6.225412579,5.963420391
30.08049823,6.225412579,8.257610321
30.08883241,6.225412579,14.47887325
30.09716658,6.225412579,11.73691273
30.10550076,6.225412579,13.26226425
30.11383493,6.225412579,12.49561596
30.1221691,6.225412579,4.842684269
30.13050328,6.225412579,5.789947033
30.13883745,6.225412579,5.529637337
30.14717162,6.225412579,5.372234821
30.1555058,6.225412579,11.97297001
30.16383997,6.225412579,5.576836109
30.17217414,6.225412579,5.450436115
30.18050832,6.225412579,5.576836109
30.18884249,6.225412579,5.117641449
30.19717667,6.225412579,5.338764191
30.23051336,6.225412579,5.305570126
30.23884753,6.225412579,6.106106281
30.24718171,6.225412579,7.401427269
30.26385005,6.225412579,6.927543163
30.27218423,6.225412579,5.150257111
30.2805184,6.225412579,6.124967098
30.28885257,6.225412579,7.272427559
30.29718675,6.225412579,5.91865921
30.30552092,6.225412579,7.100303173
30.3138551,6.225412579,5.935625553
30.32218927,6.225412579,5.333556175
30.33052344,6.225412579,5.248496056
30.33885762,6.225412579,4.7929492
30.34719179,6.225412579,5.155864716
30.35552596,6.225412579,4.583553791
30.36386014,6.225412579,6.562310696
30.37219431,6.225412579,4.660941124
30.38052848,6.225412579,5.753470421
30.38886266,6.225412579,4.7929492
30.39719683,6.225412579,5.749655724
30.40553101,6.225412579,5.09428978
30.41386518,6.225412579,4.915534019
30.42219935,6.225412579,4.867249012
30.43053353,6.225412579,7.223139763
30.4388677,6.225412579,5.186155796
30.44720187,6.225412579,5.084788799
30.45553605,6.225412579,4.881000519
30.46387022,6.225412579,5.540588379
30.47220439,6.225412579,5.87208271
30.48053857,6.225412579,6.3371315
30.48887274,6.225412579,5.362859249
30.49720692,6.225412579,5.317704678
30.50554109,6.225412579,5.185091972
30.51387526,6.225412579,6.975558758
30.52220944,6.225412579,5.699581623
30.53054361,6.225412579,4.821806431
30.53887778,6.225412579,5.170866489
30.54721196,6.225412579,4.789134026
30.55554613,6.225412579,5.512001991
30.5638803,6.225412579,5.888686657
30.57221448,6.225412579,6.045059204
30.58054865,6.225412579,5.899798393
30.58888283,6.225412579,5.52045536
30.597217,6.225412579,4.830495358
30.60555117,6.225412579,5.372234821
30.61388535,6.225412579,5.245834351
30.62221952,6.225412579,5.245834351
30.63055369,6.225412579,4.691305637
30.63888787,6.225412579,5.789947033
30.64722204,6.225412579,10.84928799
30.65555621,6.225412579,11.02300167
30.66389039,6.225412579,12.75593948
30.67222456,6.225412579,8.102591515
30.68055873,6.225412579,11.02069473
30.68889291,6.225412579,10.03888321
30.69722708,6.225412579,9.600862503
30.70556126,6.225412579,4.195637703
30.71389543,6.225412579,4.498837471
30.7222296,6.225412579,5.613706589
30.73056378,6.225412579,5.407398701
30.73889795,6.225412579,5.521840572
30.74723212,6.225412579,6.56257391
30.7555663,6.225412579,5.270993233
30.76390047,6.225412579,5.477301121
30.77223464,6.225412579,7.509501934
30.78056882,6.225412579,9.076338768
30.78890299,6.225412579,7.705976486
30.79723717,6.225412579,9.282646179
30.80557134,6.225412579,8.264297485
30.81390551,6.225412579,5.477301121
30.82223969,6.225412579,3.875714302
30.83057386,6.225412579,4.20066309
30.83890803,6.225412579,4.787341118
30.84724221,6.225412579,5.270993233
30.85557638,6.225412579,10.03888321
30.86391055,6.225412579,9.600862503
30.87224473,6.225412579,8.828613281
30.8805789,6.225412579,10.80330181
30.88891308,6.225412579,11.18629646
30.89724725,6.225412579,11.97463417
30.90558142,6.225412579,11.97463417
30.9139156,6.225412579,12.08967495
30.92224977,6.225412579,15.84270573
30.93058394,6.225412579,12.27223682
30.93891812,6.225412579,4.464137077
30.94725229,6.225412579,5.900810719
30.95558646,6.225412579,4.421813488
30.96392064,6.225412579,4.910403252
30.97225481,6.225412579,4.910403252
30.98058898,6.225412579,4.830495358
30.98892316,6.225412579,4.704095364
30.99725733,6.225412579,6.753585339
31.00559151,6.225412579,12.34704494
31.01392568,6.225412579,11.42071629
31.02225985,6.225412579,5.823950291
31.03059403,6.225412579,5.822157383
31.0389282,6.225412579,7.264712811
31.04726237,6.225412579,6.196312904
31.05559655,6.225412579,12.08967495
31.06393072,6.225412579,11.89114189
31.07226489,6.225412579,11.02069473
31.08059907,6.225412579,9.600862503
31.08893324,6.225412579,9.818255424
31.09726742,6.225412579,10.53647327
31.10560159,6.225412579,10.71752167
31.11393576,6.225412579,10.95914459
31.12226994,6.225412579,10.5001297
31.13060411,6.225412579,10.5001297
31.13893828,6.225412579,10.62565517
31.14727246,6.225412579,10.22130394
31.15560663,6.225412579,10.22130394
31.1639408,6.225412579,10.22130394
31.17227498,6.225412579,4.915534019
31.18060915,6.225412579,6.766650677
31.18894333,6.225412579,5.629042149
31.1972775,6.225412579,6.075424671
31.20561167,6.225412579,10.99290943
31.21394585,6.225412579,13.26897049
31.22228002,6.225412579,10.22130394
31.23061419,6.225412579,10.6267662
31.23894837,6.225412579,10.71752167
31.24728254,6.225412579,10.21272659
31.25561671,6.225412579,10.7186327
31.26395089,6.225412579,10.84721279
31.27228506,6.225412579,10.18603706
31.28061923,6.225412579,13.41835785
31.28895341,6.225412579,6.816145897
31.30562176,6.225412579,4.318492889
31.31395593,6.225412579,5.773686409
31.3222901,6.225412579,8.130777359
31.33062428,6.225412579,5.351015091
31.33895845,6.225412579,5.027267933
31.34729262,6.225412579,10.41473866
31.3556268,6.225412579,8.828613281
31.36396097,6.225412579,9.818255424
31.37229514,6.225412579,11.62200165
31.38062932,6.225412579,10.40826321
31.38896349,6.225412579,10.22130394
31.39729767,6.225412579,10.22130394
31.40563184,6.225412579,10.3339138
31.41396601,6.225412579,11.88942623
31.42230019,6.225412579,11.6751442
31.43063436,6.225412579,11.52857685
31.43896853,6.225412579,12.70209408
31.44730271,6.225412579,15.71895218
31.54731279,6.225412579,6.444037437
31.55564696,6.225412579,6.601873875
31.56398114,6.225412579,9.573069572
31.57231531,6.225412579,8.968567848
31.58064948,6.225412579,9.616827965
31.58898366,6.225412579,6.592164993
31.59731783,6.225412579,6.437740803
31.60565201,6.225412579,6.417031765
31.61398618,6.225412579,6.892617702
31.62232035,6.225412579,9.228590012
31.63065453,6.225412579,4.308750153
31.6389887,6.225412579,5.457683086
31.64732287,6.225412579,6.569871902
31.65565705,6.225412579,7.395031929
31.66399122,6.225412579,5.534439087
31.67232539,6.225412579,5.534439087
31.68065957,6.225412579,6.140416622
31.68899374,6.225412579,5.53185606
31.69732792,6.225412579,5.232397079
31.70566209,6.225412579,12.41300106
31.71399626,6.225412579,5.305241585
31.72233044,6.225412579,6.396042347
31.73066461,6.225412579,5.244128227
31.73899878,6.225412579,5.244128227
31.74733296,6.225412579,5.370528221
31.75566713,6.225412579,6.848617077
31.7640013,6.225412579,5.952328205
31.77233548,6.225412579,6.056782722
31.78066965,6.225412579,5.33705759
31.78900383,6.225412579,5.117641449
31.797338,6.225412579,5.463909626
31.80567217,6.225412579,6.344457626
31.81400635,6.225412579,5.244041443
31.82234052,6.225412579,4.704095364
31.83067469,6.225412579,4.704095364
31.83900887,6.225412579,4.704095364
31.84734304,6.225412579,4.704095364
31.85567721,6.225412579,5.788687229
31.86401139,6.225412579,5.788687229
31.87234556,6.225412579,6.508412361
31.88067974,6.225412579,6.403957367
31.88901391,6.225412579,5.822157383
31.89734808,6.225412579,5.788687229
31.90568226,6.225412579,6.045059204
31.91401643,6.225412579,5.843937874
31.9223506,6.225412579,6.011588573
31.93068478,6.225412579,7.272427559
31.93901895,6.225412579,6.092322826
31.94735312,6.225412579,5.695757389
31.9556873,6.225412579,5.822157383
31.96402147,6.225412579,5.695757389
31.97235564,6.225412579,8.295203209
31.98068982,6.225412579,5.822157383
31.98902399,6.225412579,5.314147472
31.99735817,6.225412579,5.251233101
32.00569234,6.225412579,5.117641449
32.01402651,6.225412579,4.222697258
32.02236069,6.225412579,5.312761307
32.03069486,6.225412579,5.321338654
32.03902903,6.225412579,4.830495358
32.04736321,6.225412579,4.830495358
32.05569738,6.225412579,4.704095364
32.06403155,6.225412579,4.704095364
32.07236573,6.225412579,6.266816616
32.0806999,6.225412579,6.140416622
32.08903408,6.225412579,5.379426003
32.09736825,6.225412579,5.449875355
32.10570242,6.225412579,5.449875355
32.1140366,6.225412579,5.372234821
32.12237077,6.225412579,4.839479923
32.13070494,6.225412579,5.065802574
32.13903912,6.225412579,4.839479923
32.14737329,6.225412579,5.065802574
32.15570746,6.225412579,7.512531757
32.16404164,6.225412579,7.897828579
32.17237581,6.225412579,8.075003624
32.18070999,6.225412579,6.770178795
32.18904416,6.225412579,5.420422077
32.19737833,6.225412579,4.787341118
32.20571251,6.225412579,4.787341118
32.21404668,6.225412579,4.787341118
32.22238085,6.225412579,4.753870964
32.23071503,6.225412579,4.660941124
32.2390492,6.225412579,4.753870964
32.24738337,6.225412579,4.753870964
32.25571755,6.225412579,4.809121609
32.26405172,6.225412579,5.007400513
32.27238589,6.225412579,5.462947369
32.28072007,6.225412579,5.007400513
32.28905424,6.225412579,5.492177963
32.29738842,6.225412579,5.569167137
32.30572259,6.225412579,5.411803246
32.31405676,6.225412579,4.752807617
32.32239094,6.225412579,4.752807617
32.33072511,6.225412579,4.879207611
32.33905928,6.225412579,5.099075794
32.34739346,6.225412579,5.901982784
32.35572763,6.225412579,6.31844902
32.3640618,6.225412579,4.956848621
32.37239598,6.225412579,5.901982784
32.38073015,6.225412579,10.30459309
32.38906433,6.225412579,10.18603706
32.3973985,6.225412579,5.403925896
32.40573267,6.225412579,4.959115505
32.41406685,6.225412579,4.788655281
32.42240102,6.225412579,4.699540615
32.43073519,6.225412579,5.508380413
32.43906937,6.225412579,9.889177322
32.44740354,6.225412579,4.84573698
32.45573771,6.225412579,4.46940279
32.46407189,6.225412579,4.879207611
32.47240606,6.225412579,4.695725918
32.48074024,6.225412579,10.13546181
32.48907441,6.225412579,9.696324348
32.49740858,6.225412579,9.67912674
32.50574276,6.225412579,4.490145206
32.51407693,6.225412579,4.756622314
32.5224111,6.225412579,9.590011597
32.53074528,6.225412579,6.531263351
32.53907945,6.225412579,5.355296135
32.54741362,6.225412579,10.03100777
32.5557478,6.225412579,9.586196899
32.56408197,6.225412579,10.29439735
32.57241614,6.225412579,10.16973209
32.58075032,6.225412579,9.586196899
32.58908449,6.225412579,9.67912674
32.59741867,6.225412579,10.39885139
32.61408701,6.225412579,9.586196899
