Geography,Time,commodity,p_food_Rice,fatalities,crop_prod,rainfall,p_petrol,p_food_Rice_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Okra,p_food_Okra_t-1
Western Equatoria,2013-01-01,food_Sugar,,43.0,136015.0,0.172477588057518,1.130855,,,,,,,,2.244668933333333,1.5845542285714287,,,,,,,,,,,,
Western Equatoria,2013-02-01,food_Sugar,,0.0,178825.0,5.747639179229736,7.968574713333333,,,,,,,,2.1959457,2.244668933333333,,,,,,,,,,,,
Western Equatoria,2013-03-01,food_Sugar,,0.0,178825.0,5.141754150390625,7.9391883,,,,,,,,2.11148625,2.1959457,,,,,,,,,,,,
Western Equatoria,2013-04-01,food_Sugar,,0.0,178825.0,45.457035064697266,7.4324316,,,,,,,,2.1396394,2.11148625,,,,,,,,,,,,
Western Equatoria,2013-05-01,food_Sugar,,0.0,178825.0,56.463687896728516,3.6036032,,,,,,,,2.0833331,2.1396394,,,,,,,,,,,,
Western Equatoria,2013-06-01,food_Sugar,,0.0,178825.0,92.21700286865234,3.6036032,,,,,,,,2.0270268,2.0833331,,,,,,,,,,,,
Western Equatoria,2013-07-01,food_Sugar,,0.0,178825.0,140.41510009765625,3.6036032,,,,,,,,2.0833331,2.0270268,,,,,,,,,,,,
Western Equatoria,2013-08-01,food_Sugar,,0.0,178825.0,91.92261505126953,8.1644135,,,,,,,,2.1396394,2.0833331,,,,,,,,,,,,
Western Equatoria,2013-09-01,food_Sugar,,0.0,178825.0,109.65125274658203,7.5450442,,,,,,,,2.0833331,2.1396394,,,,,,,,,,,,
Western Equatoria,2013-10-01,food_Sugar,,0.0,178825.0,108.38655853271484,7.1509001,,,,,,,,2.0833331,2.0833331,,,,,,,,,,,,
Western Equatoria,2013-11-01,food_Sugar,,0.0,178825.0,94.1099624633789,3.1531528,,,,,,,,2.0833331,2.0833331,,,,,,,,,,,,
Western Equatoria,2013-12-01,food_Sugar,,3.0,178825.0,23.95208740234375,6.4752245,,,,,,,,2.0833331,2.0833331,,,,,,,,,,,,
Western Equatoria,2014-01-01,food_Sugar,,0.0,178825.0,5.222502708435059,3.1531528,,,,,,,,2.2200769714285715,2.0833331,,,,,,,,,,,,
Western Equatoria,2014-02-01,food_Sugar,,8.0,196764.0,4.140379905700684,6.50337765,,,,,,,,2.1718146857142857,2.2200769714285715,,,,,,,,,,,,
Western Equatoria,2014-03-01,food_Sugar,,0.0,196764.0,6.330860614776611,44.84797326,,,,,,,,2.2200772342857142,2.1718146857142857,,,,,,,,,,,,
Western Equatoria,2014-04-01,food_Sugar,,2.0,196764.0,46.39662170410156,53.50506791,,,,,,,,2.1114865,2.2200772342857142,,,,,,,,,,,,
Western Equatoria,2014-05-01,food_Sugar,,0.0,196764.0,77.60769653320312,3.58952705,,,,,,,,2.02702704,2.1114865,,,,,,,,,,,,
Western Equatoria,2014-06-01,food_Sugar,,0.0,196764.0,99.12970733642578,3.71621624,,,,,,,,2.15373,2.02702704,,,,,,,,,,,,
Western Equatoria,2014-07-01,food_Sugar,,0.0,196764.0,98.6235580444336,3.54732,,,,,,,,1.9700460514285714,2.15373,,,,,,,,,,,,
Western Equatoria,2014-08-01,food_Sugar,,10.0,196764.0,72.44348907470703,5.52419346,,,,,,,,2.004608325,1.9700460514285714,,,,,,,,,,,,
Western Equatoria,2014-09-01,food_Sugar,,1.0,196764.0,96.87057495117188,6.12903235,,,,,,,,2.1601339285714283,2.004608325,,,,,,,,,,,,
Western Equatoria,2014-10-01,food_Sugar,,0.0,196764.0,100.71302795410156,63.38697,,,,,,,,2.6382488875,2.1601339285714283,,,,,,,,,,,,
Western Equatoria,2014-11-01,food_Sugar,,8.0,196764.0,98.79322052001953,3.387096825,,,,,,,,2.55184335625,2.6382488875,,,,,,,,,,,,
Western Equatoria,2014-12-01,food_Sugar,,2.0,196764.0,22.064884185791016,43.387097425,,,,,,,,2.02188943125,2.55184335625,,,,,,,,,,,,
Western Equatoria,2015-01-01,food_Sugar,,7.0,196764.0,2.4735803604125977,3.34677424375,,,,,,,,2.5000000375,2.02188943125,,,,,,,,,,,,
Western Equatoria,2015-02-01,food_Sugar,,8.0,136558.0,3.9086315631866455,6.77419365,,,,,,,,2.45967745625,2.5000000375,,,,,,,,,,,,
Western Equatoria,2015-03-01,food_Sugar,,0.0,136558.0,10.722188949584961,6.935483975,,,,,,,,2.78225810625,2.45967745625,,,,,,,,,,,,
Western Equatoria,2015-04-01,food_Sugar,,11.0,136558.0,50.2014045715332,6.73387106875,,,,,,,,2.90322585,2.78225810625,,,,,,,,,,,,
Western Equatoria,2015-05-01,food_Sugar,,0.0,136558.0,41.06535339355469,3.5887097312500003,,,,,,,,3.70967736,2.90322585,,,,,,,,,,,,
Western Equatoria,2015-06-01,food_Sugar,,73.0,136558.0,101.09491729736328,4.31451606,,,,,,,,4.2338709,3.70967736,,,,,,,,,,,,
Western Equatoria,2015-07-01,food_Sugar,,42.0,136558.0,102.26789093017578,4.6370967,,,,,,,,5.596194195927419,4.2338709,,,,,,,,,,,,
Western Equatoria,2015-08-01,food_Sugar,,23.0,136558.0,81.23870086669922,47.54032182,,,,,,,,6.918194911854839,5.596194195927419,,,,,,,,,,,,
Western Equatoria,2015-09-01,food_Sugar,,23.0,136558.0,105.04008483886719,1.4112903,,,,,,,,8.295185692467742,6.918194911854839,,,,,,,,,,,,
Western Equatoria,2015-10-01,food_Sugar,,4.0,136558.0,78.17963409423828,0.84703668,,,,,,,,9.680475911709676,8.295185692467742,,,,,,,,,,,,
Western Equatoria,2015-11-01,food_Sugar,,0.0,136558.0,106.21796417236328,0.84677418,,,,,,,,11.189304581637096,9.680475911709676,,,,,,,,,,,,
Western Equatoria,2015-12-01,food_Sugar,,17.0,136558.0,21.6474552154541,0.96774192,,,,,,,,2.1210384198235883,11.189304581637096,,,,,,,,,,,,
Western Equatoria,2016-01-01,food_Sugar,,13.0,136558.0,2.416630506515503,0.16216215,,,,,,,,2.3806259112525203,2.1210384198235883,,,,,,,,,,,,
Western Equatoria,2016-02-01,food_Sugar,,48.0,116936.0,1.8655012845993042,0.2297297125,,,,,,,,2.434193937217742,2.3806259112525203,,,,,,,,,,,,
Western Equatoria,2016-03-01,food_Sugar,,66.0,116936.0,3.32808518409729,0.1829976125,,,,,,,,2.4269912809899195,2.434193937217742,,,,,,,,,,,,
Western Equatoria,2016-04-01,food_Sugar,,5.0,116936.0,70.84496307373047,0.052109865,,,,,,,,1.7568925335020162,2.4269912809899195,,,,,,,,,,,,
Western Equatoria,2016-05-01,food_Sugar,,0.0,116936.0,77.3154525756836,0.1669203025,,,,,,,,1.9332028856522179,1.7568925335020162,,,,,,,,,,,,
Western Equatoria,2016-06-01,food_Sugar,,1.0,116936.0,93.3763656616211,0.1669203025,,,,,,,,1.73286347,1.9332028856522179,,,,,,,,,,,,
Western Equatoria,2016-07-01,food_Sugar,,0.0,116936.0,102.85871124267578,1.00721232,,,,,,,,1.9389242458333333,1.73286347,,,,,,,,,,,,
Western Equatoria,2016-08-01,food_Sugar,,5.0,116936.0,97.92858123779297,0.4352152,,,,,,,,1.8272830624915994,1.9389242458333333,,,,,,,,,,,,
Western Equatoria,2016-09-01,food_Sugar,,14.0,116936.0,100.59346008300781,0.1257595625,,,,,,,,1.7820440699143147,1.8272830624915994,,,,,,,,,,,,
Western Equatoria,2016-10-01,food_Sugar,,8.0,116936.0,78.60948181152344,0.0987240375,,,,,,,,1.4875150258064516,1.7820440699143147,,,,,,,,,,,,
Western Equatoria,2016-11-01,food_Sugar,,17.0,116936.0,69.35498046875,1.30313172,,,,,,,,1.449325879153226,1.4875150258064516,,,,,,,,,,,,
Western Equatoria,2016-12-01,food_Sugar,,19.0,116936.0,24.645034790039062,211.38987270875,,,,,,,,1.5461783333333332,1.449325879153226,,,,,,,,,,,,
Western Equatoria,2017-01-01,food_Sugar,,20.0,116936.0,2.602402687072754,1.123595,,,,,,,,1.5432899733333332,1.5461783333333332,,,,,,,,,,,,
Western Equatoria,2017-02-01,food_Sugar,,18.0,110318.0,2.127845048904419,164.386869192,,,,,,,,1.5380301992831538,1.5432899733333332,,,,,,,,,,,,
Western Equatoria,2017-03-01,food_Sugar,,3.0,110318.0,3.945403575897217,0.49831456,,,,,,,,1.3570619233548387,1.5380301992831538,,,,,,,,,,,,
Western Equatoria,2017-04-01,food_Sugar,,15.0,110318.0,25.517841339111328,138.22139638800002,,,,,,,,1.476179617376344,1.3570619233548387,,,,,,,,,,,,
Western Equatoria,2017-05-01,food_Sugar,,8.0,110318.0,69.15380859375,1.60076709,,,,,,,,1.6705882517419355,1.476179617376344,,,,,,,,,,,,
Western Equatoria,2017-06-01,food_Sugar,,30.0,110318.0,92.76421356201172,1.307065094,,,,,,,,1.6457845267741935,1.6705882517419355,,,,,,,,,,,,
Central Equatoria,2013-01-01,food_Wheat,,,,,,,,,,,,,,,1.771928051919192,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Wheat,,0.0,150487.0,5.525645732879639,2.18855221,,,,,,,,,,1.794976593939394,1.771928051919192,,,,,,,,,,
Central Equatoria,2013-03-01,food_Wheat,,4.0,150487.0,4.101263046264648,2.0270268,,,,,,,,,,1.8120391090909092,1.794976593939394,,,,,,,,,,
Central Equatoria,2013-04-01,food_Wheat,,2.0,150487.0,36.61260986328125,2.3648646,,,,,,,,,,1.8291016242424245,1.8120391090909092,,,,,,,,,,
Central Equatoria,2013-05-01,food_Wheat,,6.0,150487.0,71.23652648925781,2.5337835,,,,,,,,,,1.8461641393939394,1.8291016242424245,,,,,,,,,,
Central Equatoria,2013-06-01,food_Wheat,,1.0,150487.0,62.72460174560547,2.3648646,,,,,,,,,,1.8256891212121213,1.8461641393939394,,,,,,,,,,
Central Equatoria,2013-07-01,food_Wheat,,3.0,150487.0,91.92765808105469,2.5337835,,,,,,,,,,1.8427516363636367,1.8256891212121213,,,,,,,,,,
Central Equatoria,2013-08-01,food_Wheat,,0.0,150487.0,90.78929138183594,2.3648646,,,,,,,,,,1.8973516848484848,1.8427516363636367,,,,,,,,,,
Central Equatoria,2013-09-01,food_Wheat,,7.0,150487.0,72.80657196044922,2.3648646,,,,,,,,,,1.8393391333333335,1.8973516848484848,,,,,,,,,,
Central Equatoria,2013-10-01,food_Wheat,,0.0,150487.0,73.44800567626953,2.3648646,,,,,,,,,,1.882651671794872,1.8393391333333335,,,,,,,,,,
Central Equatoria,2013-11-01,food_Wheat,,7.0,150487.0,81.0107421875,1.0135134,,,,,,,,,,1.8133516102564102,1.882651671794872,,,,,,,,,,
Central Equatoria,2013-12-01,food_Wheat,,0.0,150487.0,35.90262985229492,1.0135134,,,,,,,,,,2.081889348717949,1.8133516102564102,,,,,,,,,,
Central Equatoria,2014-01-01,food_Wheat,,2076.0,150487.0,7.876293659210205,1.0135134,,,,,,,,,,2.087664353846154,2.081889348717949,,,,,,,,,,
Central Equatoria,2014-02-01,food_Wheat,,17.0,222869.0,2.739407539367676,1.0135134,,,,,,,,,,1.943289455726496,2.087664353846154,,,,,,,,,,
Central Equatoria,2014-03-01,food_Wheat,,6.0,222869.0,5.305517196655273,1.01351352,,,,,,,,,,2.0992146126495723,1.943289455726496,,,,,,,,,,
Central Equatoria,2014-04-01,food_Wheat,,56.0,222869.0,33.54571533203125,1.01351352,,,,,,,,,,2.1425271562393164,2.0992146126495723,,,,,,,,,,
Central Equatoria,2014-05-01,food_Wheat,,0.0,222869.0,72.01020050048828,1.01351352,,,,,,,,,,2.1858396998290597,2.1425271562393164,,,,,,,,,,
Central Equatoria,2014-06-01,food_Wheat,,20.0,222869.0,87.62872314453125,1.01351352,,,,,,,,,,2.2291664957264956,2.1858396998290597,,,,,,,,,,
Central Equatoria,2014-07-01,food_Wheat,,10.0,222869.0,74.31395721435547,1.01352,,,,,,,,,,2.133995003076923,2.2291664957264956,,,,,,,,,,
Central Equatoria,2014-08-01,food_Wheat,,7.0,222869.0,72.39527130126953,0.96774192,,,,,,,,,,2.031982385042735,2.133995003076923,,,,,,,,,,
Central Equatoria,2014-09-01,food_Wheat,,0.0,222869.0,78.31929779052734,0.96774195,,,,,,,,,,2.145019145299145,2.031982385042735,,,,,,,,,,
Central Equatoria,2014-10-01,food_Wheat,,7.0,222869.0,70.8823471069336,0.96774,,,,,,,,,,2.078853077777778,2.145019145299145,,,,,,,,,,
Central Equatoria,2014-11-01,food_Wheat,,0.0,222869.0,71.16487121582031,2.5806452,,,,,,,,,,2.3655914333333334,2.078853077777778,,,,,,,,,,
Central Equatoria,2014-12-01,food_Wheat,,2.0,222869.0,40.5827751159668,2.5604839093750003,,,,,,,,,,2.473118316666667,2.3655914333333334,,,,,,,,,,
Central Equatoria,2015-01-01,food_Wheat,,10.0,222869.0,3.9229774475097656,2.358871003125,,,,,,,,,,2.3655914333333334,2.473118316666667,,,,,,,,,,
Central Equatoria,2015-02-01,food_Wheat,,11.0,217504.0,2.102393865585327,2.29838713125,,,,,,,,,,2.652329788888889,2.3655914333333334,,,,,,,,,,
Central Equatoria,2015-03-01,food_Wheat,,14.0,217504.0,8.065091133117676,2.5806452,,,,,,,,,,2.867383555555556,2.652329788888889,,,,,,,,,,
Central Equatoria,2015-04-01,food_Wheat,,23.0,217504.0,27.110862731933594,2.762096815625,,,,,,,,,,3.369175677777778,2.867383555555556,,,,,,,,,,
Central Equatoria,2015-05-01,food_Wheat,,5.0,217504.0,53.27301025390625,2.3991935843750003,,,,,,,,,,4.587813546666666,3.369175677777778,,,,,,,,,,
Central Equatoria,2015-06-01,food_Wheat,,15.0,217504.0,59.73124694824219,2.52016125,,,,,,,,,,5.555555466666666,4.587813546666666,,,,,,,,,,
Central Equatoria,2015-07-01,food_Wheat,,2.0,217504.0,87.12899780273438,2.92338705,,,,,,,,,,4.969045212121212,5.555555466666666,,,,,,,,,,
Central Equatoria,2015-08-01,food_Wheat,,40.0,217504.0,70.53799438476562,2.25806448,,,,,,,,,,5.4219614642424245,4.969045212121212,,,,,,,,,,
Central Equatoria,2015-09-01,food_Wheat,,27.0,217504.0,58.16556930541992,2.11693545,,,,,,,,,,7.43693829500382,5.4219614642424245,,,,,,,,,,
Central Equatoria,2015-10-01,food_Wheat,,69.0,217504.0,52.69334030151367,1.3108901,,,,,,,,,,9.30393647955182,7.43693829500382,,,,,,,,,,
Central Equatoria,2015-11-01,food_Wheat,,17.0,217504.0,103.61590576171875,2.016129,,,,,,,,,,12.176823613873186,9.30393647955182,,,,,,,,,,
Central Equatoria,2015-12-01,food_Wheat,,6.0,217504.0,51.26077651977539,2.6209677,,,,,,,,,,2.449771207215007,12.176823613873186,,,,,,,,,,
Central Equatoria,2016-01-01,food_Wheat,,3.0,217504.0,4.579165458679199,0.675675625,,,,,,,,,,2.714957687806638,2.449771207215007,,,,,,,,,,
Central Equatoria,2016-02-01,food_Wheat,,23.0,120232.0,2.177605628967285,0.57432428125,,,,,,,,,,2.9402684455479164,2.714957687806638,,,,,,,,,,
Central Equatoria,2016-03-01,food_Wheat,,10.0,120232.0,3.6920573711395264,0.5994749375,,,,,,,,,,3.1103675570053477,2.9402684455479164,,,,,,,,,,
Central Equatoria,2016-04-01,food_Wheat,,5.0,120232.0,38.34324264526367,0.8105979,,,,,,,,,,2.1272673440285206,3.1103675570053477,,,,,,,,,,
Central Equatoria,2016-05-01,food_Wheat,,5.0,120232.0,98.85933685302734,0.659917475,,,,,,,,,,2.2658191394058234,2.1272673440285206,,,,,,,,,,
Central Equatoria,2016-06-01,food_Wheat,,24.0,120232.0,72.8503189086914,0.90253419375,,,,,,,,,,2.2224212706507087,2.2658191394058234,,,,,,,,,,
Central Equatoria,2016-07-01,food_Wheat,,39.0,120232.0,74.84925842285156,0.4585303,,,,,,,,,,2.530849823671335,2.2224212706507087,,,,,,,,,,
Central Equatoria,2016-08-01,food_Wheat,,596.0,120232.0,75.77010345458984,0.5906492,,,,,,,,,,2.208402734753501,2.530849823671335,,,,,,,,,,
Central Equatoria,2016-09-01,food_Wheat,,93.0,120232.0,54.4347038269043,0.780966883125,,,,,,,,,,1.8558537662782448,2.208402734753501,,,,,,,,,,
Central Equatoria,2016-10-01,food_Wheat,,102.0,120232.0,52.309242248535156,0.372957475,,,,,,,,,,1.464178705359477,1.8558537662782448,,,,,,,,,,
Central Equatoria,2016-11-01,food_Wheat,,88.0,120232.0,61.961952209472656,0.37565242,,,,,,,,,,1.5310541541045752,1.464178705359477,,,,,,,,,,
Central Equatoria,2016-12-01,food_Wheat,,64.0,120232.0,42.22415542602539,0.36333649125,,,,,,,,,,1.5080580130718952,1.5310541541045752,,,,,,,,,,
Central Equatoria,2017-01-01,food_Wheat,,125.0,120232.0,4.721774101257324,0.571175,,,,,,,,,,1.439509552,1.5080580130718952,,,,,,,,,,
Central Equatoria,2017-02-01,food_Wheat,,119.0,62353.0,1.7126661539077759,1.02594682125,,,,,,,,,,1.2981270554074074,1.439509552,,,,,,,,,,
Central Equatoria,2017-03-01,food_Wheat,,82.0,62353.0,9.642791748046875,0.92524136,,,,,,,,,,1.0590965116666669,1.2981270554074074,,,,,,,,,,
Central Equatoria,2017-04-01,food_Wheat,,74.0,62353.0,16.484882354736328,1.111047474375,,,,,,,,,,1.0816199283333332,1.0590965116666669,,,,,,,,,,
Central Equatoria,2017-05-01,food_Wheat,,56.0,62353.0,52.138885498046875,0.7490769075,,,,,,,,,,1.1610924318518516,1.0816199283333332,,,,,,,,,,
Central Equatoria,2017-06-01,food_Wheat,,127.0,62353.0,74.45886993408203,0.6829483525,,,,,,,,,,1.185584489259259,1.1610924318518516,,,,,,,,,,
Eastern Equatoria,2013-01-01,food_Wheat,,45.0,62353.0,3.0053489208221436,1.7806091875,,,,,,,,,,2.4181206236363635,1.1873736790123457,,,,,,,,,,
Eastern Equatoria,2013-02-01,food_Wheat,,0.0,116080.0,4.933719635009766,1.528101543076923,,,,,,,,,,2.1805894363636362,2.4181206236363635,,,,,,,,,,
Eastern Equatoria,2013-03-01,food_Wheat,,0.0,116080.0,6.640300750732422,2.2349269846153845,,,,,,,,,,2.0577393272727273,2.1805894363636362,,,,,,,,,,
Eastern Equatoria,2013-04-01,food_Wheat,,5.0,116080.0,30.890830993652344,1.5332638615384615,,,,,,,,,,1.7506140545454547,2.0577393272727273,,,,,,,,,,
Eastern Equatoria,2013-05-01,food_Wheat,,15.0,116080.0,63.48809051513672,1.5332638615384615,,,,,,,,,,2.0270268,1.7506140545454547,,,,,,,,,,
Eastern Equatoria,2013-06-01,food_Wheat,,7.0,116080.0,48.359107971191406,0.9355508307692308,,,,,,,,,,2.149876909090909,2.0270268,,,,,,,,,,
Eastern Equatoria,2013-07-01,food_Wheat,,0.0,116080.0,61.50029373168945,1.5332638615384615,,,,,,,,,,2.3955771272727273,2.149876909090909,,,,,,,,,,
Eastern Equatoria,2013-08-01,food_Wheat,,0.0,116080.0,86.34384155273438,1.5332638615384615,,,,,,,,,,2.426289654545455,2.3955771272727273,,,,,,,,,,
Eastern Equatoria,2013-09-01,food_Wheat,,0.0,116080.0,48.524986267089844,1.5332638615384615,,,,,,,,,,2.426289654545455,2.426289654545455,,,,,,,,,,
Eastern Equatoria,2013-10-01,food_Wheat,,1.0,116080.0,53.1275749206543,1.5332638615384615,,,,,,,,,,2.3955771272727273,2.426289654545455,,,,,,,,,,
Eastern Equatoria,2013-11-01,food_Wheat,,0.0,116080.0,62.20775604248047,1.5332638615384615,,,,,,,,,,2.3034395454545455,2.3955771272727273,,,,,,,,,,
Eastern Equatoria,2013-12-01,food_Wheat,,1.0,116080.0,43.91872787475586,1.5332638615384615,,,,,,,,,,2.426289654545455,2.3034395454545455,,,,,,,,,,
Eastern Equatoria,2014-01-01,food_Wheat,,0.0,116080.0,6.353083610534668,1.5332638615384615,,,,,,,,,,1.9214524875,2.426289654545455,,,,,,,,,,
Eastern Equatoria,2014-02-01,food_Wheat,,0.0,142146.0,2.181483268737793,4.911641861538461,,,,,,,,,,2.090371635,1.9214524875,,,,,,,,,,
Eastern Equatoria,2014-03-01,food_Wheat,,19.0,142146.0,6.995453357696533,4.080041606153846,,,,,,,,,,2.048141905,2.090371635,,,,,,,,,,
Eastern Equatoria,2014-04-01,food_Wheat,,0.0,142146.0,40.64618682861328,4.132016658461538,,,,,,,,,,2.02702704,2.048141905,,,,,,,,,,
Eastern Equatoria,2014-05-01,food_Wheat,,0.0,142146.0,30.373363494873047,3.742203766153846,,,,,,,,,,1.879222985,2.02702704,,,,,,,,,,
Eastern Equatoria,2014-06-01,food_Wheat,,7.0,142146.0,60.16366195678711,3.04054056,,,,,,,,,,2.005925,1.879222985,,,,,,,,,,
Eastern Equatoria,2014-07-01,food_Wheat,,4.0,142146.0,54.40320587158203,2.6507446153846153,,,,,,,,,,1.99596771,2.005925,,,,,,,,,,
Eastern Equatoria,2014-08-01,food_Wheat,,1.0,142146.0,71.65392303466797,2.25806448,,,,,,,,,,1.9153226093750002,1.99596771,,,,,,,,,,
Eastern Equatoria,2014-09-01,food_Wheat,,24.0,142146.0,86.44404602050781,2.3076923423076927,,,,,,,,,,1.91531875,1.9153226093750002,,,,,,,,,,
Eastern Equatoria,2014-10-01,food_Wheat,,0.0,142146.0,43.37302017211914,2.307687692307692,,,,,,,,,,1.8548387375000002,1.91531875,,,,,,,,,,
Eastern Equatoria,2014-11-01,food_Wheat,,3.0,142146.0,52.25001525878906,2.3573201346153847,,,,,,,,,,1.9758064812500002,1.8548387375000002,,,,,,,,,,
Eastern Equatoria,2014-12-01,food_Wheat,,4.0,142146.0,51.33940887451172,2.555831303846154,,,,,,,,,,2.076612934375,1.9758064812500002,,,,,,,,,,
Eastern Equatoria,2015-01-01,food_Wheat,,24.0,142146.0,7.638087749481201,2.5310174076923078,,,,,,,,,,2.220113885294118,2.076612934375,,,,,,,,,,
Eastern Equatoria,2015-02-01,food_Wheat,,3.0,117580.0,2.382460594177246,2.9280397461538463,,,,,,,,,,2.106261891176471,2.220113885294118,,,,,,,,,,
Eastern Equatoria,2015-03-01,food_Wheat,,1.0,117580.0,5.29310417175293,3.1017370192307694,,,,,,,,,,2.5616698676470593,2.106261891176471,,,,,,,,,,
Eastern Equatoria,2015-04-01,food_Wheat,,9.0,117580.0,20.117385864257812,3.399503773076923,,,,,,,,,,2.770398523529412,2.5616698676470593,,,,,,,,,,
Eastern Equatoria,2015-05-01,food_Wheat,,6.0,117580.0,66.49031066894531,1.9602977961538461,,,,,,,,,,2.865275096470588,2.770398523529412,,,,,,,,,,
Eastern Equatoria,2015-06-01,food_Wheat,,0.0,117580.0,45.98914337158203,4.466501169230769,,,,,,,,,,2.9411764235294116,2.865275096470588,,,,,,,,,,
Eastern Equatoria,2015-07-01,food_Wheat,,0.0,117580.0,64.39183807373047,4.7394540184615375,,,,,,,,,,3.605313035294117,2.9411764235294116,,,,,,,,,,
Eastern Equatoria,2015-08-01,food_Wheat,,0.0,117580.0,55.28062438964844,5.260545821538461,,,,,,,,,,3.358633722352941,3.605313035294117,,,,,,,,,,
Eastern Equatoria,2015-09-01,food_Wheat,,4.0,117580.0,41.9132194519043,5.086848553846154,,,,,,,,,,4.812400546707124,3.358633722352941,,,,,,,,,,
Eastern Equatoria,2015-10-01,food_Wheat,,0.0,117580.0,37.30419158935547,1.9609054276923077,,,,,,,,,,6.19677094615491,4.812400546707124,,,,,,,,,,
Eastern Equatoria,2015-11-01,food_Wheat,,0.0,117580.0,61.32139587402344,1.6625309907692307,,,,,,,,,,7.601608059232366,6.19677094615491,,,,,,,,,,
Eastern Equatoria,2015-12-01,food_Wheat,,8.0,117580.0,57.92704772949219,1.1910669784615384,,,,,,,,,,1.5082795494839474,7.601608059232366,,,,,,,,,,
Eastern Equatoria,2016-01-01,food_Wheat,,45.0,117580.0,13.564165115356445,0.14968813846153844,,,,,,,,,,1.7872913020335057,1.5082795494839474,,,,,,,,,,
Eastern Equatoria,2016-02-01,food_Wheat,,0.0,98533.0,2.4883334636688232,0.36590433846153847,,,,,,,,,,1.9371833554549602,1.7872913020335057,,,,,,,,,,
Eastern Equatoria,2016-03-01,food_Wheat,,0.0,98533.0,5.2537431716918945,0.4271562307692308,,,,,,,,,,2.0015680121892854,1.9371833554549602,,,,,,,,,,
Eastern Equatoria,2016-04-01,food_Wheat,,9.0,98533.0,26.35734748840332,0.5059556123076924,,,,,,,,,,1.5262908062894154,2.0015680121892854,,,,,,,,,,
Eastern Equatoria,2016-05-01,food_Wheat,,0.0,98533.0,80.75588989257812,0.1672189076923077,,,,,,,,,,1.6485301186442194,1.5262908062894154,,,,,,,,,,
Eastern Equatoria,2016-06-01,food_Wheat,,49.0,98533.0,46.049163818359375,0.1815519569230769,,,,,,,,,,1.4326979666613433,1.6485301186442194,,,,,,,,,,
Eastern Equatoria,2016-07-01,food_Wheat,,1.0,98533.0,39.326576232910156,0.7231267938461539,,,,,,,,,,1.5595831910921834,1.4326979666613433,,,,,,,,,,
Eastern Equatoria,2016-08-01,food_Wheat,,131.0,98533.0,56.90488815307617,0.7996481476923076,,,,,,,,,,1.3736510257843138,1.5595831910921834,,,,,,,,,,
Eastern Equatoria,2016-09-01,food_Wheat,,22.0,98533.0,43.348060607910156,0.60674152,,,,,,,,,,1.1081181725490197,1.3736510257843138,,,,,,,,,,
Eastern Equatoria,2016-10-01,food_Wheat,,22.0,98533.0,39.5450325012207,0.7749415046153847,,,,,,,,,,1.0128036183006537,1.1081181725490197,,,,,,,,,,
Eastern Equatoria,2016-11-01,food_Wheat,,78.0,98533.0,47.7689094543457,0.6241035815384616,,,,,,,,,,0.8536245032026144,1.0128036183006537,,,,,,,,,,
Eastern Equatoria,2016-12-01,food_Wheat,,35.0,98533.0,24.057981491088867,0.7960728176923078,,,,,,,,,,0.778326928104575,0.8536245032026144,,,,,,,,,,
Eastern Equatoria,2017-01-01,food_Wheat,,39.0,98533.0,5.929824352264404,0.786923076923077,,,,,,,,,,0.7926803462500001,0.778326928104575,,,,,,,,,,
Eastern Equatoria,2017-02-01,food_Wheat,,13.0,93594.0,3.0873701572418213,1.45885194,,,,,,,,,,0.9143543377777776,0.7926803462500001,,,,,,,,,,
Eastern Equatoria,2017-03-01,food_Wheat,,7.0,93594.0,20.78577423095703,1.4212947692307691,,,,,,,,,,0.7683363131250001,0.9143543377777776,,,,,,,,,,
Eastern Equatoria,2017-04-01,food_Wheat,,96.0,93594.0,21.82854652404785,0.8403124015384615,,,,,,,,,,1.2311059338888888,0.7683363131250001,,,,,,,,,,
Eastern Equatoria,2017-05-01,food_Wheat,,50.0,93594.0,28.38071632385254,0.8889642353846154,,,,,,,,,,1.2482714879166665,1.2311059338888888,,,,,,,,,,
Eastern Equatoria,2017-06-01,food_Wheat,,17.0,93594.0,49.48418426513672,0.8559876615384614,,,,,,,,,,1.220844606388889,1.2482714879166665,,,,,,,,,,
Jonglei,2013-01-01,food_Wheat,,1.0,93594.0,5.331933498382568,0.8818869230769232,,,,,,,,,,3.19865323,0.9560274166666667,,,,,,,,,,
Jonglei,2013-02-01,food_Wheat,,16.0,70416.0,1.4049433469772339,0.0,,,,,,,,,,2.3648646,3.19865323,,,,,,,,,,
Jonglei,2013-03-01,food_Wheat,,88.0,70416.0,2.848170042037964,3.80067525,,,,,,,,,,2.3648646,2.3648646,,,,,,,,,,
Jonglei,2013-04-01,food_Wheat,,267.0,70416.0,11.894579887390137,3.167229375,,,,,,,,,,2.1959457,2.3648646,,,,,,,,,,
