"state","ea","hh","index","own","owntotal","year_purc","vintage","drate","drate_median","drate_median_w1","price_purc","price_purc_ssp","price_purc_ssp_cleaned","curr_purc","price_sell","price_sell_ssp","price_sell_ssp_cleaned","curr_sell","cons_flow","cons_flow_median","cons_d_yearly","cons_d_weekly","cons_d_daily","cons_d_daily_pc","sellall","curr_sellall","own_preconflict","owntotal_preconflict","c_min_h","c_max_h"
84,49,7,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,49,7,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
84,49,7,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,49,7,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,1,12,0.00999999977648258,500
84,49,7,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,49,7,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,500
84,49,7,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,7,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,49,7,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,49,7,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
84,49,7,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,49,7,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,7,18,0,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,1,10,0.00999999977648258,2000
84,49,7,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,49,7,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,1,2,0.00999999977648258,1000
84,49,7,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,49,7,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,7,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,1,2,0.00999999977648258,2000
84,49,7,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,7,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,49,7,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,9,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,49,9,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
84,49,9,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,49,9,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,9,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,49,9,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,9,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,9,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,49,9,19,1,2,2012,5,0.0663730055093765,0.187565594911575,0.110022693872452,55,55,55,1,40,40,40,1,7.15203380584717,3.12901473045349,10.2810487747192,0.197035849094391,0.0281479768455029,0.00562959536910057,45,1,1,1,0.00999999977648258,500
84,49,9,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,49,9,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,49,9,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,49,9,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
84,49,9,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,49,9,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,49,9,21,1,1,2013,4,0.142089739441872,0.142089739441872,0.122953817248344,550,550,25,1,250,250,40,1,7.84329986572266,7.84329986572266,7.84329986572266,0.150316491723061,0.0214737839996815,0.00429475679993629,,,1,1,0.00999999977648258,1000
84,49,9,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,9,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,49,9,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,9,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,9,18,1,1,2012,5,0.048405472189188,0.171588853001595,0.0959599018096924,250,250,250,1,200,200,200,1,32.1129722595215,112.395408630371,32.1129722595215,0.615443706512451,0.0879205241799355,0.017584104090929,,,1,1,0.00999999977648258,2000
84,49,10,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,10,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,49,10,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,49,10,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,49,10,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,49,10,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,49,10,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,49,10,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,49,10,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,49,10,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,49,10,18,1,2,2013,4,0.0589635744690895,0.171588853001595,0.0959599018096924,250,250,250,1,200,200,200,1,32.1129722595215,112.395408630371,144.508377075195,2.76949667930603,0.39564236998558,0.0791284739971161,508,1,0,0,0.00999999977648258,2000
84,49,10,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,10,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
84,49,10,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,10,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
84,49,10,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,10,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,10,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,10,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,10,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,49,10,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,49,11,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,49,11,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,1000
84,49,11,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,49,11,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,49,11,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,49,11,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,11,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,49,11,18,1,1,2013,4,0.171588853001595,0.171588853001595,0.0959599018096924,150,150,150,1,500,500,500,1,80.2824325561523,112.395408630371,80.2824325561523,1.53860926628113,0.21980132162571,0.0366335548460484,,,1,1,0.00999999977648258,2000
84,49,11,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,11,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,11,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
84,49,11,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,49,11,12,1,1,2014,3,0.187565594911575,0.187565594911575,0.213363766670227,150,150,150,1,300,300,300,1,99.8048400878906,99.8048400878906,99.8048400878906,1.91275537014008,0.273250758647919,0.0455417931079865,,,1,1,0.00999999977648258,2000
84,49,11,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,49,11,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,11,19,1,2,2015,2,0.138283178210258,0.187565594911575,0.110022693872452,100,100,100,1,300,300,75,1,13.410062789917,6.25802946090698,19.6680927276611,0.376938134431839,0.0538483038544655,0.00897471699863672,300,1,1,1,0.00999999977648258,500
84,49,11,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,49,11,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,11,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,11,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,49,11,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
84,49,12,8,,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,49,12,18,0,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,1,2,0.00999999977648258,2000
84,49,12,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
84,49,12,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,12,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,49,12,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,49,12,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,49,12,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,1,2,0.00999999977648258,1000
84,49,12,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,12,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,12,10,,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,49,12,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,12,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,49,12,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,49,12,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
84,49,12,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,12,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,49,12,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,12,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,2000
84,49,12,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,49,12,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,1,2,0.00999999977648258,500
84,49,13,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,49,13,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,49,13,12,1,1,2015,2,0.187565594911575,0.187565594911575,0.213363766670227,400,400,400,1,700,700,700,1,232.877960205078,83.1707000732422,232.877960205078,4.46309566497803,0.63758510351181,0.0579622834920883,,,1,2,0.00999999977648258,2000
84,49,13,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,13,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
84,49,13,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,13,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,49,13,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,49,13,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,1,4,0.00999999977648258,500
84,49,13,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,49,13,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,49,13,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,49,13,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
84,49,13,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,49,13,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,1,6,0.00999999977648258,1000
84,49,13,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,13,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,49,13,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,49,13,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,49,13,18,0,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,1,5,0.00999999977648258,2000
84,49,13,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,51,1,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,51,1,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,51,1,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,51,1,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,51,1,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,1,2,0.00999999977648258,1000
84,51,1,18,,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,51,1,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,500
84,51,1,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,1,2,0.00999999977648258,500
84,51,1,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,51,1,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,51,1,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,2000
84,51,1,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,51,1,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,51,1,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,51,1,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,51,1,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
84,51,1,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
84,51,1,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,51,1,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,51,1,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,51,1,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,51,2,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,51,2,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
84,51,2,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,51,2,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,51,2,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,51,2,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,51,2,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,51,2,18,0,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,51,2,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,51,2,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,51,2,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,51,2,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,51,2,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
84,51,2,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,51,2,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,51,2,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,51,2,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,51,2,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,51,2,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,51,2,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,51,2,21,1,4,2012,5,0.048405472189188,0.142089739441872,0.122953817248344,50,50,50,1,40,40,40,1,7.84329986572266,7.84329986572266,31.3731994628906,0.601265966892242,0.0858951359987259,0.00613536685705185,200,1,1,2,0.00999999977648258,1000
84,51,3,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,51,3,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,51,3,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,51,3,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,51,3,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,51,3,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,500
84,51,3,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,51,3,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,1,2,0.00999999977648258,500
84,51,3,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
84,51,3,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,51,3,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,51,3,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,51,3,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,51,3,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,51,3,18,0,,,,,0.171588853001595,0.0959599018096924,,,,,,,,,,,,,,,,,1,3,0.00999999977648258,2000
84,51,3,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
84,51,3,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,5000
84,51,3,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,51,3,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,2000
84,51,3,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,51,3,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,51,4,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,51,4,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,1,5,0.00999999977648258,500
84,51,4,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,500
84,51,4,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
84,51,4,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,51,4,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,51,4,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,51,4,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,51,4,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,51,4,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,51,4,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
84,51,4,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,51,4,18,1,1,2015,2,0.171588853001595,0.171588853001595,0.0959599018096924,500,500,500,1,750,750,750,1,120.423652648926,112.395408630371,120.423652648926,2.30791401863098,0.329701989889145,0.0235501416027546,,,1,5,0.00999999977648258,2000
84,51,4,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,51,4,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,51,4,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
84,51,4,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,15000
84,51,4,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
84,51,4,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
84,51,4,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,51,4,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,51,5,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
84,51,5,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
84,51,5,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,500
84,51,5,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
84,51,5,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
84,51,5,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
84,51,5,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
84,51,5,18,1,4,2014,3,0.171588853001595,0.171588853001595,0.0959599018096924,2500,2500,350,1,2500,2500,900,1,144.508377075195,112.395408630371,481.694610595703,9.23165607452393,1.31880795955658,0.146534219384193,3500,1,1,5,0.00999999977648258,2000
84,51,5,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
84,51,5,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
84,51,5,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
84,51,5,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,1,1,0.00999999977648258,2000
84,51,5,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
