"state","ea","hh","weight_x","hhsize","mod_hh","hhsleep","hhwater","hhlight","cons_f0","cons_f1","cons_f2","cons_f3","cons_f4","cons_nf0","cons_nf1","cons_nf2","cons_nf3","cons_nf4","cons_d","food_cons_defl","nonfood_cons_defl","cons_defl_W1","hhsex","hhempl","pchild","psenior","hhtoilet","mi_cons_f0","mi_cons_nf0","mi_cons_f1","mi_cons_nf1","mi_cons_f2","mi_cons_nf2","mi_cons_f3","mi_cons_nf3","mi_cons_f4","mi_cons_nf4","mi_cons_d","pmi_cons_f0","pmi_cons_nf0","pmi_cons_d","mi_cons_f","mi_cons_nf","cons_f","cons_nf","tc_core","tc_summ","tc_imp","plinePPP","pline125PPP","pline31PPP","poorPPP","poor125PPP","poor31PPP","mi"
83,11,6,0.364260315895081,8,4,3,2,2,4.51497204330278,,,,0,0.476951904564541,,,,0,0.0993248661876547,1.06621342445033,1.25813870435604,2.98168940344203,1,1,0.125,0,1,4.51497220993042,0.476951897144318,0.00828619208186865,-0.194650813937187,-1.18222641944885,-0.0666063278913498,-5.00918245315552,0.00215536821633577,0,0,0.269398391246796,3,3,3,-1.66815066337585,0.217850103974342,4.51497220993042,0.476951897144318,5.09124898910522,5.09124898910522,-1.18090212345123,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,11,7,0.364260315895081,39,3,3,4,3,2.85257958663722,,,0.0796809940401458,,0.228543500207848,,,0.0528005360754624,,0.0667683182188458,1.06621342445033,1.25813870435604,2.98168940344203,2,0,0.358974367380142,0,1,2.85257959365845,0.228543505072594,0.258909195661545,0.0414338745176792,-0.563252389431,0.389749318361282,0.0796809941530228,0.0528005361557007,-0.519933640956879,-0.101206801831722,0.181095406413078,2,2,2,2.10798358917236,0.611320495605469,2.93226051330566,0.281344026327133,3.14789152145386,3.28037285804749,2.90039944648743,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,11,8,0.364260315895081,15,4,3,4,0,4.39229251988878,,,,0,1.82638092504976,,,,0.0121130646016962,0.145430342187205,1.06621342445033,1.25813870435604,2.98168940344203,1,0,0.266666680574417,0.0666666701436043,1,4.39229249954224,1.82638096809387,1.62850403785706,0.28937640786171,0.635755896568298,0.0240823645144701,2.25581669807434,0.137794703245163,0,0.0121130645275116,0.394450038671494,3,4,3,8.91236972808838,2.28974771499634,4.39229249954224,1.83849406242371,6.3641037940979,6.37621688842773,11.5965671539307,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,32
83,11,9,0.364260315895081,10,2,2,4,0,4.13222440818826,,0.0310755876756569,,,0.58041766187858,,0,,,0.402098909578354,1.06621342445033,1.25813870435604,2.98168940344203,1,0,0.5,0,1,4.13222455978394,0.580417692661285,1.50876128673553,0.0269524157047272,0.0310755893588066,0,-1.07315790653229,0.0917162150144577,-0.401555210351944,-0.206106290221214,1.09061098098755,3,3,4,4.19734859466553,0.492980062961578,4.16330003738403,0.580417633056641,5.11474084854126,5.14581680297852,5.78093957901001,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,11,10,0.364260315895081,1,4,2,4,2,51.0986241543146,,,,2.9521808291874,3.12517071244482,,,,0,0.717104112971128,1.06621342445033,1.25813870435604,2.98168940344203,2,1,0,0,1,51.0986213684082,3.12517070770264,1.3592883348465,0.059845082461834,1.41837215423584,0.0689907371997833,-0.954190790653229,0.135464802384377,2.95218086242676,0,1.94499814510345,4,4,4,55.8742752075195,3.38947129249573,54.0508041381836,3.12517070770264,54.9408988952637,57.8930778503418,61.2087440490723,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,32
83,11,11,0.364260315895081,12,1,2,4,2,2.49985834848463,0.276227444359395,,,,2.09707430759897,0,,,,0.130364789355582,1.06621342445033,1.25813870435604,2.98168940344203,1,1,0.416666656732559,0.0833333358168602,1,2.49985837936401,2.09707427024841,0.276227444410324,0,-0.6687091588974,0.0768013447523117,-0.593279182910919,0.285355746746063,1.61770439147949,-0.00266018509864807,0.353587806224823,2,4,3,3.13180184364319,2.45657110214233,2.77608585357666,2.09707427024841,4.72729730606079,5.00352478027344,5.94196081161499,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,11,12,0.364260315895081,10,4,2,4,2,3.62962861680793,,,,0,0.68943528347802,,,,0.0257402616507268,0.322847803549134,1.06621342445033,1.25813870435604,2.98168940344203,1,0,0.600000023841858,0,1,3.62962865829468,0.689435303211212,0.665743470191956,-0.00963898934423923,-0.676134824752808,-0.032448835670948,-3.03621625900269,0.04015301913023,0,0.0257402621209621,0.875658631324768,3,3,4,0.583020925521851,0.713240802288055,3.62962865829468,0.715175569057465,4.64191150665283,4.66765213012695,2.17192029953003,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,25,1,0.872418522834778,6,4,1,3,2,3.20287714570893,,,,0,0.366181317705902,,,,0,0.165979730971745,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.5,0,0,3.20287704467773,0.366181313991547,-0.0393349938094616,0.216655507683754,0.623350381851196,0.296086311340332,0.808817744255066,0.173065632581711,0,0,0.357819080352783,2,2,3,4.59571027755737,1.05198872089386,3.20287704467773,0.366181313991547,3.73503828048706,3.73503804206848,6.00551795959473,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,25,2,0.872418522834778,4,3,2,1,0,3.54840919223017,,,0.165666059260807,,0.126999296920183,,,0,,0.130647859198522,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.5,0,1,3.54840922355652,0.126999288797379,0.826536118984222,0.178451433777809,0.103692717850208,0.0708469897508621,0.165666058659554,0,1.39147484302521,-0.091328501701355,0.281650632619858,3,1,3,6.03577852249146,0.284969210624695,3.71407532691956,0.12699930369854,3.80605626106262,3.97172260284424,6.60239839553833,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,25,3,0.872418522834778,6,3,2,2,2,1.30323959245566,,,0.0220888079014409,,0.421849346121072,,,0,,0.0711935024177066,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.833333313465118,0,1,1.30323958396912,0.421849340200424,0.64988511800766,0.203067481517792,0.0255005490034819,-0.21511235833168,0.0220888089388609,0,-1.64433240890503,-0.0630844607949257,0.153478935360909,1,2,2,0.35638165473938,0.346719980239868,1.32532835006714,0.421849340200424,1.79628241062164,1.81837117671967,0.856580555438995,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,25,4,0.872418522834778,4,4,2,1,0,4.14204588351586,,,,0,0.0952494746650306,,,,0,0.178574657200355,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,1,4.14204597473145,0.0952494740486145,0.655028939247131,-0.036925695836544,0.518940985202789,0.173481613397598,-0.256272822618485,0.149971768260002,0,0,0.38497120141983,3,1,3,5.05974292755127,0.381777167320251,4.14204597473145,0.0952494740486145,4.41587018966675,4.41587018966675,5.826491355896,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,25,5,0.872418522834778,5,2,2,1,0,0.834956938674467,,0,,,0.0914394994702245,,0,,,0.0602756154149496,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0,0,1,0.8349569439888,0.091439500451088,0.326390266418457,0.129395067691803,0,0,3.21781635284424,-0.161852926015854,0.789501488208771,0.277749240398407,0.129942163825035,1,1,2,5.16866540908813,0.336730897426605,0.8349569439888,0.091439500451088,0.986672043800354,0.986672043800354,5.635338306427,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,25,7,0.872418522834778,4,2,1,4,2,3.91524121106317,,0.23193248296513,,,0.485772350810034,,0,,,0.042953570124429,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.75,0,1,3.91524124145508,0.485772371292114,1.47210693359375,-0.31078639626503,0.23193247616291,0,-2.81681227684021,-0.0851133167743683,1.15063500404358,-0.340654820203781,0.0925993025302887,3,2,1,3.95310354232788,-0.250782161951065,4.14717388153076,0.485772341489792,4.44396734237671,4.67589998245239,3.7949206829071,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,25,8,0.872418522834778,3,1,1,2,2,4.19687350127377,0,,,,1.05155423021499,0,,,,0.085438416771326,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.333333343267441,0,1,4.1968731880188,1.05155420303345,0,0,1.29880332946777,0.0348409377038479,2.2605893611908,0.543126404285431,1.02506470680237,-0.0803695842623711,0.1841881275177,3,3,2,8.78133010864258,1.54915201663971,4.19687366485596,1.05155420303345,5.33386611938477,5.33386611938477,10.5146703720093,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,32
83,25,9,0.872418522834778,3,2,1,1,2,1.80391917151415,,0,,,0.152399165783707,,0,,,0.0827891988004131,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.666666686534882,0,1,1.80391919612885,0.152399152517319,0.170396715402603,-0.0478762798011303,0,0,-1.19329273700714,-0.441452890634537,-1.16984856128693,0.589698314666748,0.178476944565773,1,1,2,-0.388825416564941,0.252768278121948,1.80391919612885,0.15239916741848,2.03910756111145,2.03910756111145,0.0424198061227798,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,25,10,0.872418522834778,7,2,2,1,2,1.86177089150565,,0,,,0.0130627860900077,,0,,,0.0519935349062824,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.571428596973419,0,1,1.8617707490921,0.0130627863109112,0.304695725440979,-0.143374338746071,0,0,0.727271378040314,-0.242161706089973,0.49554306268692,0.321575224399567,0.112087652087212,2,1,1,3.38928079605103,-0.050898015499115,1.86177086830139,0.0130627863109112,1.92682719230652,1.92682719230652,3.45047044754028,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,25,11,0.872418522834778,5,2,1,4,2,4.84375984896036,,0.0795197084451873,,,0.731515970483162,,0,,,0.102526100125591,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.600000023841858,0,1,4.84376001358032,0.731516003608704,1.33565068244934,0.174415364861488,0.0795197114348412,0,2.54015374183655,0.138460800051689,-0.385892301797867,0.070504866540432,0.221025750041008,3,3,2,8.41319274902344,1.11489701271057,4.92327976226807,0.731515944004059,5.67780208587646,5.75732183456421,9.74911594390869,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,32
83,25,12,0.872418522834778,3,4,2,1,2,4.23368804067265,,,,0,0,,,,0,0,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.333333343267441,0,1,4.23368787765503,0,0.305788099765778,-0.191560968756676,0.98112279176712,-0.016955241560936,-1.03348958492279,0.0051200408488512,0,0,0,3,1,1,4.48710918426514,-0.203396171331406,4.23368787765503,0,4.23368787765503,4.23368787765503,4.28371286392212,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,25,13,0.872418522834778,14,3,3,3,2,1.09812929807212,,,0.0189332639155208,,0.0789209960023076,,,0.00217713096798001,,0.0542508653033297,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.642857134342194,0,1,1.09812939167023,0.0789209976792336,0.58545196056366,0.357371598482132,-2.25178050994873,-0.0864778682589531,0.0189332626760006,0.00217713112942874,-2.05992913246155,-0.181117042899132,0.116954006254673,1,1,2,-2.60919499397278,0.170874789357185,1.11706256866455,0.0810981318354607,1.23130118846893,1.25241160392761,-2.32136631011963,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,32,1,3.9466552734375,6,3,1,2,0,2.88995227582123,,,0,,0.182032334275126,,,0,,0.00132460898545643,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.333333343267441,0,1,2.88995218276978,0.182032331824303,0.671610236167908,-0.293048918247223,2.47576117515564,0.308589994907379,0,0,-0.852924704551697,0.0364567786455154,0.00285559194162488,2,1,1,5.18439912796021,0.234030187129974,2.88995218276978,0.182032331824303,3.07330918312073,3.07330918312073,5.42128467559814,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,32,2,3.9466552734375,11,4,2,2,3,3.61051601877688,,,,0.0602422033675661,2.23380227879906,,,,0.020781704425051,0.252027262898616,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.454545468091965,0,1,3.61051607131958,2.233802318573,0.185717761516571,0.127477213740349,-1.07790815830231,0.201395377516747,0.155331686139107,0.626187682151794,0.0602422058582306,0.0207817032933235,0.54332035779953,3,4,4,2.93389940261841,3.20964407920837,3.67075824737549,2.25458407402039,6.0963454246521,6.17736959457397,6.68686389923096,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,32,3,3.9466552734375,4,2,1,4,2,6.36946532379599,,0.0828330296304034,,,0.96963966820514,,0.00793745605751144,,,0.130647859198522,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,1,6.36946535110474,0.969639658927917,0.880472362041473,0.362066715955734,0.0828330293297768,0.00793745554983616,2.64802408218384,-0.206514790654182,-0.228959441184998,0.316392004489899,0.281650632619858,4,3,3,9.75183582305908,1.4495210647583,6.45229816436768,0.977577090263367,7.4697527885437,7.56052303314209,11.4830074310303,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,32
83,32,4,3.9466552734375,7,4,1,1,2,2.5181240827081,,,,0,0.31931253783253,,,,0,0.0648686260094815,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.857142865657806,0,1,2.51812410354614,0.319312542676926,-0.424879938364029,0.0223766081035137,0.664261639118195,-0.329805344343185,-3.05625581741333,-0.323825478553772,0,0,0.13984377682209,2,2,2,-0.298750162124634,-0.311941683292389,2.51812410354614,0.319312542676926,2.90230536460876,2.90230536460876,-0.470848083496094,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,32,6,3.9466552734375,13,3,3,2,2,1.49354321278362,,,0.28545536364939,,0.943702558182019,,,0.20515272924697,,0.288583827967957,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.461538463830948,0.0769230797886848,1,1.49354326725006,0.943702578544617,0.540336012840271,-0.0285907126963139,-0.855904996395111,-0.0508652403950691,0.285455375909805,0.205152735114098,1.28012335300446,-0.0601326115429401,0.622128963470459,1,3,4,2.74355292320251,1.00926673412323,1.77899861335754,1.14885532855988,2.72582960128784,3.21643781661987,4.37494850158691,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,32,10,3.9466552734375,9,2,1,3,0,1.01240365335165,,0,,,0.283631781641853,,0,,,0.0968079271443388,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.777777791023254,0,1,1.01240372657776,0.283631771802902,-0.216445237398148,0.117425508797169,0,0,3.41927003860474,-0.0151972742751241,0.697991549968719,-0.0504220649600029,0.208698511123657,1,2,2,4.91321992874146,0.335437923669815,1.01240360736847,0.283631771802902,1.39284336566925,1.39284336566925,5.45735645294189,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,32,11,3.9466552734375,12,4,2,2,0,1.09694595666379,,,,0,0.29844836533898,,,,0,0.109707080253343,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.583333313465118,0,1,1.09694600105286,0.298448383808136,-0.238752841949463,0.113449528813362,-1.46681356430054,-0.300814986228943,0.376277506351471,-0.388239830732346,0,0,0.236506506800652,1,2,2,-0.232342898845673,-0.277156919240952,1.09694600105286,0.298448354005814,1.50510144233704,1.50510144233704,-0.272993326187134,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,37,1,6.58695507049561,10,4,1,1,0,1.37005829744756,,,,0,0.0487677313128803,,,,0,0.102795941645187,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.400000005960464,0,1,1.37005829811096,0.0487677305936813,0.0595136396586895,-0.261813342571259,0.492577791213989,-0.200985133647919,-2.71387720108032,-0.639922559261322,0,0,0.221607476472855,1,1,2,-0.791727423667908,-1.05395328998566,1.37005829811096,0.0487677305936813,1.52162194252014,1.52162194252014,-1.62407326698303,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,37,2,6.58695507049561,7,3,1,4,2,2.28776932960487,,,0.179866007197447,,0.246741497478871,,,0,,0.0976059136712072,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.28571429848671,0,1,2.28776931762695,0.246741488575935,0.732215523719788,-0.0117815900593996,0.527500033378601,0.0582933090627193,0.179866001009941,0,-1.11402523517609,-0.370036333799362,0.210418805480003,2,1,2,2.61332559585571,-0.0767831206321716,2.4676353931427,0.246741503477097,2.63211679458618,2.81198287010193,2.74696135520935,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,37,3,6.58695507049561,18,4,3,4,3,12.2138835900962,,,,0.0607442217289625,1.02163887843751,,,,0.0186971197665256,0.533296522187562,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.222222223877907,0,1,12.2138843536377,1.02163887023926,0.541780292987823,0.178438156843185,-1.76339483261108,0.227133080363274,-0.683320045471191,0.162459343671799,0.0607442259788513,0.0186971183866262,1.14968049526215,4,3,4,10.3696937561035,1.60836660861969,12.2746276855469,1.04033601284027,13.7688188552856,13.8482599258423,13.1277408599854,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,32
83,37,4,6.58695507049561,10,2,2,1,2,0.894596720008357,,0,,,0.0411477746036095,,0,,,0.0570965538498541,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,1,0.894596755504608,0.0411477759480476,1.02064538002014,-0.0699824988842011,0,0,-3.61765432357788,-0.284991711378098,-0.388815730810165,0.00952443666756153,0.123088739812374,1,1,2,-2.09122776985168,-0.304302006959915,0.894596695899963,0.0411477759480476,0.992841064929962,0.992841005325317,-2.27244114875793,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,37,5,6.58695507049561,8,3,3,1,0,1.57856087077484,,,0.0591664531215338,,0.191451447276039,,,0,,0.275773160718723,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.125,0.125,1,1.5785608291626,0.191451445221901,1.11601543426514,0.140398398041725,-0.446957886219025,0.155883058905602,0.059166457504034,0,1.45943140983582,0.0819507017731667,0.594511747360229,1,1,4,3.76621627807617,0.569683611392975,1.6377272605896,0.191451445221901,2.04578542709351,2.10495185852051,4.93041181564331,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,37,6,6.58695507049561,8,4,3,1,0,1.20403722109361,,,,0,0.141286721674746,,,,0,0.0284382769979513,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.625,0,1,1.20403730869293,0.141286730766296,1.38139057159424,-0.303269028663635,0.970196604728699,0.293617218732834,-3.0546977519989,0.0428481474518776,0,0,0.0613072328269482,1,1,1,0.500926733016968,0.174483060836792,1.20403718948364,0.141286715865135,1.37376224994659,1.3737621307373,0.736717045307159,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,37,7,6.58695507049561,7,3,1,1,2,1.0602628153815,,,0,,0.126999298048693,,,0.00435426193596002,,0.0558727115751249,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.714285731315613,0,1,1.060262799263,0.126999288797379,0.0903425961732864,-0.180138453841209,0.337479293346405,0.0218571573495865,0,0.00435426225885749,-0.212080463767052,-0.0427522510290146,0.120450384914875,1,1,2,1.27600431442261,-0.0696799978613853,1.060262799263,0.131353572010994,1.24313485622406,1.24748909473419,1.32677471637726,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,37,8,6.58695507049561,5,1,2,1,2,2.70367007449705,0,,,,0.289558405509556,0,,,,0.0364959308376656,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0,0,0,2.70367002487183,0.289558410644531,0,0,1.84130728244781,-0.208852544426918,-0.505079090595245,-0.125584363937378,-0.102457880973816,-0.0969944447278976,0.0786779224872589,2,2,1,3.93743991851807,-0.141872942447662,2.70367002487183,0.289558410644531,3.02972435951233,3.02972435951233,3.87424492835999,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,37,9,6.58695507049561,9,4,3,2,2,0.920366939718628,,,,0,0,,,,0,0,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.111111111938953,0,1,0.920366942882538,0,0.579362213611603,0.130052775144577,0.00222749682143331,0.230627149343491,4.32581424713135,0.104692697525024,0,0,0,1,1,1,5.82777118682861,0.465372622013092,0.920366942882538,0,0.920366942882538,0.920366942882538,6.29314374923706,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,37,10,6.58695507049561,24,2,3,2,2,0.590612624694225,,0.0427970653090418,,,0.121707664485742,,0,,,0.024398451576441,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.0416666679084301,0.0416666679084301,1,0.590612649917603,0.121707662940025,-0.38324636220932,-0.207773551344872,0.0427970662713051,0,-1.17440187931061,-0.445588111877441,-0.10053700953722,0.0892810821533203,0.0525981783866882,1,1,1,-1.02477562427521,-0.442372918128967,0.633409738540649,0.121707662940025,0.736718714237213,0.779515862464905,-1.41455030441284,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,37,11,6.58695507049561,13,4,2,3,2,1.7739011665169,,,,0,0.46892052711818,,,,0.00586150637629644,0.0780834627690054,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.0769230797886848,0.0769230797886848,1,1.77390122413635,0.468920528888702,1.33353209495544,0.165670469403267,-0.261918067932129,-0.182611867785454,5.50723934173584,-0.753511488437653,0,0.00586150633171201,0.168332323431969,1,2,2,8.35275459289551,-0.295670866966248,1.77390122413635,0.474782049655914,2.32090520858765,2.32676672935486,8.22541618347168,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,37,12,6.58695507049561,6,3,2,1,2,1.39619666255182,,,0,,0.0584196817970025,,,0,,0.0889750583085606,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.666666686534882,0,1,1.39619672298431,0.0584196820855141,-0.186574593186378,-0.00517398491501808,-1.72091817855835,0.0738854259252548,0,0,0.322789400815964,0.107479609549046,0.191812410950661,1,1,2,-0.188506633043289,0.234610736370087,1.39619660377502,0.0584196820855141,1.54359138011932,1.54359138011932,0.237916514277458,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,39,1,0.678751349449158,7,4,2,1,0,1.32375069005605,,,,0,0.721356041445323,,,,0,0.0598540724672686,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.428571432828903,0,1,1.32375061511993,0.72135603427887,1.59379017353058,0.188778609037399,0.733828842639923,-0.00842126552015543,1.36532378196716,-0.124014966189861,0,0,0.129033401608467,1,3,2,5.01669311523438,0.777698457241058,1.32375073432922,0.72135603427887,2.10496091842651,2.10496091842651,5.92342519760132,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,39,2,0.678751349449158,1,2,1,1,2,21.5807646456109,,0,,,1.75259039071349,,0,,,0.268289468733507,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0,0,1,21.5807647705078,1.75259041786194,1.41198635101318,0.522561490535736,0,0,1.11016964912415,0.181343212723732,-0.093895249068737,0.102000780403614,0.57837837934494,4,4,4,24.0090274810791,2.55849599838257,21.5807647705078,1.75259041786194,23.6016445159912,23.6016445159912,27.145902633667,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,32
83,39,3,0.678751349449158,8,2,2,4,2,2.74177324916806,,0.0828330296304034,,,1.26046814378373,,0,,,0.114116215821923,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.75,0,0,2.74177312850952,1.26046824455261,0.177299037575722,0.270206719636917,0.0828330293297768,0,-1.93602609634399,0.214978560805321,-0.197394743561745,0.131167009472847,0.246011719107628,2,4,3,0.868484377861023,1.87682056427002,2.82460641860962,1.26046812534332,4.11635780334473,4.19919061660767,2.99131655693054,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,39,4,0.678751349449158,11,3,1,3,2,0.548204033409419,,,0,,0.089823140893405,,,0,,0.0429080883768402,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.727272748947144,0,0,0.548204004764557,0.0898231416940689,0.443256169557571,0.230651572346687,-0.524589061737061,-0.187690988183022,0,0,0.0342341996729374,-0.309510707855225,0.0925012528896332,1,1,1,0.50110536813736,-0.17672698199749,0.548204004764557,0.0898231416940689,0.680935263633728,0.680935263633728,0.416879653930664,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,39,5,0.678751349449158,5,1,1,1,2,4.91255087754378,0.132532847408645,,,,0.536445056291043,0.0177799026747659,,,,0.350018311646686,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.600000023841858,0,1,4.9125509262085,0.536445081233978,0.132532849907875,0.0177799016237259,-0.804752767086029,0.282710939645767,0.255737990140915,0.145663052797318,0.452059656381607,0.253277480602264,0.754569411277771,3,2,4,4.94812870025635,1.2358763217926,5.04508399963379,0.554224967956543,5.7990140914917,5.94932746887207,6.93857431411743,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,39,6,0.678751349449158,1,4,1,4,3,13.0481739634785,,,,0,0.761995828918537,,,,0.304798331567415,1.06728435269929,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0,0,1,13.0481739044189,0.761995792388916,-0.29756772518158,0.331359148025513,2.33255076408386,-0.359073728322983,0.522553086280823,-0.0724198892712593,0,0.304798305034637,2.30085134506226,4,3,4,15.6057109832764,0.966659605503082,13.0481739044189,1.0667941570282,14.8774538040161,15.1822528839111,18.8732223510742,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,32
83,39,7,0.678751349449158,2,3,1,4,0,3.2470548247084,,,0,,0.304798323667842,,,0,,0.0813316284784513,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0,0,1,3.24705481529236,0.304798305034637,0.0814574360847473,-0.0172886475920677,1.06277477741241,0.240197092294693,0,0,1.37105238437653,-0.206680566072464,0.175334706902504,2,2,2,5.76233911514282,0.321026176214218,3.24705481529236,0.30479833483696,3.63318467140198,3.63318467140198,6.25869989395142,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,39,8,0.678751349449158,7,4,1,2,2,2.14576981412613,,,,0,0.169816214656058,,,,0,0.256704559899759,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.571428596973419,0,1,2.14576983451843,0.169816210865974,0.587275564670563,0.201788663864136,-1.37283182144165,0.191232234239578,3.47199487686157,-0.0191740784794092,0,0,0.553403675556183,2,1,4,4.83220863342285,0.543663024902344,2.14576983451843,0.169816210865974,2.57229065895081,2.57229065895081,5.92927551269531,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,32
83,39,9,0.678751349449158,16,3,3,4,2,0.991728265629648,,,0.0207082574076009,,0.458864366534828,,,0.0250823632943698,,0.43304330205798,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.4375,0.0625,1,0.991728246212006,0.458864361047745,0.944559037685394,0.00871998630464077,-0.282477855682373,0.182057842612267,0.0207082573324442,0.0250823628157377,-0.232313707470894,-0.225289657711983,0.933554649353027,1,2,4,1.44220387935638,0.449434876441956,1.01243650913239,0.483946710824966,1.88363587856293,1.92942655086517,2.82519340515137,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
83,39,10,0.678751349449158,3,3,1,1,2,0.110444039507205,,,0,,0.015239917105009,,,0,,0.035208737258868,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0,0,1,0.110444039106369,0.015239916741848,-0.32137793302536,0.20981839299202,1.01698756217957,-0.0510908924043179,0,0,0.102939940989017,0.221575260162354,0.0759029909968376,1,1,1,0.908993601799011,0.395542681217194,0.110444039106369,0.015239916741848,0.160892695188522,0.160892695188522,1.38043928146362,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,32
