,ADM1_EN,ADM2_EN,year,youth_buldge
1978,Northern,Halfa,2004,0.44433103604255464
1979,Northern,Halfa,2005,0.44345046878313815
1980,Northern,Halfa,2006,0.44076175694501496
1981,Northern,Halfa,2007,0.4381201047794828
1982,Northern,Halfa,2008,0.4357125435331296
1983,Northern,Halfa,2009,0.4334127929986466
1984,Northern,Halfa,2010,0.4315405229792083
1985,Northern,Halfa,2011,0.43166603203862536
1986,Northern,Halfa,2012,0.4318689693894974
1987,Northern,Halfa,2013,0.43217042090930646
1988,Northern,Halfa,2014,0.43258640907349205
1989,Northern,Halfa,2015,0.4331219254083435
1990,Northern,Halfa,2016,0.4337953055941993
1991,Northern,Halfa,2017,0.43442698538284896
1992,Northern,Halfa,2018,0.43505948168538866
1993,Northern,Halfa,2019,0.43574651970405126
1994,Northern,Halfa,2020,0.449099342571703
1995,Northern,Merwoe,2000,0.4702717265972441
1996,Northern,Merwoe,2001,0.4693043312908737
1997,Northern,Merwoe,2002,0.46821799251293317
1998,Northern,Merwoe,2003,0.46714485924583204
1999,Northern,Merwoe,2004,0.4661945889595344
2000,Northern,Merwoe,2005,0.4653919586700957
2001,Northern,Merwoe,2006,0.4627505643319945
2002,Northern,Merwoe,2007,0.4602520890803884
2003,Northern,Merwoe,2008,0.45813664121740993
2004,Northern,Merwoe,2009,0.45611505903018185
2005,Northern,Merwoe,2010,0.45468409953283706
2006,Northern,Merwoe,2011,0.45515983133066074
2007,Northern,Merwoe,2012,0.45579132473382283
2008,Northern,Merwoe,2013,0.456559347756368
2009,Northern,Merwoe,2014,0.4574167000012909
2010,Northern,Merwoe,2015,0.45832586659990615
2011,Northern,Merwoe,2016,0.45919030187255433
2012,Northern,Merwoe,2017,0.4599549891521642
2013,Northern,Merwoe,2018,0.4606789318670454
2014,Northern,Merwoe,2019,0.461434513969118
2015,Northern,Merwoe,2020,0.4701239161765034
2016,Red Sea,Agig,2000,0.4515975164793967
2017,Red Sea,Agig,2001,0.4504917062149545
2018,Red Sea,Agig,2002,0.4492767589483295
2019,Red Sea,Agig,2003,0.44811953651635517
2020,Red Sea,Agig,2004,0.4471673374319394
2021,Red Sea,Agig,2005,0.4464536796884603
2022,Red Sea,Agig,2006,0.443973061983174
2023,Red Sea,Agig,2007,0.441723251071505
2024,Red Sea,Agig,2008,0.4399162255159254
2025,Red Sea,Agig,2009,0.43819141724518473
2026,Red Sea,Agig,2010,0.4370169459184773
2027,Red Sea,Agig,2011,0.4375982705605412
2028,Red Sea,Agig,2012,0.4382940533747225
2029,Red Sea,Agig,2013,0.4390940281709869
2030,Red Sea,Agig,2014,0.43996122314221986
2031,Red Sea,Agig,2015,0.44086047834607806
2032,Red Sea,Agig,2016,0.4416539171643586
2033,Red Sea,Agig,2017,0.44233402570619657
2034,Red Sea,Agig,2018,0.4429608935303169
2035,Red Sea,Agig,2019,0.4436030607054599
2036,Red Sea,Agig,2020,0.48156107673845144
2037,Red Sea,Al Ganab,2000,0.44131601687296357
2038,Red Sea,Al Ganab,2001,0.44017123101944905
2039,Red Sea,Al Ganab,2002,0.43897845911949857
2040,Red Sea,Al Ganab,2003,0.4379180981764894
2041,Red Sea,Al Ganab,2004,0.4371411336580697
2042,Red Sea,Al Ganab,2005,0.43666802283706396
2043,Red Sea,Al Ganab,2006,0.4343211538778844
2044,Red Sea,Al Ganab,2007,0.4322430761444861
2045,Red Sea,Al Ganab,2008,0.4306976631629311
2046,Red Sea,Al Ganab,2009,0.42922071525321714
2047,Red Sea,Al Ganab,2010,0.42844074712719243
2048,Red Sea,Al Ganab,2011,0.42931384200454664
2049,Red Sea,Al Ganab,2012,0.430404139273308
2050,Red Sea,Al Ganab,2013,0.43166584681540576
2051,Red Sea,Al Ganab,2014,0.43300914650135014
2052,Red Sea,Al Ganab,2015,0.43436905510008067
2053,Red Sea,Al Ganab,2016,0.43543371569486866
2054,Red Sea,Al Ganab,2017,0.43637732717422134
2055,Red Sea,Al Ganab,2018,0.43730762641726906
2056,Red Sea,Al Ganab,2019,0.4383586425936434
2057,Red Sea,Al Ganab,2020,0.49229046483778244
2058,Red Sea,Dordieb,2000,0.47300438051819405
2059,Red Sea,Dordieb,2001,0.47178422766444733
2060,Red Sea,Dordieb,2002,0.4704467393871432
2061,Red Sea,Dordieb,2003,0.4692840978804601
2062,Red Sea,Dordieb,2004,0.46850651194825355
2063,Red Sea,Dordieb,2005,0.4679571730946391
2064,Red Sea,Dordieb,2006,0.4656318604880109
2065,Red Sea,Dordieb,2007,0.4634244280359134
2066,Red Sea,Dordieb,2008,0.4618509941249253
2067,Red Sea,Dordieb,2009,0.4603702767581127
2068,Red Sea,Dordieb,2010,0.4595776141967961
2069,Red Sea,Dordieb,2011,0.46042503449360045
2070,Red Sea,Dordieb,2012,0.4615350838199079
2071,Red Sea,Dordieb,2013,0.4627313436014938
2072,Red Sea,Dordieb,2014,0.46395136418258026
2073,Red Sea,Dordieb,2015,0.46527058846082886
2074,Red Sea,Dordieb,2016,0.46636560148856754
2075,Red Sea,Dordieb,2017,0.4673334110780069
2076,Red Sea,Dordieb,2018,0.46825127292043006
2077,Red Sea,Dordieb,2019,0.4692810759531409
2078,Red Sea,Dordieb,2020,0.5166670748564718
2079,Red Sea,Hala'ib,2000,0.5093204221882911
2080,Red Sea,Hala'ib,2001,0.5082933376830512
2081,Red Sea,Hala'ib,2002,0.5071612023267614
2082,Red Sea,Hala'ib,2003,0.5060740701867711
2083,Red Sea,Hala'ib,2004,0.5051584703145465
2084,Red Sea,Hala'ib,2005,0.5044403034435462
2085,Red Sea,Hala'ib,2006,0.5018605615363492
2086,Red Sea,Hala'ib,2007,0.49946451892990334
2087,Red Sea,Hala'ib,2008,0.49750451910550547
2088,Red Sea,Hala'ib,2009,0.4956299273154569
2089,Red Sea,Hala'ib,2010,0.49438711738395263
2090,Red Sea,Hala'ib,2011,0.4949969486730108
2091,Red Sea,Hala'ib,2012,0.4957796354043368
2092,Red Sea,Hala'ib,2013,0.4967065159720138
2093,Red Sea,Hala'ib,2014,0.49771541755908943
2094,Red Sea,Hala'ib,2015,0.4987597358289902
2095,Red Sea,Hala'ib,2016,0.4996831575596991
2096,Red Sea,Hala'ib,2017,0.5004926101568705
2097,Red Sea,Hala'ib,2018,0.5012650608957151
2098,Red Sea,Hala'ib,2019,0.5020955630357058
2099,Red Sea,Hala'ib,2020,0.5463452671458717
2100,Red Sea,Haya,2000,0.47236958686974684
2101,Red Sea,Haya,2001,0.47117382539696356
2102,Red Sea,Haya,2002,0.469933651521378
2103,Red Sea,Haya,2003,0.46882259839557977
2104,Red Sea,Haya,2004,0.46800589085659333
2105,Red Sea,Haya,2005,0.4674923769111608
2106,Red Sea,Haya,2006,0.4650995880475135
2107,Red Sea,Haya,2007,0.46298757079203473
2108,Red Sea,Haya,2008,0.4614321905700672
2109,Red Sea,Haya,2009,0.4599440667863638
2110,Red Sea,Haya,2010,0.4591443714510087
2111,Red Sea,Haya,2011,0.45999528985806987
2112,Red Sea,Haya,2012,0.46104624925847487
2113,Red Sea,Haya,2013,0.46224644889565303
2114,Red Sea,Haya,2014,0.46354367862191553
2115,Red Sea,Haya,2015,0.4648857805493199
2116,Red Sea,Haya,2016,0.4659599574825181
2117,Red Sea,Haya,2017,0.46693147743462127
2118,Red Sea,Haya,2018,0.46788311366505064
2119,Red Sea,Haya,2019,0.46892828695814365
2120,Red Sea,Haya,2020,0.516450292983445
2121,Red Sea,Jubayt Elma'aadin,2000,0.5092936238149696
2122,Red Sea,Jubayt Elma'aadin,2001,0.5082624990341339
2123,Red Sea,Jubayt Elma'aadin,2002,0.5071324177413505
2124,Red Sea,Jubayt Elma'aadin,2003,0.5060465044505849
2125,Red Sea,Jubayt Elma'aadin,2004,0.5051311851754612
2126,Red Sea,Jubayt Elma'aadin,2005,0.5044130687951992
2127,Red Sea,Jubayt Elma'aadin,2006,0.5018310928782522
2128,Red Sea,Jubayt Elma'aadin,2007,0.4994347379409237
2129,Red Sea,Jubayt Elma'aadin,2008,0.4974786251760632
2130,Red Sea,Jubayt Elma'aadin,2009,0.49559811138065174
2131,Red Sea,Jubayt Elma'aadin,2010,0.4943611917566583
2132,Red Sea,Jubayt Elma'aadin,2011,0.4949685955906192
2133,Red Sea,Jubayt Elma'aadin,2012,0.49574776686869515
2134,Red Sea,Jubayt Elma'aadin,2013,0.4966789340737005
2135,Red Sea,Jubayt Elma'aadin,2014,0.4976884582129697
2136,Red Sea,Jubayt Elma'aadin,2015,0.4987315425751576
2137,Red Sea,Jubayt Elma'aadin,2016,0.4996548849060811
2138,Red Sea,Jubayt Elma'aadin,2017,0.5004639618324012
2139,Red Sea,Jubayt Elma'aadin,2018,0.5012353802712398
2140,Red Sea,Jubayt Elma'aadin,2019,0.5020663701054017
2141,Red Sea,Jubayt Elma'aadin,2020,0.5463206980197072
2142,Red Sea,Port Sudan,2000,0.5075714854210939
2143,Red Sea,Port Sudan,2001,0.5066029170318134
2144,Red Sea,Port Sudan,2002,0.5055163788956737
2145,Red Sea,Port Sudan,2003,0.5044867351841262
2146,Red Sea,Port Sudan,2004,0.5035008131242804
2147,Red Sea,Port Sudan,2005,0.5026955312615139
2148,Red Sea,Port Sudan,2006,0.49992339342628345
2149,Red Sea,Port Sudan,2007,0.4973332353496531
2150,Red Sea,Port Sudan,2008,0.4950609865175401
2151,Red Sea,Port Sudan,2009,0.49295407386767687
2152,Red Sea,Port Sudan,2010,0.49133683484345225
2153,Red Sea,Port Sudan,2011,0.4917648111084598
2154,Red Sea,Port Sudan,2012,0.49246570820804114
2155,Red Sea,Port Sudan,2013,0.4931531534012403
2156,Red Sea,Port Sudan,2014,0.4939500671372218
2157,Red Sea,Port Sudan,2015,0.49486752935297584
2158,Red Sea,Port Sudan,2016,0.49571748669821303
2159,Red Sea,Port Sudan,2017,0.4964856764929949
2160,Red Sea,Port Sudan,2018,0.49723975986772934
2161,Red Sea,Port Sudan,2019,0.4980593318373142
2162,Red Sea,Port Sudan,2020,0.5250484121599404
2163,Red Sea,Sawakin,2000,0.5107770497405977
2164,Red Sea,Sawakin,2001,0.5097226238766848
2165,Red Sea,Sawakin,2002,0.5086326986052282
2166,Red Sea,Sawakin,2003,0.507660189211542
2167,Red Sea,Sawakin,2004,0.5069206305615401
2168,Red Sea,Sawakin,2005,0.5064208493088838
2169,Red Sea,Sawakin,2006,0.503941729353131
2170,Red Sea,Sawakin,2007,0.5016771570154432
2171,Red Sea,Sawakin,2008,0.499905267048143
2172,Red Sea,Sawakin,2009,0.4982095254539318
2173,Red Sea,Sawakin,2010,0.49720626158726944
2174,Red Sea,Sawakin,2011,0.4979571903427587
2175,Red Sea,Sawakin,2012,0.4989186617131407
2176,Red Sea,Sawakin,2013,0.5000739667167626
2177,Red Sea,Sawakin,2014,0.5013722339168205
2178,Red Sea,Sawakin,2015,0.5027677448468384
2179,Red Sea,Sawakin,2016,0.5039535936076588
2180,Red Sea,Sawakin,2017,0.5050806047513164
2181,Red Sea,Sawakin,2018,0.5062202215410675
2182,Red Sea,Sawakin,2019,0.5074576280917553
2183,Red Sea,Sawakin,2020,0.5443249844241719
2184,Red Sea,Sinkat,2000,0.4738275342957585
2185,Red Sea,Sinkat,2001,0.472895539942078
2186,Red Sea,Sinkat,2002,0.47190936847918247
2187,Red Sea,Sinkat,2003,0.47101282914341874
2188,Red Sea,Sinkat,2004,0.4703171290341017
2189,Red Sea,Sinkat,2005,0.469830244810422
2190,Red Sea,Sinkat,2006,0.46740226762164583
2191,Red Sea,Sinkat,2007,0.4651502669049206
2192,Red Sea,Sinkat,2008,0.4633232351990729
2193,Red Sea,Sinkat,2009,0.46157512654236943
2194,Red Sea,Sinkat,2010,0.46044331917756576
2195,Red Sea,Sinkat,2011,0.46110960005701174
2196,Red Sea,Sinkat,2012,0.46195787284125717
2197,Red Sea,Sinkat,2013,0.4629724927746218
2198,Red Sea,Sinkat,2014,0.4641082032682581
2199,Red Sea,Sinkat,2015,0.4653286029014014
2200,Red Sea,Sinkat,2016,0.466394703650356
2201,Red Sea,Sinkat,2017,0.4673894801028456
2202,Red Sea,Sinkat,2018,0.46840598557308233
2203,Red Sea,Sinkat,2019,0.46956093548210276
2204,Red Sea,Sinkat,2020,0.5168683101547829
2205,Red Sea,Tawkar,2000,0.4473799256469592
2206,Red Sea,Tawkar,2001,0.446457284282092
2207,Red Sea,Tawkar,2002,0.44555431076863083
2208,Red Sea,Tawkar,2003,0.4448253948133791
2209,Red Sea,Tawkar,2004,0.4443726934248415
2210,Red Sea,Tawkar,2005,0.44417914622305116
2211,Red Sea,Tawkar,2006,0.44196596209074884
2212,Red Sea,Tawkar,2007,0.4399469910577575
2213,Red Sea,Tawkar,2008,0.4383923866402087
2214,Red Sea,Tawkar,2009,0.43690457366174656
2215,Red Sea,Tawkar,2010,0.4360714132374423
2216,Red Sea,Tawkar,2011,0.4369548647605424
2217,Red Sea,Tawkar,2012,0.43805268285040555
2218,Red Sea,Tawkar,2013,0.4393586896120035
2219,Red Sea,Tawkar,2014,0.44083085654963694
2220,Red Sea,Tawkar,2015,0.4424277188489393
2221,Red Sea,Tawkar,2016,0.4437924178895434
2222,Red Sea,Tawkar,2017,0.4451156193365904
2223,Red Sea,Tawkar,2018,0.4464838613395972
2224,Red Sea,Tawkar,2019,0.44800044591662574
2225,Red Sea,Tawkar,2020,0.49739387059386314
2226,River Nile,Abu Hamad,2000,0.49501878458988885
2227,River Nile,Abu Hamad,2001,0.49406618074103736
2228,River Nile,Abu Hamad,2002,0.49302837319588677
2229,River Nile,Abu Hamad,2003,0.4920332256766366
2230,River Nile,Abu Hamad,2004,0.4911799468083097
2231,River Nile,Abu Hamad,2005,0.4904828604453154
2232,River Nile,Abu Hamad,2006,0.48788497763710226
2233,River Nile,Abu Hamad,2007,0.485441129312299
2234,River Nile,Abu Hamad,2008,0.48339954012328634
2235,River Nile,Abu Hamad,2009,0.4814467231637057
2236,River Nile,Abu Hamad,2010,0.480095923063703
2237,River Nile,Abu Hamad,2011,0.4806165688277756
2238,River Nile,Abu Hamad,2012,0.48129491150045506
2239,River Nile,Abu Hamad,2013,0.48212494004518125
2240,River Nile,Abu Hamad,2014,0.483076406503717
2241,River Nile,Abu Hamad,2015,0.48411995287287485
2242,River Nile,Abu Hamad,2016,0.4851053669077714
2243,River Nile,Abu Hamad,2017,0.48602087311171227
2244,River Nile,Abu Hamad,2018,0.48692311152825235
2245,River Nile,Abu Hamad,2019,0.48788117677367726
2246,River Nile,Abu Hamad,2020,0.49790952591222887
2247,River Nile,Ad Damar,2000,0.48471999963555745
2248,River Nile,Ad Damar,2001,0.4837437102881404
2249,River Nile,Ad Damar,2002,0.4827130507862241
2250,River Nile,Ad Damar,2003,0.4817662421638719
2251,River Nile,Ad Damar,2004,0.48100424645833295
2252,River Nile,Ad Damar,2005,0.4804325570282308
2253,River Nile,Ad Damar,2006,0.4779175754294858
2254,River Nile,Ad Damar,2007,0.4755826365402525
2255,River Nile,Ad Damar,2008,0.4736961068781649
2256,River Nile,Ad Damar,2009,0.4718913109154372
2257,River Nile,Ad Damar,2010,0.4707307342089151
2258,River Nile,Ad Damar,2011,0.4713829430713655
2259,River Nile,Ad Damar,2012,0.47221008460830327
2260,River Nile,Ad Damar,2013,0.4732092904729462
2261,River Nile,Ad Damar,2014,0.47435011610465116
2262,River Nile,Ad Damar,2015,0.4755987824465627
2263,River Nile,Ad Damar,2016,0.4767366672887687
2264,River Nile,Ad Damar,2017,0.47781656766774916
2265,River Nile,Ad Damar,2018,0.47889111962322845
2266,River Nile,Ad Damar,2019,0.4800210719355582
2267,River Nile,Ad Damar,2020,0.49432032965084055
2268,River Nile,Al Buhaira,2000,0.49500943947055875
2269,River Nile,Al Buhaira,2001,0.4940563786357641
2270,River Nile,Al Buhaira,2002,0.49301827897184
2271,River Nile,Al Buhaira,2003,0.49202121498891055
2272,River Nile,Al Buhaira,2004,0.4911693544946268
2273,River Nile,Al Buhaira,2005,0.4904722861365062
2274,River Nile,Al Buhaira,2006,0.4878742887832575
2275,River Nile,Al Buhaira,2007,0.4854290130747516
2276,River Nile,Al Buhaira,2008,0.4833880408722347
2277,River Nile,Al Buhaira,2009,0.48143212149731435
2278,River Nile,Al Buhaira,2010,0.48008204430392015
2279,River Nile,Al Buhaira,2011,0.4806021625418285
2280,River Nile,Al Buhaira,2012,0.48127992327629143
2281,River Nile,Al Buhaira,2013,0.48211097725180807
2282,River Nile,Al Buhaira,2014,0.483061583754732
2283,River Nile,Al Buhaira,2015,0.48410477577035926
2284,River Nile,Al Buhaira,2016,0.4850907567450989
2285,River Nile,Al Buhaira,2017,0.4860051508782904
2286,River Nile,Al Buhaira,2018,0.48690788752051967
2287,River Nile,Al Buhaira,2019,0.48786443921595374
2288,River Nile,Al Buhaira,2020,0.49789202505959207
2289,River Nile,Al Matama,2000,0.480247409484645
2290,River Nile,Al Matama,2001,0.47927096262761915
2291,River Nile,Al Matama,2002,0.4781928315015522
2292,River Nile,Al Matama,2003,0.4771506430249149
2293,River Nile,Al Matama,2004,0.476254978981839
2294,River Nile,Al Matama,2005,0.47552581696707374
2295,River Nile,Al Matama,2006,0.4729407597466089
2296,River Nile,Al Matama,2007,0.47051772802503145
2297,River Nile,Al Matama,2008,0.46849995513720327
2298,River Nile,Al Matama,2009,0.46657134849711485
2299,River Nile,Al Matama,2010,0.46523663014536626
2300,River Nile,Al Matama,2011,0.4657712190109341
2301,River Nile,Al Matama,2012,0.4664554750917789
2302,River Nile,Al Matama,2013,0.46727714028210154
2303,River Nile,Al Matama,2014,0.4681986461001776
2304,River Nile,Al Matama,2015,0.4691862895889198
2305,River Nile,Al Matama,2016,0.4701169871832402
2306,River Nile,Al Matama,2017,0.47095725143230477
2307,River Nile,Al Matama,2018,0.4717615386550313
2308,River Nile,Al Matama,2019,0.4725950424133779
2309,River Nile,Al Matama,2020,0.46855288221574004
2310,River Nile,Atbara,2000,0.49016106618030025
2311,River Nile,Atbara,2001,0.4892671108806772
2312,River Nile,Atbara,2002,0.48824792764547187
2313,River Nile,Atbara,2003,0.48721522630837594
2314,River Nile,Atbara,2004,0.48625951432286496
2315,River Nile,Atbara,2005,0.485403407923261
2316,River Nile,Atbara,2006,0.48268940600448357
2317,River Nile,Atbara,2007,0.4800842943075578
2318,River Nile,Atbara,2008,0.4778196509970147
2319,River Nile,Atbara,2009,0.4756544142666449
2320,River Nile,Atbara,2010,0.4740365835688609
2321,River Nile,Atbara,2011,0.4743644476655754
2322,River Nile,Atbara,2012,0.4748208515602473
2323,River Nile,Atbara,2013,0.47540744639119153
2324,River Nile,Atbara,2014,0.47610786305958586
2325,River Nile,Atbara,2015,0.47690355009815055
2326,River Nile,Atbara,2016,0.47772677595630203
2327,River Nile,Atbara,2017,0.4784851820359257
2328,River Nile,Atbara,2018,0.47922373421161346
2329,River Nile,Atbara,2019,0.47999739674655695
2330,River Nile,Atbara,2020,0.488011473382051
2331,River Nile,Barbar,2000,0.4789233394438167
2332,River Nile,Barbar,2001,0.4779368868073173
2333,River Nile,Barbar,2002,0.4768233486147606
2334,River Nile,Barbar,2003,0.4757204812836343
2335,River Nile,Barbar,2004,0.4747457575841813
2336,River Nile,Barbar,2005,0.4739280716702138
2337,River Nile,Barbar,2006,0.47129543406548324
2338,River Nile,Barbar,2007,0.4688171969902548
2339,River Nile,Barbar,2008,0.4667259332553823
2340,River Nile,Barbar,2009,0.4647277538347247
2341,River Nile,Barbar,2010,0.4633038741965345
2342,River Nile,Barbar,2011,0.46377699249157045
2343,River Nile,Barbar,2012,0.4643907313148555
2344,River Nile,Barbar,2013,0.4651274866880791
2345,River Nile,Barbar,2014,0.4659424462713791
2346,River Nile,Barbar,2015,0.46679957950077894
2347,River Nile,Barbar,2016,0.4676162898123217
2348,River Nile,Barbar,2017,0.4683254336602373
2349,River Nile,Barbar,2018,0.4689857983295311
2350,River Nile,Barbar,2019,0.4696693510272972
2351,River Nile,Barbar,2020,0.4663518482329943
2352,River Nile,Shendi,2000,0.48887080301969266
2353,River Nile,Shendi,2001,0.48786949600446616
2354,River Nile,Shendi,2002,0.486769890821568
2355,River Nile,Shendi,2003,0.4857102533128018
2356,River Nile,Shendi,2004,0.4848023544611807
2357,River Nile,Shendi,2005,0.4840669898222191
2358,River Nile,Shendi,2006,0.4814659671375416
2359,River Nile,Shendi,2007,0.4790387694689949
2360,River Nile,Shendi,2008,0.4770358833989932
2361,River Nile,Shendi,2009,0.47512104358750346
2362,River Nile,Shendi,2010,0.4738145697777686
2363,River Nile,Shendi,2011,0.4743582040983242
2364,River Nile,Shendi,2012,0.4750531099900267
2365,River Nile,Shendi,2013,0.475888730070556
2366,River Nile,Shendi,2014,0.4768278320137038
2367,River Nile,Shendi,2015,0.47783605403943996
2368,River Nile,Shendi,2016,0.47877326527081066
2369,River Nile,Shendi,2017,0.4796232998793612
2370,River Nile,Shendi,2018,0.48044068829927455
2371,River Nile,Shendi,2019,0.48128979394800564
2372,River Nile,Shendi,2020,0.48139919185511115
2373,Sennar,Abu Hujar,2000,0.4977955386772118
2374,Sennar,Abu Hujar,2001,0.4967882321725287
2375,Sennar,Abu Hujar,2002,0.495738858792034
2376,Sennar,Abu Hujar,2003,0.4947952256141527
2377,Sennar,Abu Hujar,2004,0.4940659038301322
2378,Sennar,Abu Hujar,2005,0.49355470847322275
2379,Sennar,Abu Hujar,2006,0.4911067821866642
2380,Sennar,Abu Hujar,2007,0.4888642009337659
2381,Sennar,Abu Hujar,2008,0.4870839460767791
2382,Sennar,Abu Hujar,2009,0.4853810077786151
2383,Sennar,Abu Hujar,2010,0.484299997475008
2384,Sennar,Abu Hujar,2011,0.4849959837119388
2385,Sennar,Abu Hujar,2012,0.4858471251535993
2386,Sennar,Abu Hujar,2013,0.4868614492456224
2387,Sennar,Abu Hujar,2014,0.4880217237372682
2388,Sennar,Abu Hujar,2015,0.4892987569513579
2389,Sennar,Abu Hujar,2016,0.4904621213855927
2390,Sennar,Abu Hujar,2017,0.49157349212901075
2391,Sennar,Abu Hujar,2018,0.49267717796840765
2392,Sennar,Abu Hujar,2019,0.49382055244894535
2393,Sennar,Abu Hujar,2020,0.5001191196592263
2394,Sennar,Ad Dali,2000,0.46552251610787276
2395,Sennar,Ad Dali,2001,0.4644706849006808
2396,Sennar,Ad Dali,2002,0.46338504904470906
2397,Sennar,Ad Dali,2003,0.4624221969205806
2398,Sennar,Ad Dali,2004,0.46169954010684555
2399,Sennar,Ad Dali,2005,0.46122239759191896
2400,Sennar,Ad Dali,2006,0.4588058630479986
2401,Sennar,Ad Dali,2007,0.45663134000201105
2402,Sennar,Ad Dali,2008,0.45497337794844
2403,Sennar,Ad Dali,2009,0.45338784116481096
2404,Sennar,Ad Dali,2010,0.4524761092240941
2405,Sennar,Ad Dali,2011,0.45326985663158803
2406,Sennar,Ad Dali,2012,0.4542365821013182
2407,Sennar,Ad Dali,2013,0.45537669900896793
2408,Sennar,Ad Dali,2014,0.4566624423753911
2409,Sennar,Ad Dali,2015,0.4580580074769684
2410,Sennar,Ad Dali,2016,0.4592894492736731
2411,Sennar,Ad Dali,2017,0.46046463853376185
2412,Sennar,Ad Dali,2018,0.46163414784605183
2413,Sennar,Ad Dali,2019,0.4628536011088432
2414,Sennar,Ad Dali,2020,0.48730359720588673
2415,Sennar,Ad Dinder,2000,0.4605997915696395
2416,Sennar,Ad Dinder,2001,0.4595415602810729
2417,Sennar,Ad Dinder,2002,0.45850539170874216
2418,Sennar,Ad Dinder,2003,0.45765239213470776
2419,Sennar,Ad Dinder,2004,0.457088300938231
2420,Sennar,Ad Dinder,2005,0.45679969704290035
2421,Sennar,Ad Dinder,2006,0.45449107458802046
2422,Sennar,Ad Dinder,2007,0.45243495785740895
2423,Sennar,Ad Dinder,2008,0.4509359879843921
2424,Sennar,Ad Dinder,2009,0.44950155001403974
2425,Sennar,Ad Dinder,2010,0.44879942456181654
2426,Sennar,Ad Dinder,2011,0.4497539710712085
2427,Sennar,Ad Dinder,2012,0.45092193923882895
2428,Sennar,Ad Dinder,2013,0.4523048110923698
2429,Sennar,Ad Dinder,2014,0.45386963495725113
2430,Sennar,Ad Dinder,2015,0.45557265095418376
2431,Sennar,Ad Dinder,2016,0.4570396279263505
2432,Sennar,Ad Dinder,2017,0.45847208072496054
2433,Sennar,Ad Dinder,2018,0.45991783565407435
2434,Sennar,Ad Dinder,2019,0.4614264496339196
2435,Sennar,Ad Dinder,2020,0.4699489816520544
2436,Sennar,As Suki,2000,0.48164274814763425
2437,Sennar,As Suki,2001,0.48053551807580824
2438,Sennar,As Suki,2002,0.47940638098332794
2439,Sennar,As Suki,2003,0.47842058274262184
2440,Sennar,As Suki,2004,0.47770079823826084
2441,Sennar,As Suki,2005,0.4772507758196771
2442,Sennar,As Suki,2006,0.47484908811760956
2443,Sennar,As Suki,2007,0.4727092241676975
2444,Sennar,As Suki,2008,0.4711117567436838
2445,Sennar,As Suki,2009,0.46958390026446956
2446,Sennar,As Suki,2010,0.468744152916392
2447,Sennar,As Suki,2011,0.4695898072400061
2448,Sennar,As Suki,2012,0.4706126173061564
2449,Sennar,As Suki,2013,0.4718133432064804
2450,Sennar,As Suki,2014,0.47316185740631966
2451,Sennar,As Suki,2015,0.47461844993351393
2452,Sennar,As Suki,2016,0.47588136424179345
2453,Sennar,As Suki,2017,0.4770854266996135
2454,Sennar,As Suki,2018,0.47827735575341584
2455,Sennar,As Suki,2019,0.47950528546168836
2456,Sennar,As Suki,2020,0.483435492685002
2457,Sennar,Sennar,2000,0.48498427383920373
2458,Sennar,Sennar,2001,0.48391900794707887
2459,Sennar,Sennar,2002,0.4828008169593787
2460,Sennar,Sennar,2003,0.4817806662449448
2461,Sennar,Sennar,2004,0.48097194207466804
2462,Sennar,Sennar,2005,0.48038452527534153
2463,Sennar,Sennar,2006,0.47786328393050187
2464,Sennar,Sennar,2007,0.47556178260927573
2465,Sennar,Sennar,2008,0.47376055426653413
2466,Sennar,Sennar,2009,0.4720377788409944
2467,Sennar,Sennar,2010,0.47099517646277894
2468,Sennar,Sennar,2011,0.4717178942784321
2469,Sennar,Sennar,2012,0.4726198453882757
2470,Sennar,Sennar,2013,0.47369479806175363
2471,Sennar,Sennar,2014,0.47490576246661215
2472,Sennar,Sennar,2015,0.47621249475048283
2473,Sennar,Sennar,2016,0.47737351098580527
2474,Sennar,Sennar,2017,0.47846742798593905
2475,Sennar,Sennar,2018,0.479539605976061
2476,Sennar,Sennar,2019,0.48063910695499007
2477,Sennar,Sennar,2020,0.48570516082126164
2478,Sennar,Sharg Sennar,2000,0.48679657162514944
2479,Sennar,Sharg Sennar,2001,0.48577675913873697
2480,Sennar,Sharg Sennar,2002,0.4847413539492355
2481,Sennar,Sharg Sennar,2003,0.4838395974951058
2482,Sennar,Sharg Sennar,2004,0.4831715827159611
2483,Sennar,Sharg Sennar,2005,0.4827312214474874
2484,Sennar,Sharg Sennar,2006,0.4803015200116649
2485,Sennar,Sharg Sennar,2007,0.4780774626384203
2486,Sennar,Sharg Sennar,2008,0.4763485966941083
2487,Sennar,Sharg Sennar,2009,0.47469383194452275
2488,Sennar,Sharg Sennar,2010,0.47372943338658186
2489,Sennar,Sharg Sennar,2011,0.4745351374099994
2490,Sennar,Sharg Sennar,2012,0.475536884433904
2491,Sennar,Sharg Sennar,2013,0.4767356821710859
2492,Sennar,Sharg Sennar,2014,0.4781002595662389
2493,Sennar,Sharg Sennar,2015,0.47959018113483365
2494,Sennar,Sharg Sennar,2016,0.48092210197295854
2495,Sennar,Sharg Sennar,2017,0.4822070994490775
2496,Sennar,Sharg Sennar,2018,0.4834834759598679
2497,Sennar,Sharg Sennar,2019,0.4847890130615551
2498,Sennar,Sharg Sennar,2020,0.48475590539765356
