origin,destination,refugees,ovuln,oadapt,opcincome,opop,ocount_event,olag_event,osum_fatalities,omean_fatalities,oincomegroup,oeducation,ohealth,osocial,oehs,ocri,ocorruption,orisk,olaw,odemocracy,pop,count_event,lag_event,iha_prop,vuln,adapt,pc_income,sum_fatalities,mean_fatalities,incomegroup,education,health,social,ehs,cri,corruption,risk,law,democracy,distance_km,neighbor,index,remittance,foodaid
India,Italy,140.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282471,,,,14.583007518796991,10.741278195488718,19.77962406015038,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.18000000000001,42.72297297297297,6435.7008917026205,0.0,12819.0,0.0,9.386035000000001
India,Malta,2.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.367592282473,,,,14.58300751879699,10.74127819548872,19.779624060150383,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,6283.547763926993,0.0,,,
India,Mexico,10.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.987804878045,,,0.0067227846077592005,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,15245.804014640791,0.0,16997.0,0.0,
India,Netherlands,7.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.006722784607759198,0.4346187647208577,49.21928846635136,15743.367592282468,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.12337662337661,42.623376623376615,46.17999999999999,42.72297297297297,7004.229099091071,0.0,18203.0,0.0,57.222862
India,New Zealand,4.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282471,,,,14.583007518796991,10.741278195488718,19.779624060150383,3.6149916809172926,4.28082755912782,43.123376623376615,42.62337662337662,46.18000000000001,42.72297297297297,12016.109741516711,0.0,,,1.097667
India,Norway,9.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282471,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.6149916809172926,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,6863.887126640079,0.0,,,80.011831
India,Pakistan,2.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.219288466351365,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.28082755912782,43.123376623376615,42.623376623376615,46.18,42.72297297297296,1313.1078949187179,1.0,19219.0,0.0,
India,Peru,6.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487805,,,0.0067227846077592005,0.4346187647208578,49.21928846635137,15743.367592282475,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000002,42.72297297297298,16929.400779601616,0.0,19505.0,0.0,
India,Poland,3.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.583007518796991,10.741278195488718,19.77962406015038,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,6034.031455355727,0.0,19945.0,0.0,1.819494
India,Portugal,4.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487802,,,0.006722784607759198,0.43461876472085764,49.21928846635136,15743.367592282468,,,,14.583007518796988,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.12337662337661,42.623376623376615,46.17999999999999,42.72297297297296,8207.397685913777,0.0,20165.0,0.0,
India,Rep. of Moldova,1.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282471,,,,14.58300751879699,10.74127819548872,19.779624060150383,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337663,46.18000000000001,42.722972972972975,5255.858079442959,0.0,,,
India,Romania,1.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.219288466351365,15743.367592282471,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337662,46.18,42.72297297297296,5521.573777376512,0.0,20642.0,0.0,
India,Russian Federation,1.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.219288466351365,15743.367592282471,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.28082755912782,43.123376623376615,42.623376623376615,46.18000000000001,42.72297297297297,4802.209835148984,0.0,20862.0,1.0,
India,Slovenia,1.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487805,,,0.006722784607759201,0.43461876472085786,49.21928846635139,15743.367592282479,,,,14.583007518796995,10.741278195488722,19.779624060150383,3.6149916809172935,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000002,42.72297297297298,6300.657990637161,0.0,,,0.124271
India,South Africa,6.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487805,,,0.0067227846077592005,0.4346187647208578,49.21928846635138,15743.367592282475,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.6149916809172935,4.280827559127822,43.12337662337663,42.62337662337663,46.180000000000014,42.72297297297298,7859.8982738722025,0.0,,,
India,Spain,3.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.180000000000014,42.72297297297297,7860.445037346431,0.0,22848.0,0.0,9.411793
India,Sweden,45.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487805,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282475,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337662,42.62337662337663,46.180000000000014,42.722972972972975,6608.642415558779,0.0,23585.0,0.0,21.832506
India,Switzerland,50.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282471,,,,14.583007518796991,10.741278195488718,19.779624060150383,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,6827.668764660314,0.0,23805.0,0.0,68.39260999999999
India,Turkey,2.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.987804878045,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.722972972972975,4531.294618073883,0.0,25003.0,0.0,
India,Ukraine,2.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282471,,,,14.583007518796993,10.74127819548872,19.77962406015038,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.18000000000001,42.72297297297297,5122.393200397569,0.0,25679.0,0.0,
India,United Kingdom,301.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.219288466351365,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.18,42.72297297297297,7518.871167307077,0.0,26119.0,4.0,398.694318
India,United States,4515.0,0.5026354194325461,41.98941428,1874.707237,1324517.0,13319.0,1.0,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.28082755912782,43.12337662337661,42.623376623376615,46.18000000000001,42.72297297297297,13553.69036736261,0.0,26339.0,6.0,2115.8982739999997
Indonesia,Australia,193.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.987804878045,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.58300751879699,10.741278195488722,19.779624060150383,3.6149916809172926,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,2798.885699920318,0.0,1282.0,38.0,5.715934
Indonesia,Austria,1.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.58300751879699,10.74127819548872,19.779624060150383,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,11670.970135832305,0.0,1502.0,0.0,9.691146
Indonesia,Canada,121.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282468,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,13225.541786121556,0.0,4541.0,2.0,174.398435
Indonesia,Cyprus,1.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282468,,,,14.583007518796991,10.74127819548872,19.77962406015038,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,10056.443397745483,0.0,,,
Indonesia,Finland,2.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.219288466351365,15743.36759228247,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,10697.383806734337,0.0,,,32.662683
Indonesia,France,5.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.987804878045,,,0.0067227846077592005,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.583007518796991,10.74127819548872,19.779624060150383,3.6149916809172926,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,12548.201808773234,0.0,8839.0,0.0,1.375001
Indonesia,Germany,14.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282468,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,11900.393047552789,0.0,9546.0,0.0,588.632852
Indonesia,Greece,12.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.987804878045,,,0.0067227846077592005,0.43461876472085775,49.21928846635137,15743.367592282471,,,,14.583007518796991,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.123376623376615,42.62337662337663,46.180000000000014,42.72297297297297,11051.687358474745,0.0,,,
Indonesia,"Hong Kong SAR, China",4.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.21928846635137,15743.367592282468,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,3154.668405026391,0.0,,,
Indonesia,Ireland,1.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.367592282466,,,,14.583007518796986,10.741278195488718,19.779624060150375,3.6149916809172917,4.28082755912782,43.12337662337661,42.62337662337662,46.18,42.72297297297296,12904.9669594014,0.0,,,9.80332
Indonesia,Jordan,1.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.0067227846077592,0.43461876472085764,49.21928846635136,15743.367592282468,,,,14.583007518796986,10.74127819548872,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.18000000000001,42.72297297297296,9727.9053336334,0.0,13480.0,46.0,
Indonesia,Malaysia,779.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.219288466351365,15743.36759228247,,,,14.58300751879699,10.741278195488722,19.779624060150383,3.6149916809172926,4.28082755912782,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,1176.2261366649125,1.0,16281.0,2.0,
Indonesia,Mexico,1.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.987804878045,,,0.006722784607759201,0.4346187647208578,49.21928846635137,15743.367592282471,,,,14.58300751879699,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127821,43.123376623376615,42.62337662337663,46.180000000000014,42.72297297297297,15100.824171102486,0.0,16998.0,0.0,
Indonesia,Nauru,3.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,5238.328134421046,0.0,,,
Indonesia,Netherlands,1.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.987804878045,,,0.006722784607759201,0.43461876472085775,49.21928846635137,15743.367592282471,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127821,43.12337662337662,42.623376623376636,46.18000000000002,42.72297297297297,12073.193494040372,0.0,18204.0,9.0,57.222862
Indonesia,New Zealand,2.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.987804878045,,,0.0067227846077592005,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,6676.2869517425415,0.0,,,1.097667
Indonesia,Norway,1.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.987804878045,,,0.0067227846077592005,0.4346187647208578,49.21928846635137,15743.367592282471,,,,14.58300751879699,10.74127819548872,19.779624060150383,3.614991680917293,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.722972972972975,11530.02958839182,0.0,,,80.011831
Indonesia,Papua New Guinea,9368.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.0067227846077592005,0.43461876472085775,49.21928846635137,15743.36759228247,,,,14.583007518796991,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,2993.6251293011187,1.0,,,
Indonesia,Sweden,15.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282468,,,,14.58300751879699,10.74127819548872,19.779624060150375,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,11275.214184539856,0.0,23586.0,0.0,21.832506
Indonesia,United Kingdom,15.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.987804878045,,,0.006722784607759201,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.583007518796991,10.741278195488722,19.779624060150383,3.614991680917292,4.280827559127822,43.123376623376615,42.62337662337663,46.180000000000014,42.722972972972975,12499.435513988536,0.0,26120.0,23.0,398.694318
Indonesia,United States,2524.0,0.445612515813168,45.6309488,3974.723704,261556.0,114.0,190.0,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,42746.98780487804,,,0.006722784607759199,0.43461876472085764,49.219288466351365,15743.367592282468,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.18000000000001,42.72297297297296,14785.618597796029,0.0,26340.0,22.0,2115.8982739999997
Iraq,Afghanistan,1.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,12.493035472653142,5.14528174438048,9.145319263957042,1.7006051617684967,2.629080191531699,18.0,10.0,,22.0,35383.0,,,0.0,0.595839794775052,31.540557,583.0551074,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,1959.2295154713515,0.0,,,
Iraq,Albania,23.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,14.54866512345679,8.848675411522635,14.532191358024692,2.927366184708591,3.2112935803711418,18.0,10.0,,22.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.36759228247,,,,14.583007518796991,10.741278195488718,19.77962406015038,3.614991680917293,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297296,2303.7844264166524,0.0,111.0,0.0,
Iraq,Algeria,13.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,14.548665123456788,8.848675411522633,14.53219135802469,2.92736618470859,3.2112935803711418,18.0,10.0,,22.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.623376623376615,46.18000000000001,42.72297297297296,3950.0075589809026,0.0,331.0,0.0,
Iraq,Argentina,22.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,15.501099355755521,7.622263229146137,14.52810473422797,2.8496740823586473,3.2017561202048412,18.0,10.0,,22.0,42746.98780487804,,,0.006722784607759198,0.4346187647208577,49.21928846635136,15743.367592282468,,,,14.583007518796988,10.741278195488718,19.779624060150375,3.6149916809172926,4.28082755912782,43.123376623376615,42.623376623376615,46.17999999999999,42.72297297297297,13482.274465046177,0.0,,,
Iraq,Armenia,1017.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,14.54866512345679,8.848675411522635,14.532191358024694,2.9273661847085903,3.2112935803711418,18.0,10.0,,22.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.58300751879699,10.74127819548872,19.779624060150383,3.6149916809172926,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,781.9135255254934,0.0,1054.0,0.0,
Iraq,Australia,3437.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,14.863490656994202,8.443286927404861,14.530840531402195,2.901685190951226,3.2081409889547245,18.0,10.0,,22.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.36759228247,,,,14.583007518796991,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,11506.369215093546,0.0,1284.0,0.0,5.715934
Iraq,Austria,5555.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,14.54866512345679,8.848675411522635,14.532191358024692,2.927366184708591,3.211293580371142,18.0,10.0,,22.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.583007518796991,10.741278195488718,19.779624060150383,3.614991680917293,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,3029.2881769099463,0.0,1504.0,0.0,9.691146
Iraq,Azerbaijan,13.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,14.548665123456791,8.848675411522635,14.532191358024694,2.927366184708591,3.2112935803711427,18.0,10.0,,22.0,42746.987804878045,,,0.0067227846077592005,0.4346187647208578,49.21928846635137,15743.367592282471,,,,14.583007518796993,10.74127819548872,19.779624060150383,3.614991680917293,4.280827559127822,43.123376623376615,42.62337662337663,46.18000000000002,42.722972972972975,888.8376485914916,0.0,1724.0,0.0,
Iraq,Bahrain,251.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,12.80326064002556,6.679537910822855,11.792911492639991,2.1739127108168024,3.0325022945864726,18.0,10.0,,22.0,1426.0,384.0,,0.0,0.458113371457927,49.18558448,22346.4741,3.0,0.0078125,High income,7.59,9.49,14.04,2.1501093730000003,3.12338469,36.0,35.0,50.72203946643684,53.92152938633002,1002.1675193992688,0.0,2164.0,0.0,
Iraq,Bangladesh,1.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,14.54866512345679,8.848675411522635,14.53219135802469,2.9273661847085903,3.2112935803711418,18.0,10.0,,22.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.219288466351365,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.18,42.72297297297297,4575.804188071625,0.0,2384.0,0.0,
Iraq,Belarus,13.0,0.436011876929524,39.59409286,5725.721764,36611.0,10470.0,,56322.0,5.379369627507163,Upper middle income,14.54866512345679,8.848675411522635,14.532191358024692,2.9273661847085903,3.211293580371142,18.0,10.0,,22.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282471,,,,14.583007518796991,10.741278195488718,19.77962406015038,3.6149916809172926,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,2563.3458740726082,0.0,2618.0,0.0,
