latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
-0.95413,36.82788,,2015-01-31,,15039.5,14228.0625,,,,,0.2545923819360041,2941.0,10.0,25.58543417366947,1.5007968859726124,1897.8426966292134,0.9901052950477066,0.30926616191864015,0.0035951758633140755,39.68953247070313,0.012507755215428457,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,0.09198413539358759,,-2.386139158176868,0.008461081164105853,0.3032888646053257,7.608374474380783,4060225,44.88875137492688,3.681087487201864,1575.258987742998,6.299962894390976,3.2420232119653054,654.6144418551735,5.058204639362613,-1.368091515003257,0.06481728093984818,0.5045714834748434,-5.6281623701421735,1.2925289488156109e-05,0.059959785384156236,-4.381406409818811,0.00015644394052907778,0.11183807587502771,7.548473097246965,3601806.9011488445,43.56423644033272,-0.009943982875132859,0.9803084952815062,0.9950403484521151,9.562971525805395,202437762.50390625,119.28144239570545,,,,,,,,,,,,,,,,9.618435352270364,226186560.25,122.63563919187602,,,,,,,,,
0.315329,34.529449,5538.956989247312,2015-01-31,3339.7311827956987,15286.0,14475.235294117647,792.755376344086,370.26344086021504,2761.8010752688174,1433.4139784946237,0.3554490826087084,2952.0,10.0,21.139664804469273,0.870020634710452,1330.1864406779662,0.9523871224685754,0.15517164360393176,0.005554799594026704,128.72751686789772,0.31133295837061364,293.0,11.0,0.19131875933233788,12.416382252559726,2015,1,,,,,,,,,,,,,,,,,,,,,0.11742660147372652,1.0,-2.1419418088931708,0.013789006733669392,0.34267565054104226,7.608374474380783,4060225,44.88875137492688,4.857697898026148,16570.77359897489,11.345814949482374,3.051151124331014,446.8854280453169,4.597789121357054,-1.0343732675391966,0.1263440503273724,0.5961955070349897,-5.193092933224184,3.085579852979923e-05,0.07453052793336905,-1.1668923337991735,0.09692821096779825,0.5579721842266097,7.193074392352243,1769395.9669635163,36.47172110934671,-0.048783685598413846,0.9070412310439732,0.9759032341726178,9.580194557515828,209532436.8200692,120.31307200016816,7.923638309387411,7627545.179355996,52.55284079161485,5.914214754609772,137095.01563764596,19.24223066227549,-1.6538143449687281,0.036602867672465025,0.43739999923678313,2.519016750061,154.16654824168015,3.5236887281029414,6.675514695286455,628461.0867224535,28.155911925279316,9.63469265580283,233661796.0,123.63656417096037,7.267814275496797,2054675.6337437856,37.8604540186013,8.619561492927547,30680044.528731644,74.42416938903189,8.113645598538815,11153804.373337956,57.7904073596622
-0.988024,36.888131,,2015-01-31,,15181.0,14332.6,,,,,0.36325876575899513,2948.0,11.0,17.383098591549295,1.197498192947902,1739.002808988764,0.8277532873019366,0.37391888011585583,0.003403075312224912,50.24927312677557,0.04595577616087148,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,0.05915599366687305,,-2.8275773637356862,0.003499431586715124,0.2432200519424191,7.608374474380783,4060225,44.88875137492688,3.9169960816957694,2524.9894497692894,7.088672169509292,2.855498388845651,302.1721166435231,4.169304329447455,-1.0126398453459733,0.1319569309007485,0.6027095202159952,-5.683075752581337,1.1580921580674682e-05,0.058335883572848295,-3.0800757327298482,0.0021119333625481233,0.21437298374765296,7.4610671296426645,3024130.7696708115,41.70135260382766,-0.1890401311921609,0.6851755046391624,0.9098094785733641,9.570291941908032,205423422.76000002,119.71883728135685,,,,,,,,,,,,,,,,9.627799924932715,230462761.0,123.21120078953861,,,,,,,,,
0.142936,34.527798,5661.427440633245,2015-01-31,3362.844327176781,15273.1875,14486.0625,772.6675461741424,325.3166226912929,2787.572559366755,1446.5118733509235,0.19715678736578676,2940.0,10.0,15.814084507042253,1.058356638704793,1410.741573033708,0.9854624573613556,0.12166636640375311,0.006086006298871107,150.27463600852272,0.27909799495213466,286.0,13.0,0.0713601412473025,12.898601398601398,2015,1,,,,,,,,,,,,,,,,,,,,,0.09624461792073914,1.0,-2.340862225084303,0.009263026478709063,0.3102331670223852,7.608374474380783,4060225,44.88875137492688,5.012464526753087,22582.466227493995,12.258655554689621,2.760900967446412,250.08526879587382,3.9766926593643435,-1.6237559918314468,0.03887079880439805,0.444023408578632,-5.101763192530715,3.7039472669898795e-05,0.07801285983010177,-1.276192322442252,0.07789569078630179,0.5282972600270938,7.251870783436908,1990191.7858856206,37.55983989627362,-0.014644248131377635,0.9711362548686816,0.9927046173768689,9.580942259256526,209846006.75390625,120.35805955564422,7.932926445695693,7770560.77373452,52.797467357504516,5.784798931747369,105830.90499926901,18.036535773016194,-2.6400158113499193,0.005092269758834964,0.26713319008933073,2.557118886776823,166.37391804000194,3.591462292521167,6.649848873506361,597015.1369107706,27.796898139435314,9.63385411906158,233270256.41015625,123.58473813541865,7.276910332713593,2092396.599745198,38.03303660439071,8.641431337392401,32051760.665555097,75.24245769931525,8.120542420801712,11308721.968825057,57.990036447451736
-1.017294,36.823876,,2015-01-31,,15113.105263157895,14262.578947368422,,,,,0.414230187021207,2946.0,11.0,20.387005649717516,1.4593488714668188,1845.1151685393259,0.8788150420970162,0.3599489385431463,0.002917052662305239,45.91405695134943,0.023743470509847004,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,0.05946996910694043,,-2.822283814736774,0.0035366772255804495,0.243864653254506,7.608374474380783,4060225,44.88875137492688,3.8267713218444173,2108.100625731759,6.7759912154126525,3.014897719938499,415.6299993616139,4.515197188353739,-0.8813334523740071,0.17158664783962413,0.6436071682487751,-5.837181534675273,8.509196234662083e-06,0.054009745993711535,-3.7404477122017195,0.0005637523918519743,0.15408916415454724,7.520296976498992,3404449.985173905,42.95480378885842,-0.12918082198524283,0.7723158782159804,0.9374513545230047,9.565394529465681,203421158.22991693,119.42603965370543,,,,,,,,,,,,,,,,9.623317544619503,228405950.69529086,122.93537026892584,,,,,,,,,
0.306694,34.758768,5910.56,2015-01-31,3591.866666666667,15264.0,14432.6875,732.3226666666667,336.49066666666664,2842.058666666667,1375.9733333333334,0.3979010403245643,2943.0,10.0,9.8125,0.9521181800148704,1511.3039772727273,1.0439284064553,0.2050389810041948,0.00659355182539333,129.0754061612216,0.2113494873046875,286.0,13.0,0.49122587617460667,13.657342657342657,2015,1,,,,,,,,,,,,,,,,,,,,,0.06469922728667205,1.0,-2.73800602056558,0.004185990011492448,0.25436042791022356,7.608374474380783,4060225,44.88875137492688,4.860396777467883,16660.460475684322,11.36113577778303,2.283657083108527,96.28515625,3.132491021535417,-0.9215519470149381,0.15832523789137054,0.6307939761321159,-5.021663103674107,4.347492567414771e-05,0.08120068857708862,-1.5542421777840263,0.04466860578395426,0.4597276229515554,7.320728118262368,2284039.711720364,38.87549327369014,0.04299091091675107,1.0897865178043022,1.021728147040738,9.577250878362912,208302468.47265625,120.13612071313106,7.952283951183842,8077297.4647751115,53.31096197468835,5.818570412196899,113225.96875377776,18.34368192775558,-0.7108512240281568,0.24130286142351,0.7008750788654186,2.6142773006167714,186.52300846007137,3.695584210560308,6.596221218294085,536296.4881137778,27.061460911537402,9.633252393688068,232989696.0,123.54756169184401,7.226916638460536,1893302.6140444444,37.09411453766397,8.684495860564336,34934719.51360001,76.88016649305594,8.186427309208273,12901506.151111113,59.9321838970237
-0.964736,36.927786,,2015-01-31,,15159.117647058823,14334.470588235294,,,,,0.3767417472404045,2943.0,11.0,15.434173669467787,1.1430386318249648,1693.191011235955,0.8095983510591737,0.39750307256525214,0.004109808042937634,48.62164861505682,0.06237005452815892,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,0.06343149108287496,,-2.757794836078734,0.004023554060996846,0.25185609201064596,7.608374474380783,4060225,44.88875137492688,3.884068876479641,2364.064714046057,6.972922530406947,2.736584120367321,238.21371685929273,3.9286350898839904,-0.9761953468504114,0.14193434411375283,0.6137929188581476,-5.494378956446055,1.6890522149794863e-05,0.06410778457361971,-2.7746700141754657,0.003890023701845517,0.24973997382909874,7.434370199889442,2866895.800530236,41.14840229262802,-0.2112170171862205,0.655449490037733,0.89977683403118,9.570422446225324,205477047.0449827,119.72664944879772,,,,,,,,,,,,,,,,9.626357454801914,229798847.83737025,123.12236858937868,,,,,,,,,
0.359015,34.486641,5568.821333333333,2015-01-31,3293.7466666666664,15296.333333333334,14477.266666666666,766.576,358.256,2690.6453333333334,1405.8213333333333,0.3439341554377805,2944.0,10.0,21.51274787535411,0.7767915271577381,1311.6526610644257,0.9502359449694582,0.15041107481176202,0.005811356282436814,122.027099609375,0.32082978591702815,282.0,11.0,0.18074717420212766,12.173758865248226,2015,1,,,,,,,,,,,,,,,,,,,,,0.12501824251791832,1.0,-2.079295612184716,0.01562956096226904,0.35357918846832365,7.608374474380783,4060225,44.88875137492688,4.804243148012194,14890.613039076328,11.046587690747536,3.068645683858451,462.7983211485527,4.638183682795897,-1.067305048540808,0.11829070327669935,0.5864589972349137,-5.147941296043167,3.3771861841417825e-05,0.07623225224560018,-1.1368445584314253,0.10293175153156611,0.5664183841622976,7.179043194411845,1720432.7032773893,36.216745589083864,-0.05104496209882045,0.9029483511119991,0.9748004641820079,9.580334882006962,209591250.13777778,120.32151373161271,7.897536344691684,7239572.309788445,51.87143080090748,5.881247814648983,128347.36153599998,18.92765172967846,-1.710656051801971,0.03266954098205428,0.4251437100582904,2.4992827225195784,148.2004049092098,3.4890914097008445,6.641933845386198,587638.763776,27.687108913716507,9.635368427243415,233977813.44444448,123.67834625888776,7.248376989853106,1976333.621255111,37.494284008810375,8.624938700714331,31011771.042588443,74.6245357327825,8.09978100027145,10848767.104177777,57.39117237578151
0.0,0.0,,2015-01-31,,,,,,,,0.0,2936.0,0.0,,,,,-inf,0.0,,,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,,,,,,7.608374474380783,4060225,44.88875137492688,,,,,,,-inf,0.0,0.0,-inf,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0.039008,34.675231,5884.928571428572,2015-01-31,3507.0068027210887,15247.6875,14476.6875,725.9319727891157,314.00680272108843,2802.612244897959,1354.7448979591836,0.3300898748390684,2937.0,10.0,9.128205128205128,1.9340791001831745,1527.0056497175142,0.9914074324474715,0.22700636386871337,0.0045205500730422146,180.1390869140625,0.22486844837156117,215.0,13.0,0.1783344180084938,13.73953488372093,2015,1,,,,,,,,,,,,,,,,,,,,,0.04126450835905201,1.0,-3.1877525102444513,0.001702759650114273,0.20313667408681282,7.608374474380783,4060225,44.88875137492688,5.193729257585464,32450.090634232158,13.421590327307062,2.211369084722384,83.3241288625904,3.0212919634164996,-1.1083903136044178,0.10895932547127182,0.574534485334926,-5.399121594966835,2.043537296288197e-05,0.06723503605295542,-1.4922397216703283,0.05056581907303347,0.4742029611585752,7.331064005092282,2331746.254269208,39.076919654925646,-0.008629696502773239,0.9828886971120878,0.9956944473318466,9.58029487595712,209574480.97265625,120.31910696144648,7.938307205847375,7854635.395251977,52.9397038610716,5.749414650390419,98600.27215512055,17.720237095509994,-1.7240947384821177,0.031803164646428204,0.42229659957012894,2.620277434963662,188.7748188209843,3.7066878589545316,6.587456309042143,526977.2291174973,26.94312477774461,9.632183131192887,232491974.09765625,123.48152695848881,7.211368448400515,1835333.7385464387,36.80685938733681,8.680149882225404,34632384.29081633,76.7132881020529,8.162518189893383,12299096.714331992,59.21998651402319
-0.922415,36.830119,,2015-01-31,,15019.9,14220.3,,,,,0.23828102191645648,2945.0,10.0,26.515320334261837,1.5740857378107493,1931.09243697479,1.0499612707281512,0.29097306728363037,0.004403412840160487,34.43224182128906,0.008359385732156653,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,0.11675790202085702,,-2.1476527014613804,0.013632407684312049,0.34169855431484786,7.608374474380783,4060225,44.88875137492688,3.5389933876701245,1185.5792768397275,5.8678992681613975,3.277722691763026,703.0622124285193,5.149302897894223,-1.4343045375097772,0.05677784540555081,0.4881403711192678,-5.425375393224407,1.9390044640890247e-05,0.06635821607126345,-4.784370331599849,6.987932981898423e-05,0.09142967643033992,7.565841151285263,3729118.000141233,43.944196852084914,0.04875327846835447,1.102418670029074,1.0246761784720826,9.562425800181106,202216932.08999997,119.24889936598996,,,,,,,,,,,,,,,,9.617131267506348,225597396.01,122.55570162175238,,,,,,,,,
0.058688,34.62241,5854.455621301775,2015-01-31,3476.8846153846152,15255.25,14478.875,729.1479289940828,314.6804733727811,2787.949704142012,1363.2603550295858,0.27344336084021004,2942.0,10.0,7.457386363636363,1.7436229374562324,1506.1764705882354,0.9926426627419211,0.1592890891161832,0.004716397009112618,167.96523215553978,0.23496484756469727,247.0,13.0,0.11098178292093007,13.323886639676113,2015,1,,,,,,,,,,,,,,,,,,,,,0.035171994741251766,1.0,-3.3475051169805816,0.001237069214078642,0.18754198127686442,7.608374474380783,4060225,44.88875137492688,5.123757006530731,28212.319213064373,12.96014012869999,2.009204999427627,55.61261137654958,2.7308215547040717,-1.2966607687299958,0.07477127158758931,0.5229181205888834,-5.356710116408209,2.224440074756645e-05,0.06867602936332748,-1.4483193608579803,0.05520847959110142,0.48473172741702936,7.317329579840434,2268567.5605536336,38.80948943993254,-0.007384535952604774,0.9853394558953714,0.9963145400634887,9.580445969551256,209637821.265625,120.32819702796182,7.93306173159646,7772663.552825531,52.801038854761295,5.751557753758821,99023.80032211757,17.739235422440874,-2.1983892089680666,0.012316956140308446,0.33313928456567543,2.5895584123153625,177.52595518693963,3.6501899456981843,6.591876631853933,531656.70235636,27.00273928685908,9.632678985085972,232722652.5625,123.51214515180278,7.21763442961784,1858478.7955953921,36.92235576218811,8.674958294988766,34274650.62179195,76.51441446748302,8.153891946350699,12088726.628698224,58.96511354508372
-4.007013,39.708159,,2015-01-31,,15156.866666666667,14814.6,,,,,4.890650564463351,2938.0,210.0,5.064864864864865,0.590540218976588,21.538095238095238,0.6490841887718023,-inf,0.005387658746833475,352.2021484375,0.7193065746410473,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,0.02728776349071874,,-3.6013169010567263,0.0007446220363254026,0.16519008290668885,7.608374474380783,4060225,44.88875137492688,5.864205296093188,124046.35336399078,18.76704954001827,1.6223274571600974,25.65285609934259,2.250525464167172,1.587325334405332,23.91846294368569,2.2114815315673226,-5.2236443582168235,2.9026866772331253e-05,0.07340067265927115,-0.32946762181826583,0.5174019483218365,0.8481194341842706,3.0698232387603746,463.8895464852608,4.640915344853345,-0.4321928499332723,0.42131028411354865,0.8056576126195311,9.603368459980665,219472373.16,121.71524144493983,,,,,,,,,,,,,,,,9.626208953577413,229730607.15111113,123.11322701751696,,,,,,,,,
0.117178,34.819749,6209.31299734748,2015-01-31,3838.1193633952253,15206.555555555555,14419.388888888889,695.8302387267904,311.0848806366048,2965.5862068965516,1298.2042440318303,0.29357463779734144,2945.0,10.0,21.739376770538243,1.6735651780243348,1623.8347338935573,1.0723334034171388,0.16674364696849475,0.0053836144401399,143.34621360085228,0.17316427041721075,288.0,13.0,0.06604479418860541,13.32638888888889,2015,1,,,,,,,,,,,,,,,,,,,,,0.1170364227015116,1.0,-2.1452700874886474,0.0136975242387669,0.3421058647575507,7.608374474380783,4060225,44.88875137492688,4.965262778313648,20548.136953701167,11.972727909747732,3.079125213873601,472.60050237141775,4.66255045769354,-1.2256233694970895,0.08618606795784022,0.5418252834607679,-5.224395301362248,2.898330444008285e-05,0.07337311796659524,-1.753514595028398,0.02998586454912489,0.41613011236536435,7.3925457506993615,2636839.24299916,40.296832802263225,0.06983702494513941,1.149898928084184,1.0355353221484715,9.576329030529596,207918775.92901233,120.08075986139032,7.994830000792712,8794701.550535077,54.45719609837208,5.740065803033115,96773.80296069065,17.63759849402987,-2.717422067340927,0.004361914839415247,0.25699181735729526,2.5897461964316992,177.59264081790124,3.6505326856349183,6.545105720708267,484179.7211265821,26.378594328106082,9.629481900406764,231239331.8641975,123.31486348188346,7.168737237760432,1685334.259222256,36.03060149417201,8.733805540361287,38555567.899028346,78.79919414148523,8.252737776499677,14731160.247669369,61.95255735960563
-3.97157,39.717502,,2015-01-31,,15173.9375,14809.6875,,,,,2.3140208610682924,2945.0,210.0,9.47787610619469,0.5796271679448146,23.764227642276424,0.6593653462322585,-inf,0.006365373309722728,224.21123798076923,0.7186310354587251,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,0.06033021959923046,,-2.8079221465687376,0.003639735396891371,0.24562210730964437,7.608374474380783,4060225,44.88875137492688,5.412588634184571,50270.67923686913,14.97368484978795,2.2489602517354084,89.83013548437623,3.0786159400280333,0.8389866438856854,5.354692545459241,1.5211906064225786,-5.056882398304146,4.051797737213048e-05,0.07978328966470816,-0.3304072164533553,0.5164305651244794,0.8477210835284947,3.1681814097388283,564.7385154339349,4.874856679152365,-0.4164775032100834,0.43476265981198614,0.812013144125302,9.603036806431525,219326843.84765625,121.6950594724371,,,,,,,,,,,,,,,,9.627334597001967,230248379.25390625,123.18253731759222,,,,,,,,,
0.093727,34.69793,5906.934036939314,2015-01-31,3546.076517150396,15245.6875,14458.625,729.8548812664908,314.934036939314,2836.7704485488125,1339.6332453825858,0.3090662668986493,2945.0,10.0,12.215686274509803,1.4507864079005282,1543.0619718309858,1.0196293849571079,0.16383212262933905,0.0035074598648968864,188.12278053977272,0.21405204537869835,289.0,13.0,0.1538045018601995,13.581314878892734,2015,1,,,,,,,,,,,,,,,,,,,,,0.042846029330014905,1.0,-3.1501423026423474,0.0018357822293484974,0.20699282434426297,7.608374474380783,4060225,44.88875137492688,5.237094837638318,35390.18055801549,13.71578581561307,2.5027208860631274,149.2229911572472,3.4950946016538382,-1.174199569094105,0.09552195733466712,0.5559372868396663,-5.652863188705474,1.2302274703862485e-05,0.05922381163769254,-1.5415360908250713,0.04581827813080434,0.4626575897774707,7.341524014765316,2381040.24891093,39.28182750116122,0.019439213188004515,1.03964408266801,1.0097669953791855,9.579046401288243,209051836.890625,120.24402272046623,7.95042151808746,8047266.577759831,53.261341032204705,5.752363210355162,99183.4476228932,17.74638095329056,-1.8720729514664185,0.023655824792464114,0.39217917060981133,2.608694942104077,184.45211383963314,3.6852835547475493,6.592845721594903,532688.1477085233,27.015826496083566,9.63205195515856,232430987.34765625,123.47342831556918,7.2001511580072854,1794617.2321342793,36.601000606302904,8.683882200314008,34891869.71675218,76.85658096050926,8.17359706484195,12574658.66548548,59.54894220009618
-4.058481,39.66949,,2015-01-31,,15195.8125,14802.4375,,,,,6.31420606053518,2934.0,210.0,2.0437158469945356,0.6055870891487511,26.03286384976526,0.6274635351099674,-inf,0.004530953206228055,364.423828125,0.717864740090292,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,0.009259980869558976,,-4.68205329624854,8.574724570459822e-05,0.0962287943889924,7.608374474380783,4060225,44.88875137492688,5.898317553272667,132804.72650527954,19.08988811190364,0.714769644573111,4.176774463256592,1.4295859005301275,1.8428020251014017,39.869198174899196,2.512808401079394,-5.396822940821651,2.0529536957028296e-05,0.06731235552428733,-0.3314741119558186,0.5153297850649025,0.8472689892178823,3.2593597340750424,677.7100002204149,5.102241061510644,-0.4660697210432676,0.39371048789269736,0.792125959118856,9.602547142137263,219112155.94140625,121.66526825680367,,,,,,,,,,,,,,,,9.628775175458031,230912717.53515625,123.27129633454821,,,,,,,,,
0.077629,34.730172,5929.298387096775,2015-01-31,3590.3629032258063,15244.736842105263,14461.368421052632,733.7177419354839,318.81451612903226,2871.1317204301076,1363.0564516129032,0.33916229727380565,2944.0,10.0,13.594972067039107,1.6917037322741597,1563.0056022408965,1.024584381274005,0.19104472450588061,0.0033789886442642638,182.2774074388587,0.20486812484996944,270.0,13.0,0.15857555248119212,13.696296296296296,2015,1,,,,,,,,,,,,,,,,,,,,,0.045937256233615005,1.0,-3.0804788085022903,0.0021102315102728007,0.21432978382300255,7.608374474380783,4060225,44.88875137492688,5.2055297433345755,33225.0532626317,13.501015052167697,2.609700023432754,184.82326550357357,3.6871360250252643,-1.081276533147274,0.11503106389204532,0.5823764223196245,-5.690178831935044,1.1417564258066846e-05,0.05812906884050581,-1.585388800260501,0.041970948579542665,0.4526236017376573,7.354365914702255,2442986.5126364273,39.534865653507616,0.02428704867654669,1.0497731543506357,1.0122175562960785,9.579236126162721,209131176.60941827,120.25542990257293,7.962461558702937,8243397.35605995,53.58294243908324,5.764609479533864,101642.69569458897,17.855377792951685,-1.8415241274310887,0.025146205844715316,0.3982154598721553,2.6171254529486956,187.58853223593965,3.700850753042643,6.5981244068852405,538341.7248309053,27.087224699763613,9.631989597358329,232402001.38504156,123.4695786098959,7.217484848016343,1857922.8902835588,36.91959441289819,8.687661169156618,35156579.36322841,77.00193755417311,8.186008563622881,12890705.776860042,59.919637041839685
-4.072864,39.668066,,2015-01-31,,15187.944444444445,14801.388888888889,,,,,6.0525167515215355,2950.0,210.0,2.3389830508474576,0.579304029961594,26.211340206185568,0.6249990557680035,-inf,0.004504820604002878,386.7475992838542,0.7177205920892921,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,0.010536699039871138,,-4.552890968994242,0.00011102202665682136,0.10264842443930222,7.608374474380783,4060225,44.88875137492688,5.95777228202306,149573.70555182465,19.665899401854322,0.8497162412514853,5.470841712151681,1.5293734177261804,1.8004741775291024,36.6329590274488,2.4601863245538,-5.402607210245726,2.029340867424885e-05,0.0671179603683163,-0.33167493317940344,0.515122848309004,0.8471839186913855,3.2661921494193322,687.0343554044001,5.119701183290443,-0.47000514001807114,0.390623819710896,0.7905688178571196,9.602476299192992,219081113.04012346,121.66095877021884,,,,,,,,,,,,,,,,9.628257263486459,230673656.4475309,123.23937862730583,,,,,,,,,
0.678036,34.493308,5150.9682539682535,2015-01-31,3081.328042328042,15342.375,14481.75,866.6825396825396,402.93386243386243,2698.9232804232806,1801.0740740740741,0.14463323033498432,2941.0,10.0,16.74438202247191,1.7020694711114053,1452.3926553672316,0.8702435439892029,0.12422345985065807,0.006594301609510786,100.98860307173295,0.2538359138403046,287.0,11.0,0.04864564423777085,12.341463414634147,2015,1,,,,,,,,,,,,,,,,,,,,,0.11041750532104999,1.0,-2.2034865950182065,0.012192025481324103,0.3322912958851766,7.608374474380783,4060225,44.88875137492688,4.615007669600318,10198.69795038003,10.049308586750282,2.8180628003678962,280.3743293144805,4.0919899831832325,-1.933554186980436,0.02091877131713263,0.3803067582031436,-5.021549395386103,4.348481371719654e-05,0.08120530530396881,-1.3710672292197403,0.06443267115514252,0.503821311419341,7.280967582633448,2109444.425364678,38.11026968373789,-0.13898217088839906,0.7573238258548877,0.9328684494553361,9.580644514990757,209721083.0625,120.34014292828473,7.90060818742811,7284186.873610762,51.95116245497574,5.998772435411321,162355.6974958708,20.073212558877128,-3.0231930069838784,0.002366398703307769,0.2205575757886608,2.512964602583158,152.31171921475314,3.513041903341625,6.7646727501920605,751138.6245905769,29.439472476295148,9.63837388692682,235388470.640625,123.86434111559306,7.496138473743865,3243867.8203017833,42.43906306781612,8.546939986465299,26532473.953388758,71.77024630003895,8.033115965609166,9494582.504437165,55.50971124342156
-4.05133,39.673211,,2015-01-31,,15181.733333333334,14805.0,,,,,6.3833132261994,2949.0,210.0,2.0161290322580645,0.6026240287067222,25.455399061032864,0.6310752084322064,-inf,0.004411143554168787,388.409912109375,0.7180097026209677,0.0,-200.0,,,2015,1,,,,,,,,,,,,,,,,,,,,,0.008893434585017717,,-4.722441961545702,7.909317871798926e-05,0.09430500827112905,7.608374474380783,4060225,44.88875137492688,5.962061256455524,150862.2598248124,19.708117924078266,0.7011793522572095,4.064776274713839,1.419904585617662,1.8536872770109314,40.74668774377219,2.5265219623425796,-5.4236213138029115,1.9458187455484843e-05,0.06641644039068029,-0.3312721966255415,0.5155379330578506,0.8473545318347968,3.2369278643491857,647.9773413564328,5.045334385452848,-0.46033023426890596,0.3982559186977528,0.7944024222220162,9.602720240535692,219188025.0,121.67579874403948,,,,,,,,,,,,,,,,9.627848229762549,230485027.00444445,123.21417667351973,,,,,,,,,
0.635757,34.718724,5422.578947368421,2015-01-31,3269.334210526316,15323.588235294117,14401.588235294117,817.9026315789474,382.6078947368421,2751.165789473684,1461.0868421052633,0.24988736905851164,2945.0,10.0,21.350140056022408,1.1948319977405024,1522.3781512605042,0.8927755916819853,0.1585065018046986,0.007313959404867904,101.38898259943181,0.19983662410276612,288.0,11.0,0.2559291786617703,12.125,2015,1,,,,,,,,,,,,,,,,,,,,,0.15615405765799206,1.0,-1.8569122099487103,0.02438408972305551,0.39516333035593276,7.608374474380783,4060225,44.88875137492688,4.618964432388369,10279.725792547886,10.06920963131823,3.0610582996541664,455.8284804117725,4.620621176424486,-1.3867449864021675,0.0624436972149848,0.49988735636992426,-4.917970509602877,5.349400217605567e-05,0.08552168967500527,-1.6102551257481277,0.03993467633279024,0.4470308983759021,7.328028964368515,2317635.2354353503,39.017664605413074,-0.11342002679468634,0.7970482571031189,0.9448680287119389,9.57509377359979,207405743.6989619,120.006617464597,7.919780024275436,7568913.20117036,52.45155659724203,5.947010691233522,146388.80111495848,19.5603654039704,-1.3628545186285572,0.06549974449048833,0.5058944343059827,2.495269436823547,147.015625,3.48209706929603,6.7067432972182655,668964.7147437674,28.598997037989765,9.637148634883568,234812356.40484428,123.78848183613093,7.286935850165765,2134774.7601731303,38.22416568226524,8.598326801814672,29404362.44044321,73.638162303037,8.092341637817283,10688546.18011773,57.17809205042011
