,Unnamed: 0,od,year,refugees_x,origin_iso,destination_iso,destination,o_longitude,o_latitude,o_region,origin,d_longitude,d_latitude,d_region,o_population,o_inflation,o_displacement,o_corruption,o_gdp_pcap,d_population,d_inflation,d_displacement,d_corruption,d_gdp_pcap,share_border,dstance_km,o_EAS,o_ECS,o_LCN,o_MEA,o_NAC,o_SAS,o_SSF,d_EAS,d_ECS,d_LCN,d_MEA,d_NAC,d_SAS,d_SSF,refugees_y
1513,1513,VNM_PHL,2011,5.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,87967655.0,9.20746648778418,0.0,,1317.89064625221,93966784.0,3.78983634797591,70000.0,,2217.47215336652,0.0,1760.6919020152309,0,0,0,1,0,0,0,0,0,0,1,0,0,0,5.0
1514,1514,VNM_PHL,2012,5.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,88871384.0,18.6777322770706,0.0,,1385.89314486671,95570049.0,4.71841704718416,97000.0,,2264.39224159411,0.0,1760.6919020152309,0,1,0,0,0,0,0,0,0,0,0,0,1,0,5.0
1515,1515,VNM_PHL,2013,5.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,89801926.0,9.09470339557193,0.0,,1443.50163250552,97212639.0,3.02696391124798,178000.0,,2379.66627041272,0.0,1760.6919020152309,0,1,0,0,0,0,0,0,0,0,0,0,1,0,5.0
1516,1516,VNM_PHL,2014,5.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,90752593.0,6.59267475899191,0.0,,1505.82553362259,98871558.0,2.58268766141797,327000.0,,2497.68379027496,0.0,1760.6919020152309,0,1,0,0,0,0,0,0,0,0,0,0,1,0,5.0
1517,1517,VNM_PHL,2015,5.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,91713850.0,4.08455446637622,0.0,,1579.20192983465,100513137.0,3.59782343864207,124000.0,,2612.8548320765,0.0,1760.6919020152309,0,1,0,0,0,0,0,0,0,0,0,0,1,0,8.0
1518,1518,VNM_PHL,2016,8.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,92677082.0,0.631200905175718,0.0,,1667.17178311205,102113206.0,0.674192536845412,288000.0,,2735.18552083347,0.0,1760.6919020152309,0,1,0,0,0,0,0,0,0,0,0,0,1,0,21.0
1519,1519,VNM_PHL,2017,21.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,93640435.0,2.66824816969083,0.0,,1752.49992383315,103663812.0,1.25369880080983,280000.0,,2886.89839487156,0.0,1760.6919020152309,0,1,0,0,0,0,0,0,0,0,0,0,1,0,15.0
1520,1520,VNM_PHL,2018,15.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,94600643.0,3.52025688811619,0.0,,1852.88466888304,105172921.0,2.85318772590942,645000.0,,3042.6942867661,0.0,1760.6919020152309,0,1,0,0,0,0,0,0,0,0,0,0,1,0,8.0
1521,1521,VNM_PHL,2019,8.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,95545959.0,3.53962805942641,0.0,,1964.36159207208,106651394.0,5.21160460595185,188000.0,,3190.79161139349,0.0,1760.6919020152309,0,1,0,0,0,0,0,0,0,0,0,0,1,0,11.0
1522,1522,VNM_PHL,2020,11.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,96462108.0,2.79582367452244,0.0,,2082.24365117008,108116622.0,2.48027858716509,183000.0,,3340.13267044573,0.0,1760.6919020152309,0,1,0,0,0,0,0,0,0,0,0,0,1,0,16.0
1523,1523,VNM_PHL,2021,16.0,VNM,PHL,Philippines,121.035,14.5515,EAS,Vietnam,105.825,21.0069,EAS,97338583.0,3.22093436652514,0.0,,2123.45605979749,109581085.0,2.63522884882108,111000.0,,2980.01581411657,0.0,1760.6919020152309,0,1,0,0,0,0,0,0,0,0,0,0,1,0,
1524,1524,ZWE_TZA,2010,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,12526964.0,9.872838204651242,15000.0,,803.222285125755,43073830.0,12.1422278742988,0.0,,719.72314726306,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1525,1525,ZWE_TZA,2011,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,12697728.0,3.02267002518892,0.0,,948.331481033457,44346532.0,6.20015595647402,0.0,,743.403663887825,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1526,1526,ZWE_TZA,2012,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,12894323.0,3.46612972817488,0.0,,1066.42568653632,45673520.0,12.6909694699163,0.0,,777.224116593874,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1527,1527,ZWE_TZA,2013,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,13115149.0,3.72532666110647,280.0,,1223.20175286955,47053033.0,16.0010938506338,0.0,,788.429901780367,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1528,1528,ZWE_TZA,2014,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,13350378.0,1.63495041543823,0.0,,1225.55609212195,48483132.0,7.87072364573953,0.0,,817.108035740066,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1529,1529,ZWE_TZA,2015,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,13586710.0,-0.197784810126586,0.0,,1232.86223378565,49960563.0,6.13161432988016,0.0,,846.37429551457,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1530,1530,ZWE_TZA,2016,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,13814642.0,-2.43096842383406,0.0,,1234.10219090204,51482638.0,5.58816952959301,0.0,,871.998281361226,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1531,1531,ZWE_TZA,2017,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,14030338.0,-1.54366960054164,0.0,,1224.3144597247,53049231.0,5.17476629301494,0.0,,904.408462307752,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1532,1532,ZWE_TZA,2018,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,14236599.0,0.893962316050074,0.0,,1263.27834648704,54660345.0,5.31871605228923,0.0,,937.36255897155,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1533,1533,ZWE_TZA,2019,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,14438812.0,10.6188658669575,0.0,2.5,1289.14649946973,56313444.0,3.49445848856184,0.0,2.5,959.43822982287,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1534,1534,ZWE_TZA,2020,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,14645473.0,9.673043217030216,0.0,2.5,1168.00807229996,58005461.0,3.46428057999023,0.0,3.0,985.448208117767,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
1535,1535,ZWE_TZA,2021,0.0,ZWE,TZA,Tanzania,35.7382,-6.17486,SSF,Zimbabwe,31.0672,-17.8312,SSF,14862927.0,9.719058782102064,0.0,,1058.84582705136,59734213.0,3.29029062798326,0.0,,976.156625437215,0.0,1390.8964299688944,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
1536,1536,KHM_THA,2010,47.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,14093605.0,-0.661307602417437,0.0,,752.796427225648,66866834.0,-0.845716092316723,0.0,,4744.76314598185,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,30.0
1537,1537,KHM_THA,2011,30.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,14312205.0,3.99623007954198,0.0,,785.502667057281,67195032.0,3.24758842443727,0.0,,5076.33987220163,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,45.0
1538,1538,KHM_THA,2012,45.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,14541421.0,5.47858730411899,0.0,,827.777127675278,67518379.0,3.80879058139634,50000.0,,5094.47288695174,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,84.0
1539,1539,KHM_THA,2013,84.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,14780454.0,2.93272461820122,0.0,,873.949283306053,67835969.0,3.01489950334988,0.0,,5437.87672887032,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,59.0
1540,1540,KHM_THA,2014,59.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,15026330.0,2.94260015985048,0.0,,922.89032849377,68144519.0,2.18488618530682,100.0,,5558.73567159168,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,65.0
1541,1541,KHM_THA,2015,65.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,15274506.0,3.85523855347909,0.0,,972.742537251744,68438748.0,1.89514181898783,0.0,,5589.32654260015,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,82.0
1542,1542,KHM_THA,2016,82.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,15521435.0,1.22127006080706,0.0,,1025.3834858924,68714519.0,-0.900424963291544,0.0,,5741.36409694828,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,110.0
1543,1543,KHM_THA,2017,110.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,15766290.0,3.04541464017088,0.0,,1079.50595749142,68971313.0,0.188149704448173,0.0,,5916.47845354322,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,166.0
1544,1544,KHM_THA,2018,166.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,16009413.0,2.8909246921058,0.0,,1135.84440687484,69209817.0,0.66563189313507,0.0,,6142.40949280166,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,203.0
1545,1545,KHM_THA,2019,203.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,16249795.0,2.45796490023179,0.0,1.5,1202.62508208035,69428454.0,1.06389754183022,0.0,,6379.59754747284,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,228.0
1546,1546,KHM_THA,2020,228.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,16486542.0,9.646043882393952,0.0,1.5,1268.9716022912,69625581.0,0.70672860131428,0.0,,6505.71533020365,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,260.0
1547,1547,KHM_THA,2021,260.0,KHM,THA,Thailand,100.521,13.7308,EAS,Cambodia,104.874,11.5556,EAS,16718971.0,9.662869919472593,0.0,,1212.02549983639,69799978.0,-0.845937147357037,0.0,,6094.43287260034,1.0,530.258994163788,0,1,0,0,0,0,0,0,0,0,0,0,0,1,
1548,1548,LAO_THA,2010,271.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,6148621.0,0.14118767498035,0.0,,1068.16885820392,66866834.0,-0.845716092316723,0.0,,4744.76314598185,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,149.0
1549,1549,LAO_THA,2011,149.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,6249168.0,5.98254521550086,4400.0,,1140.59865722652,67195032.0,3.24758842443727,0.0,,5076.33987220163,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,18.0
1550,1550,LAO_THA,2012,18.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,6347564.0,7.56898856109973,0.0,,1213.18526648702,67518379.0,3.80879058139634,50000.0,,5094.47288695174,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
1551,1551,LAO_THA,2013,0.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,6444527.0,4.25512677832094,0.0,,1290.83834909626,67835969.0,3.01489950334988,0.0,,5437.87672887032,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
1552,1552,LAO_THA,2014,0.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,6541302.0,6.3714271778294,0.0,,1373.81485754536,68144519.0,2.18488618530682,100.0,,5558.73567159168,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
1553,1553,LAO_THA,2015,0.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,6639763.0,4.12924306873775,0.0,,1456.46611979177,68438748.0,1.89514181898783,0.0,,5589.32654260015,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
1554,1554,LAO_THA,2016,0.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,6741160.0,1.27735427102986,0.0,,1538.85208223826,68714519.0,-0.900424963291544,0.0,,5741.36409694828,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
1555,1555,LAO_THA,2017,0.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,6845848.0,1.59691227583204,0.0,,1621.73808454775,68971313.0,0.188149704448173,0.0,,5916.47845354322,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
1556,1556,LAO_THA,2018,0.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,6953031.0,0.82547860756813,0.0,,1706.79421455114,69209817.0,0.66563189313507,0.0,,6142.40949280166,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,5.0
1557,1557,LAO_THA,2019,5.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,7061498.0,2.04039266890198,0.0,2.5,1785.579073767,69428454.0,1.06389754183022,0.0,,6379.59754747284,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,6.0
1558,1558,LAO_THA,2020,6.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,7169456.0,3.32255881256934,0.0,2.5,1854.67647784446,69625581.0,0.70672860131428,0.0,,6505.71533020365,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,1,0,0,0,0,8.0
1559,1559,LAO_THA,2021,8.0,LAO,THA,Thailand,100.521,13.7308,EAS,Lao PDR,102.177,18.5826,EAS,7275556.0,5.10407262959903,0.0,,1835.66226558967,69799978.0,-0.845937147357037,0.0,,6094.43287260034,1.0,567.3701509546036,0,1,0,0,0,0,0,0,0,0,0,0,0,1,
1560,1560,VNM_THA,2010,38.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,87092250.0,6.71698269988629,0.0,,1250.79578929934,66866834.0,-0.845716092316723,0.0,,4744.76314598185,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,21.0
1561,1561,VNM_THA,2011,21.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,87967655.0,9.20746648778418,0.0,,1317.89064625221,67195032.0,3.24758842443727,0.0,,5076.33987220163,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,81.0
1562,1562,VNM_THA,2012,81.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,88871384.0,18.6777322770706,0.0,,1385.89314486671,67518379.0,3.80879058139634,50000.0,,5094.47288695174,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,92.0
1563,1563,VNM_THA,2013,92.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,89801926.0,9.09470339557193,0.0,,1443.50163250552,67835969.0,3.01489950334988,0.0,,5437.87672887032,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,119.0
1564,1564,VNM_THA,2014,119.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,90752593.0,6.59267475899191,0.0,,1505.82553362259,68144519.0,2.18488618530682,100.0,,5558.73567159168,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,99.0
1565,1565,VNM_THA,2015,99.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,91713850.0,4.08455446637622,0.0,,1579.20192983465,68438748.0,1.89514181898783,0.0,,5589.32654260015,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,201.0
1566,1566,VNM_THA,2016,201.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,92677082.0,0.631200905175718,0.0,,1667.17178311205,68714519.0,-0.900424963291544,0.0,,5741.36409694828,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,264.0
1567,1567,VNM_THA,2017,264.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,93640435.0,2.66824816969083,0.0,,1752.49992383315,68971313.0,0.188149704448173,0.0,,5916.47845354322,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,450.0
1568,1568,VNM_THA,2018,450.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,94600643.0,3.52025688811619,0.0,,1852.88466888304,69209817.0,0.66563189313507,0.0,,6142.40949280166,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,682.0
1569,1569,VNM_THA,2019,682.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,95545959.0,3.53962805942641,0.0,,1964.36159207208,69428454.0,1.06389754183022,0.0,,6379.59754747284,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,744.0
1570,1570,VNM_THA,2020,744.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,96462108.0,2.79582367452244,0.0,,2082.24365117008,69625581.0,0.70672860131428,0.0,,6505.71533020365,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,834.0
1571,1571,VNM_THA,2021,834.0,VNM,THA,Thailand,100.521,13.7308,EAS,Vietnam,105.825,21.0069,EAS,97338583.0,3.22093436652514,0.0,,2123.45605979749,69799978.0,-0.845937147357037,0.0,,6094.43287260034,0.0,984.7014941179212,0,1,0,0,0,0,0,0,0,0,0,0,0,1,
1572,1572,COD_ZMB,2010,21965.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,62448572.0,2.79999999999981,1000000.0,,322.418264750029,13215142.0,13.3952546325895,0.0,,1390.33113062688,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,12342.0
1573,1573,COD_ZMB,2011,12342.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,64563853.0,7.10000000000038,400000.0,,334.02157774666,13605986.0,8.50176133365265,0.0,,1489.45908689417,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,12509.0
1574,1574,COD_ZMB,2012,12509.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,66755151.0,15.316515913949,168000.0,,345.266125195081,14023199.0,6.42939681072336,0.0,,1525.56184080681,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,14871.0
1575,1575,COD_ZMB,2013,14871.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,69020749.0,9.72182806273363,1000000.0,,357.598285530464,14465148.0,6.57589970757695,0.0,,1591.31658681201,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,16684.0
1576,1576,COD_ZMB,2014,16684.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,71358804.0,0.80822310148707,1000000.0,,375.219191277672,14926551.0,6.97767605490317,0.0,,1620.11541732843,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,18598.0
1577,1577,COD_ZMB,2015,18598.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,73767445.0,1.24303889760763,1003000.0,,397.341681242633,15399793.0,7.80687553566328,0.0,,1644.10251909918,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,19293.0
1578,1578,COD_ZMB,2016,19293.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,76244532.0,0.744198994781499,621000.0,,411.020637776457,15879370.0,10.1105928909618,0.0,,1641.01242820893,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,21338.0
1579,1579,COD_ZMB,2017,21338.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,78789130.0,2.88585107290009,922000.0,,407.289627630452,16363449.0,17.8697300795268,0.0,,1652.608797272,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,34928.0
1580,1580,COD_ZMB,2018,34928.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,81398765.0,9.88871395084094,2166000.0,,408.924788358291,16853608.0,6.57731154205652,0.0,,1660.77409932262,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,41490.0
1581,1581,COD_ZMB,2019,41490.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,84068092.0,9.886398827586731,1840000.0,2.0,418.988806517947,17351714.0,7.49457192728511,0.0,2.5,1678.17770351946,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,47568.0
1582,1582,COD_ZMB,2020,47568.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,86790568.0,9.890486264584526,1672000.0,2.0,423.64025073955,17861034.0,9.15031644316299,0.0,2.5,1653.82903013854,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,54715.0
1583,1583,COD_ZMB,2021,54715.0,COD,ZMB,Zambia,28.2937,-15.3982,SSF,"Congo, Dem. Rep.",15.3222,-4.325,SSF,89561404.0,9.92782776245802,2209000.0,,413.709040341229,18383956.0,15.7325851421273,0.0,,1558.32300651401,1.0,1877.2054268946488,0,1,0,0,0,0,0,0,0,0,1,0,0,0,
1584,1584,ETH_ZMB,2010,52.0,ETH,ZMB,Zambia,28.2937,-15.3982,SSF,Ethiopia,38.7468,9.02274,SSF,85233923.0,8.46833578792337,200000.0,,312.033812834423,13215142.0,13.3952546325895,0.0,,1390.33113062688,0.0,2947.728852707633,0,1,0,0,0,0,0,0,0,1,0,0,0,0,56.0
1585,1585,ETH_ZMB,2011,56.0,ETH,ZMB,Zambia,28.2937,-15.3982,SSF,Ethiopia,38.7468,9.02274,SSF,87639962.0,8.13694113083096,0.0,,341.554122699663,13605986.0,8.50176133365265,0.0,,1489.45908689417,0.0,2947.728852707633,0,1,0,0,0,0,0,0,0,1,0,0,0,0,60.0
1586,1586,ETH_ZMB,2012,60.0,ETH,ZMB,Zambia,28.2937,-15.3982,SSF,Ethiopia,38.7468,9.02274,SSF,90139928.0,32.0147888188887,50000.0,,369.202403733146,14023199.0,6.42939681072336,0.0,,1525.56184080681,0.0,2947.728852707633,0,1,0,0,0,0,0,0,0,1,0,0,0,0,64.0
1587,1587,ETH_ZMB,2013,64.0,ETH,ZMB,Zambia,28.2937,-15.3982,SSF,Ethiopia,38.7468,9.02274,SSF,92726982.0,23.3785823575324,0.0,,389.938920464021,14465148.0,6.57589970757695,0.0,,1591.31658681201,0.0,2947.728852707633,0,1,0,0,0,0,0,0,0,1,0,0,0,0,70.0
1588,1588,ETH_ZMB,2014,70.0,ETH,ZMB,Zambia,28.2937,-15.3982,SSF,Ethiopia,38.7468,9.02274,SSF,95385793.0,7.4640219294452,179000.0,,419.183825094613,14926551.0,6.97767605490317,0.0,,1620.11541732843,0.0,2947.728852707633,0,1,0,0,0,0,0,0,0,1,0,0,0,0,55.0
1589,1589,ETH_ZMB,2015,55.0,ETH,ZMB,Zambia,28.2937,-15.3982,SSF,Ethiopia,38.7468,9.02274,SSF,98094264.0,6.89001951597192,137000.0,,449.420326752459,15399793.0,7.80687553566328,0.0,,1644.10251909918,0.0,2947.728852707633,0,1,0,0,0,0,0,0,0,1,0,0,0,0,55.0
1590,1590,ETH_ZMB,2016,55.0,ETH,ZMB,Zambia,28.2937,-15.3982,SSF,Ethiopia,38.7468,9.02274,SSF,100835453.0,9.56889955968618,56000.0,,482.639090267514,15879370.0,10.1105928909618,0.0,,1641.01242820893,0.0,2947.728852707633,0,1,0,0,0,0,0,0,0,1,0,0,0,0,60.0
1591,1591,ETH_ZMB,2017,60.0,ETH,ZMB,Zambia,28.2937,-15.3982,SSF,Ethiopia,38.7468,9.02274,SSF,103603461.0,6.62813337230929,296000.0,,514.05750522308,16363449.0,17.8697300795268,0.0,,1652.608797272,0.0,2947.728852707633,0,1,0,0,0,0,0,0,0,1,0,0,0,0,18.0
1592,1592,ETH_ZMB,2018,18.0,ETH,ZMB,Zambia,28.2937,-15.3982,SSF,Ethiopia,38.7468,9.02274,SSF,106399926.0,10.6817295464484,725000.0,,548.419985629207,16853608.0,6.57731154205652,0.0,,1660.77409932262,0.0,2947.728852707633,0,1,0,0,0,0,0,0,1,0,0,0,0,0,27.0
1593,1593,ETH_ZMB,2019,27.0,ETH,ZMB,Zambia,28.2937,-15.3982,SSF,Ethiopia,38.7468,9.02274,SSF,109224410.0,13.8307621811517,2895000.0,3.0,570.652603623647,17351714.0,7.49457192728511,0.0,2.5,1678.17770351946,0.0,2947.728852707633,0,1,0,0,0,0,0,0,1,0,0,0,0,0,27.0
