Geography,Time,commodity,p_food_Maize,fatalities,rainfall,p_Fuel - Crude Oil,p_food_Maize_t-1,p_food_Maize (white),p_food_Maize (white)_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Potatoes (Irish),p_food_Potatoes (Irish)_t-1,p_food_Beans (dry),p_food_Beans (dry)_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Oil (vegetable),p_food_Oil (vegetable)_t-1
Baringo,2014-06-01,food_Sorghum,,0.0,41.27265167236328,104.04,,,,,,,,,,,,,
Baringo,2014-07-01,food_Sorghum,,0.0,30.39311981201172,108.37,,,,,,,,,,,,,
Baringo,2014-08-01,food_Sorghum,,0.0,46.74672317504883,105.23,,,,,,,,,,,,,
Baringo,2014-09-01,food_Sorghum,,0.0,68.30313873291016,100.05,,,,,,,,,,,,,
Baringo,2014-12-01,food_Sorghum,,1.0,25.447851181030273,95.85,,,,,,,,,,,,,
Baringo,2015-01-01,food_Sorghum,,0.0,22.311220169067383,60.7,,,,,,,,,,,,,
Baringo,2015-02-01,food_Sorghum,,1.0,4.230509281158447,47.11,,,,,,,,,,,,,
Baringo,2015-03-01,food_Sorghum,,1.0,8.054408073425293,54.79,,,,,,,,,,,,,
Baringo,2015-04-01,food_Sorghum,,0.0,9.295307159423828,52.83,,,,,,,,,,,,,
Baringo,2015-05-01,food_Sorghum,,1.0,79.49668884277344,57.54,,,,,,,,,,,,,
Baringo,2016-01-01,food_Sorghum,,54.0,49.64423751831055,62.51,,,,,,,,,,,,,
Baringo,2016-02-01,food_Sorghum,,1.0,28.4858341217041,29.78,,,,,,,,,,,,,
Baringo,2016-12-01,food_Sorghum,,3.0,5.622055530548096,31.03,,,,,,,,,,,,,
Baringo,2017-02-01,food_Sorghum,,0.0,6.1788249015808105,52.62,,,,,,,,,,,,,
Baringo,2017-03-01,food_Sorghum,,2.0,17.94155502319336,54.35,,,,,,,,,,,,,
Baringo,2017-04-01,food_Sorghum,,21.0,15.208107948303223,50.9,,,,,,,,,,,,,
Baringo,2017-05-01,food_Sorghum,,0.0,25.55820655822754,52.16,,,,,,,,,,,,,
Baringo,2017-06-01,food_Sorghum,,0.0,53.511329650878906,49.89,,,,,,,,,,,,,
Baringo,2017-07-01,food_Sorghum,,2.0,24.18315887451172,46.17,,,,,,,,,,,,,
Kisumu East,2010-06-01,food_Sorghum,,0.0,66.7720947265625,57.27,,,,20.23,,,,,,,,,
Kisumu West,2010-06-01,food_Sorghum,,0.0,20.541702270507812,74.73,,,,20.23,20.23,,,,,,,,
Kisumu East,2010-12-01,food_Sorghum,,0.0,51.23567199707031,74.73,,,,21.68,20.23,,,,,,,,
Kisumu West,2010-12-01,food_Sorghum,,0.0,26.137479782104492,90.01,,,,21.68,21.68,,,,,,,,
Kisumu East,2011-02-01,food_Sorghum,,0.0,43.385433197021484,90.01,,,,22.41,21.68,,,,,,,,
Kisumu West,2011-02-01,food_Sorghum,,0.0,11.256258964538574,97.91,,,,22.41,22.41,,,,,,,,
Kisumu East,2012-06-01,food_Sorghum,,0.0,21.09379005432129,97.91,,,,36.34,22.41,,,,,,,,
Kisumu West,2012-06-01,food_Sorghum,,0.0,32.569801330566406,90.73,,,,36.34,36.34,,,,,,,,
Kisumu East,2012-10-01,food_Sorghum,,0.0,76.59768676757812,90.73,,,,29.07,36.34,,,,,,,,
Kisumu West,2012-10-01,food_Sorghum,,4.0,30.852792739868164,103.41,,,,29.07,29.07,,,,,,,,
Kisumu East,2012-11-01,food_Sorghum,,4.0,63.320640563964844,103.41,,,,29.98,29.07,,,,,,,,
Kisumu West,2012-11-01,food_Sorghum,,3.0,35.88331604003906,101.17,,,,29.98,29.98,,,,,,,,
Kisumu East,2012-12-01,food_Sorghum,,3.0,74.64639282226562,101.17,,,,30.89,29.98,,,,,,,,
Kisumu West,2012-12-01,food_Sorghum,,0.0,42.84141159057617,101.19,,,,30.89,30.89,,,,,,,,
Kisumu East,2013-01-01,food_Sorghum,,0.0,99.4669189453125,101.19,,,,32.7,30.89,,,,,,,,
Kisumu West,2013-01-01,food_Sorghum,,0.0,15.43206787109375,105.1,,,,32.7,32.7,,,,,,,,
Kisumu East,2013-03-01,food_Sorghum,,0.0,26.155332565307617,105.1,,,,33.87,32.7,,,,,,,,
Kisumu West,2013-03-01,food_Sorghum,,2.0,51.13619613647461,102.52,,,,33.87,33.87,,,,,,,,
Kisumu East,2013-04-01,food_Sorghum,,2.0,85.55087280273438,102.52,,,,36.34,33.87,,,,,,,,
Kisumu West,2013-04-01,food_Sorghum,,0.0,63.25899887084961,98.85,,,,36.34,36.34,,,,,,,,
Kisumu East,2013-09-01,food_Sorghum,,0.0,121.60575866699219,98.85,,,,32.25,36.34,,,,,,,,
Kisumu West,2013-09-01,food_Sorghum,,2.0,36.22257995605469,108.76,,,,32.25,32.25,,,,,,,,
Kisumu East,2013-11-01,food_Sorghum,,2.0,72.0479736328125,108.76,,,,32.7,32.25,,,,,,,,
Kisumu West,2013-11-01,food_Sorghum,,0.0,27.419116973876953,102.63,,,,32.7,32.7,,,,,,,,
Kisumu East,2013-12-01,food_Sorghum,,0.0,59.950721740722656,102.63,,,,32.7,32.7,,,,,,,,
Kisumu West,2013-12-01,food_Sorghum,,0.0,24.686933517456055,105.48,,,,32.7,32.7,,,,,,,,
Kisumu East,2014-01-01,food_Sorghum,,0.0,54.90785598754883,105.48,,,,32.7,32.7,,,,,,,,
Kisumu West,2014-01-01,food_Sorghum,,0.0,11.577422142028809,102.1,,,,32.7,32.7,,,,,,,,
Kisumu East,2014-02-01,food_Sorghum,,0.0,25.517053604125977,102.1,,,,34.05,32.7,,,,,,,,
Kisumu West,2014-02-01,food_Sorghum,,0.0,22.183063507080078,104.83,,,,34.05,34.05,,,,,,,,
Kisumu East,2014-06-01,food_Sorghum,,0.0,37.948734283447266,104.83,,,,33.74,34.05,,,,,,,,
Kisumu West,2014-06-01,food_Sorghum,,2.0,21.443321228027344,108.37,,,,33.74,33.74,,,,,,,,
Kisumu East,2014-07-01,food_Sorghum,,2.0,55.33720016479492,108.37,,,,32.7,33.74,,,,,,,,
Kisumu West,2014-07-01,food_Sorghum,,0.0,19.626773834228516,105.23,,,,32.7,32.7,,,,,,,,
Kisumu East,2014-08-01,food_Sorghum,,0.0,36.969234466552734,105.23,,,,30.09,32.7,,,,,,,,
Kisumu West,2014-08-01,food_Sorghum,,0.0,41.25327682495117,100.05,,,,30.09,30.09,,,,,,,,
Kisumu East,2014-09-01,food_Sorghum,,0.0,100.98301696777344,100.05,,,,30.81,30.09,,,,,,,,
Kisumu West,2014-09-01,food_Sorghum,,0.0,26.289222717285156,95.85,,,,30.81,30.81,,,,,,,,
Kisumu East,2015-01-01,food_Sorghum,,0.0,57.49589920043945,95.85,,,,30.89,30.81,,,,,,,,
Kisumu West,2015-01-01,food_Sorghum,,0.0,2.7992823123931885,47.11,,,,30.89,30.89,,,,,,,,
Kisumu East,2015-06-01,food_Sorghum,,0.0,5.288950443267822,47.11,,,,32.7,30.89,,,,,,,,
Kisumu West,2015-06-01,food_Sorghum,,0.0,27.353490829467773,61.31,,,,32.7,32.7,,,,,,,,
Kisumu East,2015-09-01,food_Sorghum,,0.0,70.58456420898438,61.31,,,,28.3,32.7,,,,,,,,
Kisumu West,2015-09-01,food_Sorghum,,0.0,31.231487274169922,46.28,,,,28.3,28.3,,,,,,,,
Kisumu East,2015-10-01,food_Sorghum,,0.0,73.52986145019531,46.28,,,,30.07,28.3,,,,,,,,
Kisumu West,2015-10-01,food_Sorghum,,0.0,43.01780319213867,46.96,,,,30.07,30.07,,,,,,,,
Kisumu East,2015-11-01,food_Sorghum,,0.0,100.63569641113281,46.96,,,,30.89,30.07,,,,,,,,
Kisumu West,2015-11-01,food_Sorghum,,0.0,35.0797004699707,43.11,,,,30.89,30.89,,,,,,,,
Kisumu East,2015-12-01,food_Sorghum,,0.0,90.99349212646484,43.11,,,,29.07,30.89,,,,,,,,
Kisumu West,2015-12-01,food_Sorghum,,1.0,40.78893280029297,36.57,,,,29.07,29.07,,,,,,,,
Kisumu East,2016-04-01,food_Sorghum,,1.0,79.06664276123047,36.57,,,,,29.07,,,,,,,,
Kisumu West,2016-04-01,food_Sorghum,,0.0,78.2230453491211,40.75,,,,,,,,,,,,,
Kisumu East,2016-05-01,food_Sorghum,,0.0,150.7794952392578,40.75,,,,29.07,,,,,,,,,
Kisumu West,2016-05-01,food_Sorghum,,1.0,39.59824752807617,45.94,,,,29.07,29.07,,,,,,,,
Kisumu East,2016-06-01,food_Sorghum,,1.0,101.45977020263672,45.94,,,,29.07,29.07,,,,,,,,
Kisumu West,2016-06-01,food_Sorghum,,7.0,15.173346519470215,47.69,,,,29.07,29.07,,,,,,,,
Kisumu East,2016-11-01,food_Sorghum,,7.0,37.30855941772461,47.69,,,,32.7,29.07,,,,,,,,
Kisumu West,2016-11-01,food_Sorghum,,0.0,24.549827575683594,45.26,,,,32.7,32.7,,,,,,,,
Kisumu East,2017-03-01,food_Sorghum,,0.0,55.38917922973633,45.26,,,,42.3,32.7,,,,,,,,
Kisumu West,2017-03-01,food_Sorghum,,0.0,21.456838607788086,50.9,,,,42.3,42.3,,,,,,,,
Kisumu East,2017-04-01,food_Sorghum,,0.0,43.66033935546875,50.9,,,,46.33,42.3,,,,,,,,
Kisumu West,2017-04-01,food_Sorghum,,0.0,45.957916259765625,52.16,,,,46.33,46.33,,,,,,,,
Kisumu East,2017-05-01,food_Sorghum,,0.0,94.15010070800781,52.16,,,,47.24,46.33,,,,,,,,
Kisumu West,2017-05-01,food_Sorghum,,0.0,51.59480667114258,49.89,,,,47.24,47.24,,,,,,,,
Kisumu East,2017-06-01,food_Sorghum,,0.0,122.40969848632812,49.89,,,,47.24,47.24,,,,,,,,
Kisumu West,2017-06-01,food_Sorghum,,0.0,17.890098571777344,46.17,,,,47.24,47.24,,,,,,,,
Kisumu East,2017-07-01,food_Sorghum,,0.0,42.97097396850586,46.17,,,,46.33,47.24,,,,,,,,
Kisumu West,2017-07-01,food_Sorghum,,0.0,25.86763572692871,47.66,,,,46.33,46.33,,,,,,,,
Kisumu East,2017-08-01,food_Sorghum,,0.0,56.89884567260742,47.66,,,,43.6,46.33,,,,,,,,
Kisumu West,2017-08-01,food_Sorghum,,8.0,23.9000186920166,49.94,,,,43.6,43.6,,,,,,,,
Kisumu East,2017-09-01,food_Sorghum,,8.0,59.9716796875,49.94,,,,45.35,43.6,,,,,,,,
Kisumu West,2017-09-01,food_Sorghum,,0.0,26.925737380981445,52.95,,,,45.35,45.35,,,,,,,,
Kisumu East,2017-10-01,food_Sorghum,,0.0,59.11078643798828,52.95,,,,45.06,45.35,,,,,,,,
Kisumu West,2017-10-01,food_Sorghum,,4.0,27.813329696655273,54.92,,,,45.06,45.06,,,,,,,,
Kisumu East,2017-11-01,food_Sorghum,,4.0,65.30339050292969,54.92,,,,43.02,45.06,,,,,,,,
Kisumu West,2017-11-01,food_Sorghum,,0.0,31.168519973754883,59.93,,,,43.02,43.02,,,,,,,,
Kisumu East,2018-01-01,food_Sorghum,,0.0,61.89265060424805,59.93,,,,36.34,43.02,,,,,,,,
Kisumu West,2018-01-01,food_Sorghum,,0.0,6.826241970062256,66.23,,,,36.34,36.34,,,,,,,,
Kisumu East,2018-03-01,food_Sorghum,,0.0,12.736663818359375,66.23,,,,37.88,36.34,,,,,,,,
Kisumu West,2018-03-01,food_Sorghum,,0.0,58.70192337036133,64.17,,,,37.88,37.88,,,,,,,,
Kitui,2011-06-01,food_Sorghum,,0.0,44.20412826538086,61.48,,,,24.53,36.34,,,,,,,,
Kitui,2012-11-01,food_Sorghum,,0.0,1.3025681972503662,105.85,,,,40.88,24.53,,,,,,,,
Kitui,2013-01-01,food_Sorghum,,0.0,91.14999389648438,101.17,,,,40.88,40.88,,,,,,,,
Kitui,2013-04-01,food_Sorghum,,1.0,6.170592308044434,105.1,,,,19.99,40.88,,,,,,,,
Kitui,2013-09-01,food_Sorghum,,1.0,68.1222915649414,98.85,,,,29.07,19.99,,,,,,,,
Kitui,2013-10-01,food_Sorghum,,3.0,5.169366836547852,108.76,,,,31.5,29.07,,,,,,,,
Kitui,2013-12-01,food_Sorghum,,0.0,10.502614974975586,105.43,,,,32.28,31.5,,,,,,,,
Kitui,2014-04-01,food_Sorghum,,0.0,50.81376647949219,105.48,,,,32.7,32.28,,,,,,,,
Kitui,2014-07-01,food_Sorghum,,0.0,46.13768005371094,104.87,,,,32.7,32.7,,,,,,,,
Kitui,2014-09-01,food_Sorghum,,0.0,3.4342310428619385,105.23,,,,32.7,32.7,,,,,,,,
Kitui,2015-01-01,food_Sorghum,,0.0,3.0973002910614014,95.85,,,,40.88,32.7,,,,,,,,
Kitui,2015-02-01,food_Sorghum,,0.0,3.2479043006896973,47.11,,,,38.84,40.88,,,,,,,,
Kitui,2016-12-01,food_Sorghum,,0.0,4.954830646514893,54.79,,,,40.88,38.84,,,,,,,,
Kitui,2017-01-01,food_Sorghum,,2.0,24.259702682495117,52.62,,,,40.88,40.88,,,,,,,,
Kitui,2017-03-01,food_Sorghum,,2.0,4.828511714935303,53.59,,,,47.01,40.88,,,,,,,,
Kitui,2017-05-01,food_Sorghum,,0.0,6.75967264175415,50.9,,,,61.77,47.01,,,,,,,,
Kitui,2017-06-01,food_Sorghum,,4.0,25.1564998626709,49.89,,,,61.77,61.77,,,,,,,,
Kitui,2017-08-01,food_Sorghum,,0.0,1.4014949798583984,46.17,,,,65.95,61.77,,,,,,,,
Kitui,2017-10-01,food_Sorghum,,0.0,4.499053955078125,49.94,,,,59.05,65.95,,,,,,,,
Kitui,2017-11-01,food_Sorghum,,0.0,24.69288444519043,54.92,,,,57.23,59.05,,,,,,,,
Nakuru,2010-01-01,food_Sorghum,,1.0,3.7099006175994873,60.04,,,,26.78,40.88,,,,,,,,
Nakuru,2010-03-01,food_Sorghum,,0.0,10.703181266784668,77.12,,,,28.72,26.78,,,,,,,,
Nakuru,2010-09-01,food_Sorghum,,0.0,52.3444938659668,79.3,,,,31.92,28.72,,,,,,,,
Nakuru,2010-12-01,food_Sorghum,,1.0,31.696578979492188,76.12,,,,22.213333333333335,31.92,,,,,,,,
Nakuru,2011-02-01,food_Sorghum,,0.0,4.739686012268066,90.01,,,,23.55666666666667,22.213333333333335,,,,,,,,
Nakuru,2012-06-01,food_Sorghum,,0.0,4.567082405090332,97.91,,,,39.64666666666667,23.55666666666667,,,,,,,,
Nakuru,2012-08-01,food_Sorghum,,0.0,25.525938034057617,90.73,,,,28.523333333333333,39.64666666666667,,,,,,,,
Nakuru,2012-09-01,food_Sorghum,,0.0,36.08654022216797,105.27,,,,33.61,28.523333333333333,,,,,,,,
Nakuru,2012-10-01,food_Sorghum,,0.0,30.8795166015625,106.28,,,,36.68666666666667,33.61,,,,,,,,
Nakuru,2013-01-01,food_Sorghum,,0.0,32.31919479370117,103.41,,,,36.096666666666664,36.68666666666667,,,,,,,,
Nakuru,2013-04-01,food_Sorghum,,0.0,9.548734664916992,105.1,,,,40.803333333333335,36.096666666666664,,,,,,,,
Nakuru,2013-07-01,food_Sorghum,,0.0,81.55332946777344,98.85,,,,34.34,40.803333333333335,,,,,,,,
Nakuru,2013-10-01,food_Sorghum,,8.0,53.796234130859375,105.26,,,,41.266666666666666,34.34,,,,,,,,
Nakuru,2013-12-01,food_Sorghum,,0.0,18.808429718017578,105.43,,,,42.483333333333334,41.266666666666666,,,,,,,,
Nakuru,2014-01-01,food_Sorghum,,0.0,26.055086135864258,105.48,,,,42.89666666666667,42.483333333333334,,,,,,,,
Nakuru,2014-06-01,food_Sorghum,,0.0,4.584422588348389,102.1,,,,44.74666666666667,42.89666666666667,,,,,,,,
Nakuru,2014-07-01,food_Sorghum,,0.0,22.512283325195312,108.37,,,,43.64666666666667,44.74666666666667,,,,,,,,
Nakuru,2014-10-01,food_Sorghum,,0.0,25.61086654663086,105.23,,,,39.4,43.64666666666667,,,,,,,,
Nakuru,2014-12-01,food_Sorghum,,1.0,24.20279884338379,86.08,,,,40.38,39.4,,,,,,,,
Nakuru,2015-03-01,food_Sorghum,,0.0,10.01562786102295,60.7,,,,28.62,40.38,,,,,,,,
Nakuru,2015-06-01,food_Sorghum,,0.0,7.064260005950928,52.83,,,,32.25,28.62,,,,,,,,
Nakuru,2015-07-01,food_Sorghum,,0.0,23.062761306762695,61.31,,,,32.25,32.25,,,,,,,,
Nakuru,2016-06-01,food_Sorghum,,0.0,20.67597770690918,54.34,,,,24.53,32.25,,,,,,,,
Nakuru,2016-08-01,food_Sorghum,,0.0,23.587987899780273,47.69,,,,25.84,24.53,,,,,,,,
Nakuru,2016-09-01,food_Sorghum,,0.0,22.443359375,44.88,,,,28.16,25.84,,,,,,,,
Nakuru,2016-12-01,food_Sorghum,,0.0,18.17258644104004,45.04,,,,32.7,28.16,,,,,,,,
Nakuru,2017-02-01,food_Sorghum,,0.0,4.72740364074707,52.62,,,,34.52,32.7,,,,,,,,
Nakuru,2017-03-01,food_Sorghum,,0.0,8.374589920043945,54.35,,,,34.3,34.52,,,,,,,,
Nakuru,2017-04-01,food_Sorghum,,0.0,8.44189167022705,50.9,,,,44.51,34.3,,,,,,,,
Nakuru,2017-05-01,food_Sorghum,,0.0,21.55738639831543,52.16,,,,45.42,44.51,,,,,,,,
Nakuru,2017-08-01,food_Sorghum,,0.0,30.182039260864258,49.89,,,,45.42,45.42,,,,,,,,
Nakuru,2017-09-01,food_Sorghum,,0.0,44.671382904052734,49.94,,,,40.33,45.42,,,,,,,,
Nakuru,2017-11-01,food_Sorghum,,0.0,36.1425666809082,52.95,,,,32.7,40.33,,,,,,,,
Nakuru,2018-03-01,food_Sorghum,,2.0,33.83956527709961,59.93,,,,27.98,32.7,,,,,,,,
Turkana Central,2010-02-01,food_Sorghum,,2.0,11.259323120117188,62.32,,,,27.10333333333333,31.8,,,,,,,,
Turkana North,2010-02-01,food_Sorghum,,4.0,10.312477111816406,74.76,,,,27.10333333333333,27.10333333333333,,,,,,,,
Turkana South,2010-02-01,food_Sorghum,,4.0,19.25181007385254,74.76,,,,27.10333333333333,27.10333333333333,,,,,,,,
Turkana Central,2010-12-01,food_Sorghum,,4.0,17.06859588623047,74.76,,,,19.316666666666666,27.10333333333333,,,,,,,,
Turkana North,2010-12-01,food_Sorghum,,0.0,2.6645560264587402,90.01,,,,19.316666666666666,19.316666666666666,,,,,,,,
Turkana South,2010-12-01,food_Sorghum,,0.0,8.188067436218262,90.01,,,,19.316666666666666,19.316666666666666,,,,,,,,
Turkana Central,2012-03-01,food_Sorghum,,0.0,6.899728298187256,90.01,,,,32.53333333333334,19.316666666666666,,,,,,,,
Turkana North,2012-03-01,food_Sorghum,,1.0,6.736936569213867,117.79,,,,32.53333333333334,32.53333333333334,,,,,,,,
Turkana South,2012-03-01,food_Sorghum,,1.0,18.999418258666992,117.79,,,,32.53333333333334,32.53333333333334,,,,,,,,
Turkana Central,2012-11-01,food_Sorghum,,1.0,6.998928070068359,117.79,,,,35.266666666666666,32.53333333333334,,,,,,,,
Turkana North,2012-11-01,food_Sorghum,,42.0,7.339517593383789,101.17,,,,35.266666666666666,35.266666666666666,,,,,,,,
Turkana South,2012-11-01,food_Sorghum,,42.0,25.568870544433594,101.17,,,,35.266666666666666,35.266666666666666,,,,,,,,
Turkana Central,2013-02-01,food_Sorghum,,42.0,4.853177070617676,101.17,,,,35.913333333333334,35.266666666666666,,,,,,,,
Turkana North,2013-02-01,food_Sorghum,,0.0,1.9397939443588257,107.64,,,,35.913333333333334,35.913333333333334,,,,,,,,
Turkana South,2013-02-01,food_Sorghum,,0.0,6.795414924621582,107.64,,,,35.913333333333334,35.913333333333334,,,,,,,,
Turkana Central,2013-04-01,food_Sorghum,,0.0,2.121041774749756,107.64,,,,41.45666666666666,35.913333333333334,,,,,,,,
Turkana North,2013-04-01,food_Sorghum,,4.0,34.542884826660156,98.85,,,,41.45666666666666,41.45666666666666,,,,,,,,
Turkana South,2013-04-01,food_Sorghum,,4.0,64.05753326416016,98.85,,,,41.45666666666666,41.45666666666666,,,,,,,,
Turkana Central,2013-06-01,food_Sorghum,,4.0,52.014808654785156,98.85,,,,39.416666666666664,41.45666666666666,,,,,,,,
Turkana North,2013-06-01,food_Sorghum,,4.0,5.545351505279541,99.74,,,,39.416666666666664,39.416666666666664,,,,,,,,
Turkana South,2013-06-01,food_Sorghum,,4.0,11.396649360656738,99.74,,,,39.416666666666664,39.416666666666664,,,,,,,,
Turkana Central,2013-09-01,food_Sorghum,,4.0,9.093704223632812,99.74,,,,37.376666666666665,39.416666666666664,,,,,,,,
Turkana North,2013-09-01,food_Sorghum,,1.0,1.9665108919143677,108.76,,,,37.376666666666665,37.376666666666665,,,,,,,,
Turkana South,2013-09-01,food_Sorghum,,1.0,10.214746475219727,108.76,,,,37.376666666666665,37.376666666666665,,,,,,,,
Turkana Central,2014-08-01,food_Sorghum,,1.0,2.8636019229888916,108.76,,,,47.01,37.376666666666665,,,,,,,,
Turkana North,2014-08-01,food_Sorghum,,0.0,9.146236419677734,100.05,,,,47.01,47.01,,,,,,,,
Turkana South,2014-08-01,food_Sorghum,,0.0,21.500324249267578,100.05,,,,47.01,47.01,,,,,,,,
Turkana Central,2014-10-01,food_Sorghum,,0.0,14.324182510375977,100.05,,,,45.85,47.01,,,,,,,,
Turkana North,2014-10-01,food_Sorghum,,9.0,8.13976764678955,86.08,,,,45.85,45.85,,,,,,,,
Turkana South,2014-10-01,food_Sorghum,,9.0,16.044565200805664,86.08,,,,45.85,45.85,,,,,,,,
Turkana Central,2015-02-01,food_Sorghum,,9.0,4.731577396392822,86.08,,,,47.015,45.85,,,,,,,,
Turkana North,2015-02-01,food_Sorghum,,4.0,2.1324665546417236,54.79,,,,47.015,47.015,,,,,,,,
Turkana South,2015-02-01,food_Sorghum,,4.0,4.3137335777282715,54.79,,,,47.015,47.015,,,,,,,,
Turkana Central,2015-03-01,food_Sorghum,,4.0,2.994685411453247,54.79,,,,44.63,47.015,,,,,,,,
Turkana North,2015-03-01,food_Sorghum,,1.0,5.131584167480469,52.83,,,,44.63,44.63,,,,,,,,
Turkana South,2015-03-01,food_Sorghum,,1.0,14.606672286987305,52.83,,,,44.63,44.63,,,,,,,,
Turkana Central,2016-11-01,food_Sorghum,,1.0,5.710082530975342,52.83,,,,38.7,44.63,,,,,,,,
Turkana North,2016-11-01,food_Sorghum,,1.0,2.6858038902282715,45.26,,,,38.7,38.7,,,,,,,,
Turkana South,2016-11-01,food_Sorghum,,1.0,11.876702308654785,45.26,,,,38.7,38.7,,,,,,,,
Turkana Central,2017-02-01,food_Sorghum,,1.0,2.4237964153289795,45.26,,,,47.92,38.7,,,,,,,,
Turkana North,2017-02-01,food_Sorghum,,0.0,11.322301864624023,54.35,,,,47.92,47.92,,,,,,,,
Turkana South,2017-02-01,food_Sorghum,,0.0,18.728527069091797,54.35,,,,47.92,47.92,,,,,,,,
Turkana Central,2017-06-01,food_Sorghum,,0.0,12.493297576904297,54.35,,,,56.64,47.92,,,,,,,,
Turkana North,2017-06-01,food_Sorghum,,8.0,3.7224583625793457,46.17,,,,56.64,56.64,,,,,,,,
Turkana South,2017-06-01,food_Sorghum,,8.0,5.13900089263916,46.17,,,,56.64,56.64,,,,,,,,
Turkana Central,2017-10-01,food_Sorghum,,8.0,5.148838043212891,46.17,,,,49.69,56.64,,,,,,,,
Turkana North,2017-10-01,food_Sorghum,,8.0,15.791019439697266,54.92,,,,49.69,49.69,,,,,,,,
Turkana South,2017-10-01,food_Sorghum,,8.0,26.699909210205078,54.92,,,,49.69,49.69,,,,,,,,
Turkana Central,2017-11-01,food_Sorghum,,8.0,8.1242036819458,54.92,,,,49.46,49.69,,,,,,,,
Turkana North,2017-11-01,food_Sorghum,,3.0,7.018158435821533,59.93,,,,49.46,49.46,,,,,,,,
Turkana South,2017-11-01,food_Sorghum,,3.0,17.25250244140625,59.93,,,,49.46,49.46,,,,,,,,
Isiolo,2010-04-01,food_Sorghum,,1.0,16.94627571105957,61.48,,,,,50.15,,,,,,,,
Isiolo,2010-06-01,food_Sorghum,,1.0,19.101253509521484,84.18,,,,,,,,,,,,,
Isiolo,2011-06-01,food_Sorghum,,0.0,0.2729731500148773,74.73,,,,,,,,,,,,,
Isiolo,2011-10-01,food_Sorghum,,10.0,0.5103512406349182,105.85,,,,,,,,,,,,,
Isiolo,2012-02-01,food_Sorghum,,1.0,21.656444549560547,99.85,,,,,,,,,,,,,
Isiolo,2012-07-01,food_Sorghum,,5.0,1.5323431491851807,112.69,,,,,,,,,,,,,
Isiolo,2012-11-01,food_Sorghum,,0.0,0.522946298122406,96.75,,,,,,,,,,,,,
Isiolo,2013-01-01,food_Sorghum,,2.0,9.30794620513916,101.17,,,,,,,,,,,,,
Isiolo,2013-02-01,food_Sorghum,,0.0,3.1220767498016357,105.1,,,,,,,,,,,,,
Isiolo,2013-03-01,food_Sorghum,,0.0,1.2070788145065308,107.64,,,,,,,,,,,,,
Isiolo,2013-09-01,food_Sorghum,,1.0,22.49871063232422,102.52,,,,,,,,,,,,,
Isiolo,2013-11-01,food_Sorghum,,1.0,0.8293339610099792,108.76,,,,,,,,,,,,,
Isiolo,2014-08-01,food_Sorghum,,0.0,15.36375617980957,102.63,,,,,,,,,,,,,
Isiolo,2014-11-01,food_Sorghum,,4.0,0.7243913412094116,100.05,,,,,,,,,,,,,
Isiolo,2014-12-01,food_Sorghum,,8.0,13.621004104614258,76.99,,,,,,,,,,,,,
Isiolo,2015-05-01,food_Sorghum,,15.0,9.923713684082031,60.7,,,,,,,,,,,,,
Isiolo,2015-06-01,food_Sorghum,,1.0,1.8638949394226074,62.51,,,,,,,,,,,,,
Isiolo,2015-07-01,food_Sorghum,,3.0,0.21638090908527374,61.31,,,,,,,,,,,,,
Isiolo,2015-08-01,food_Sorghum,,0.0,0.41127896308898926,54.34,,,,,,,,,,,,,
Isiolo,2016-01-01,food_Sorghum,,1.0,0.19877012073993683,45.69,,,,,,,,,,,,,
Isiolo,2016-05-01,food_Sorghum,,3.0,4.812857151031494,29.78,,,,,,,,,,,,,
Isiolo,2016-06-01,food_Sorghum,,0.0,4.846128463745117,45.94,,,,,,,,,,,,,
Isiolo,2016-08-01,food_Sorghum,,0.0,0.3621043264865875,47.69,,,,,,,,,,,,,
Isiolo,2016-09-01,food_Sorghum,,1.0,0.1774572730064392,44.88,,,,,,,,,,,,,
Isiolo,2016-10-01,food_Sorghum,,1.0,0.23118585348129272,45.04,,,,,,,,,,,,,
Isiolo,2016-11-01,food_Sorghum,,0.0,2.538956642150879,49.29,,,,,,,,,,,,,
Isiolo,2017-01-01,food_Sorghum,,0.0,16.97979736328125,45.26,,,,,,,,,,,,,
Isiolo,2017-03-01,food_Sorghum,,0.0,1.273292899131775,53.59,,,,,,,,,,,,,
Isiolo,2017-05-01,food_Sorghum,,17.0,2.149930238723755,50.9,,,,,,,,,,,,,
Isiolo,2017-06-01,food_Sorghum,,17.0,4.165670871734619,49.89,,,,,,,,,,,,,
Isiolo,2017-07-01,food_Sorghum,,5.0,0.17594623565673828,46.17,,,,,,,,,,,,,
Isiolo,2017-09-01,food_Sorghum,,3.0,0.40081995725631714,47.66,,,,,,,,,,,,,
Isiolo,2017-10-01,food_Sorghum,,1.0,0.25048530101776123,52.95,,,,,,,,,,,,,
Isiolo,2017-11-01,food_Sorghum,,0.0,9.977417945861816,54.92,,,,,,,,,,,,,
Isiolo,2018-02-01,food_Sorghum,,8.0,13.205517768859863,59.93,,,,,,,,,,,,,
Wajir South,2010-05-01,food_Sorghum,,3.0,25.626230239868164,57.27,,,,32.7,,,,,,,,,
Wajir South,2012-08-01,food_Sorghum,,0.0,22.609800338745117,75.62,,,,31.07,32.7,,,,,,,,
