"state","ea","hh","index","G_1_raise","G_2_own_n","G_5_born_n","G_7_price_today","G_8_price_today_curr","G_11_sell_n","G_13_sell_val","G_14_sell_val_curr","G_17_kill_n","G_19_kill_val","G_20_kill_val_curr","G_23_give_n","G_25_give_val","G_26_give_val_curr","G_29_give_reason","G_30_give_reason_o","G_31_buy_n","G_33_buy_val","G_34_buy_val_curr","G_37_lose_n","G_39_lose_val","G_40_lose_val_curr","G_42_lose_val_sp","G_43_lose_reason","G_44_lose_reason_o","max_s","max_h"
83,126,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
83,126,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
83,126,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
83,126,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
83,126,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
83,126,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
83,126,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
83,126,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,8,7,1,4,2,200,1,0,,,0,,,0,,,,,0,,,0,,,,,,50,500
83,126,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
83,126,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
83,126,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,11,7,1,3,,200,1,,,,0,,,0,,,,,,,,,,,,,,50,500
83,126,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
83,126,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
83,126,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
83,126,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
83,126,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
83,126,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,101,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,101,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,101,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,2,7,1,13,8,,0,0,,,0,,,0,,,,,0,,,5,,0,,3,,50,500
84,101,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,101,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,101,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,4,1,1,,8,10000,1,1,11250,1,0,,,45,,0,1,,0,,,,,,,,,120,5000
84,101,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,4,7,1,12,9,400,1,3,1200,1,1,500,1,0,,,,,0,,,6,,0,,3,,50,500
84,101,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,101,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,5,6,1,10,4,300,1,2,6000,1,0,,,0,,,,,0,,,1,3000,1,,3,,200,5000
84,101,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,101,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,101,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,6,6,1,14,6,1500,1,0,,,0,,,0,,,,,0,,,0,,,,,,200,5000
84,101,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,101,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,101,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,101,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,8,1,1,4,2,,0,,,,,,,,,,,,,,,,,,,,,120,5000
84,101,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,101,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,101,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,101,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,101,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,2,7,1,3,15,300,1,0,,,0,,,0,,,,,0,,,60,18000,1,,3,,50,500
84,102,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,4,5,1,5,3,500,1,0,,,0,,,0,,,,,0,,,4,2000,1,,3,,200,5000
84,102,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,6,6,1,5,3,0,1,0,,,2,7000,1,0,,,,,0,,,3,9000,1,,4,,200,5000
84,102,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,7,6,1,10,6,500,1,1,680,1,1,450,1,0,,,,,0,,,1,525,1,,3,,200,5000
84,102,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,102,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,102,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,102,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,102,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,102,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,103,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,103,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
84,103,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
84,103,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
84,103,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
84,104,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
84,104,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
