State,Date,price,priceUSD_Diesel_South_Sudan,priceUSD_Petrol_South_Sudan,FATALITIES,rainfall (mm),Net Cereal Production (Tonnes),priceUSD_Sorghum_Uganda,prevPrice,commodity
Unity,2012-05-01,,1.8763326057142857,2.110874181428571,29.0,11.077281951904297,,0.387716,,Milk
Unity,2012-06-01,,1.9327885714285713,2.1218657142857142,30.0,43.605804443359375,,0.3763226,,Milk
Unity,2012-07-01,,2.06648698,2.358490575,,63.95746994018555,,0.4256415,,Milk
Unity,2012-08-01,,2.3057643914285713,2.5313282992857142,2.0,99.30084991455078,,0.42440740000000005,,Milk
Unity,2012-09-01,,2.255639078571429,2.5313282992857142,4.0,90.9952621459961,,0.44467369999999995,,Milk
Unity,2012-10-01,,2.880952352142857,3.166666635,0.0,52.456138610839844,,0.39914000000000005,,Milk
Unity,2012-11-01,,3.1746032,3.65079368,,30.01012420654297,,0.3793569,,Milk
Unity,2012-12-01,,1.059907817142857,1.1059907657142856,0.0,5.921560764312744,,0.36826919999999996,,Milk
Unity,2013-01-01,1.9528619719999998,0.4215456642857143,0.4683840714285714,11.0,0.13540275394916534,,0.3664834,,Milk
Unity,2013-02-01,1.8158781750000001,2.69360272,5.21885527,6.0,0.10259101539850235,22407.0,0.3428702,1.9528619719999998,Milk
Unity,2013-03-01,1.8792227625000002,1.640926457142857,3.7162158,3.0,0.2229243665933609,22407.0,0.37728680000000003,1.8158781750000001,Milk
Unity,2013-04-01,2.0270268000000002,1.061775942857143,3.0646714714285714,2.0,3.2973930835723877,22407.0,0.35086540000000005,1.8792227625000002,Milk
Unity,2013-05-01,2.009964284848485,2.171814428571429,2.630308585714286,0.0,6.270509719848633,22407.0,0.37387349999999997,2.0270268000000002,Milk
Unity,2013-06-01,1.99290176969697,1.5926639142857144,1.6650577285714288,3.0,46.77583694458008,22407.0,0.3976947,2.009964284848485,Milk
Unity,2013-07-01,1.955855545393669,0.9652508571428572,1.2789573857142857,19.0,77.57434844970703,22407.0,0.36383489999999996,1.99290176969697,Milk
Unity,2013-08-01,1.918809321090368,0.9652508571428572,3.0405402,18.0,56.56037139892578,22407.0,0.3317418,1.955855545393669,Milk
Unity,2013-09-01,1.8696974610727815,0.8687257714285715,2.7992274857142863,,72.6945571899414,22407.0,0.3115242,1.918809321090368,Milk
Unity,2013-10-01,1.820585601055195,0.8687257714285715,2.847490028571429,2.0,85.00906372070312,22407.0,0.3307707,1.8696974610727815,Milk
Unity,2013-11-01,1.7714737410376082,0.3378378,0.5791505142857143,2.0,23.618915557861328,22407.0,0.36454800000000004,1.820585601055195,Milk
Unity,2013-12-01,1.7223618810200219,0.3378378,2.3648646,20.0,1.4064737558364868,22407.0,0.40340000000000004,1.7714737410376082,Milk
Unity,2014-01-01,1.673250021002435,0.3378378,0.5791505142857143,372.0,0.15016993880271912,22407.0,0.392972,1.7223618810200219,Milk
Unity,2014-02-01,1.68781810487013,2.3889958714285715,3.981659785714286,485.0,0.09201992303133011,8255.0,0.40862800000000005,1.673250021002435,Milk
Unity,2014-03-01,1.660156260625,2.509652525714286,4.102316628571429,111.0,0.2693459093570709,8255.0,0.39975,1.68781810487013,Milk
Unity,2014-04-01,1.4229910805357142,3.064671834285714,4.995173777142857,37.0,3.3175151348114014,8255.0,0.372172,1.660156260625,Milk
Unity,2014-05-01,1.3969745504464284,2.02702704,2.099420862857143,442.0,35.12471389770508,8255.0,0.41249600000000003,1.4229910805357142,Milk
Unity,2014-06-01,1.4131967857142858,2.36486488,2.461389977142857,73.0,52.675716400146484,8255.0,0.42297200000000007,1.3969745504464284,Milk
Unity,2014-07-01,1.364847328392857,2.4131428571428573,2.630325714285714,3.0,77.60807037353516,8255.0,0.43517180000000005,1.4131967857142858,Milk
Unity,2014-08-01,1.3803283617187503,2.25806448,3.7788017828571423,186.0,82.73363494873047,8255.0,0.44627580000000006,1.364847328392857,Milk
Unity,2014-09-01,1.3958065401785713,1.866359475,3.894009275,184.0,83.92654418945312,8255.0,0.487773,1.3803283617187503,Milk
Unity,2014-10-01,1.4919355062500002,1.9815628571428572,37.281031428571424,2.0,74.16787719726562,8255.0,0.389025,1.3958065401785713,Milk
Unity,2014-11-01,1.5725806687500001,4.953917125,5.990783500000001,536.0,37.448333740234375,8255.0,0.450908,1.4919355062500002,Milk
Unity,2014-12-01,1.9758064812500002,4.331797300000001,29.009217025,0.0,1.6873979568481445,8255.0,0.407,1.5725806687500001,Milk
Unity,2015-01-01,1.9354839000000001,3.7096774750000003,4.470046150000001,15.0,0.14582905173301697,8255.0,0.30525,1.9758064812500002,Milk
Unity,2015-02-01,2.5806452,3.45622125,27.78801885,34.0,0.0911359041929245,8603.0,0.45180000000000003,1.9354839000000001,Milk
Unity,2015-03-01,2.9704301520833334,3.6866360000000005,28.387097200000003,4.0,0.2534528076648712,8603.0,0.4445,2.5806452,Milk
Unity,2015-04-01,2.6344086416666674,1.7050691500000001,5.230414825,35.0,5.34556245803833,8603.0,0.45730000000000004,2.9704301520833334,Milk
Unity,2015-05-01,3.3266128499999996,2.44239635,4.216589925,167.0,7.379152297973633,8603.0,0.5066,2.6344086416666674,Milk
Unity,2015-06-01,3.18548382,6.4516127999999995,8.364055165714285,184.0,25.575830459594727,8603.0,0.5624178000000001,3.3266128499999996,Milk
Unity,2015-07-01,3.68951607,5.691244148571428,7.949308628571428,20.0,60.05705642700195,8603.0,0.5004256,3.18548382,Milk
Unity,2015-08-01,3.99193542,4.7004607542857135,49.26267202285714,224.0,64.14312744140625,8603.0,0.45999899999999994,3.68951607,Milk
Unity,2015-09-01,4.55786404,4.101382422857142,3.963133577142857,101.0,87.48240661621094,8603.0,0.4229157,3.99193542,Milk
Unity,2015-10-01,5.12096766,1.0602363885714285,1.0141391542857143,104.0,67.1149673461914,8603.0,0.42699999999999994,4.55786404,Milk
Unity,2015-11-01,5.228494539999999,1.1520737142857143,1.6589861485714286,265.0,46.49716567993164,8603.0,0.4013323999999999,5.12096766,Milk
Unity,2015-12-01,0.8400900270833334,1.1520737142857143,1.8894008914285711,52.0,2.2154500484466553,8603.0,0.4575707,5.228494539999999,Milk
Unity,2016-01-01,0.64189184375,0.1930501785714286,0.3166022928571428,21.0,0.2016332745552063,8603.0,0.4880399999999999,0.8400900270833334,Milk
Unity,2016-02-01,0.5658202041666667,0.27027025,0.3088802857142857,1.0,0.0911359041929245,8744.0,0.4648207,0.64189184375,Milk
Unity,2016-03-01,0.4882887350000001,0.21635185714285715,0.32452778571428575,1.0,0.23254428803920746,8744.0,0.47729069999999996,0.5658202041666667,Milk
Unity,2016-04-01,0.3144312675,0.74111808,0.6286269428571428,23.0,6.068720817565918,8744.0,0.5159999999999999,0.4882887350000001,Milk
Unity,2016-05-01,0.3920686175,0.94939388,0.6610265799999999,16.0,14.356921195983887,8744.0,0.50502,0.3144312675,Milk
Unity,2016-06-01,0.4279616133333334,0.35047718,0.3770957,17.0,56.394386291503906,8744.0,0.46199999999999997,0.3920686175,Milk
Unity,2016-07-01,0.5605986266666666,0.7070026514285713,0.9983303771428572,10.0,65.32028198242188,8744.0,0.48599999999999993,0.4279616133333334,Milk
Unity,2016-08-01,0.49046229374999994,0.5826554514285713,400.96820473142856,11.0,81.74315643310547,8744.0,0.5235,0.5605986266666666,Milk
Unity,2016-09-01,0.4234164275,0.5950223871428572,0.5892733785714285,109.0,65.85081481933594,8744.0,0.49334999999999996,0.49046229374999994,Milk
Unity,2016-10-01,0.35607748,0.20058217142857143,0.49142632,87.0,52.09769058227539,8744.0,0.488301,0.4234164275,Milk
Unity,2016-11-01,0.33525251125,0.5539574857142858,0.7840629028571429,135.0,36.02928161621094,8744.0,0.5205,0.35607748,Milk
Unity,2016-12-01,0.30860499999999996,0.4272776957142857,0.7522494642857143,60.0,1.2263163328170776,8744.0,0.48344799999999993,0.33525251125,Milk
Unity,2017-01-01,0.2620416825,0.4832457142857143,0.7170742857142857,25.0,0.1452309787273407,8744.0,0.4806676,0.30860499999999996,Milk
Unity,2017-02-01,0.3009484,0.0,0.008756614285714285,33.0,0.0911359041929245,9538.0,0.47716759999999997,0.2620416825,Milk
Unity,2017-03-01,0.28476667125,0.0,0.007998628571428572,54.0,0.233946293592453,9538.0,0.4946676,0.3009484,Milk
Unity,2017-04-01,0.3340632175,0.0,0.006535092857142858,19.0,2.682620048522949,9538.0,0.5032076,0.28476667125,Milk
Upper Nile,1997-01-01,,,,28.0,,,,,Milk
Upper Nile,1997-04-01,,,,0.0,,,,,Milk
Upper Nile,1997-08-01,,,,17.0,,,,,Milk
Upper Nile,1997-09-01,,,,4.0,,,,,Milk
Upper Nile,1998-07-01,,,,17.0,,,,,Milk
Upper Nile,1998-11-01,,,,62.0,,,,,Milk
Upper Nile,1999-04-01,,,,34.0,,,,,Milk
Upper Nile,1999-05-01,,,,0.0,,,,,Milk
Upper Nile,1999-07-01,,,,0.0,,,,,Milk
Upper Nile,1999-08-01,,,,10.0,,,,,Milk
Upper Nile,2000-01-01,,,,4.0,,,,,Milk
Upper Nile,2000-02-01,,,,10.0,,,,,Milk
Upper Nile,2000-06-01,,,,24.0,,,,,Milk
Upper Nile,2000-07-01,,,,197.0,,,,,Milk
Upper Nile,2000-08-01,,,,185.0,,,,,Milk
Upper Nile,2000-09-01,,,,0.0,,,,,Milk
Upper Nile,2000-12-01,,,,0.0,,,,,Milk
Upper Nile,2001-03-01,,,,1.0,,,,,Milk
Upper Nile,2001-06-01,,,,2.0,,,,,Milk
Upper Nile,2001-10-01,,,,150.0,,,,,Milk
Upper Nile,2002-01-01,,,,0.0,,,,,Milk
Upper Nile,2002-02-01,,,,57.0,,,,,Milk
Upper Nile,2002-03-01,,,,17.0,,,,,Milk
Upper Nile,2002-04-01,,,,0.0,,,,,Milk
Upper Nile,2002-06-01,,,,30.0,,,,,Milk
Upper Nile,2002-09-01,,,,0.0,,,,,Milk
Upper Nile,2002-10-01,,,,3.0,,,,,Milk
Upper Nile,2002-12-01,,,,5.0,,,,,Milk
Upper Nile,2003-06-01,,,,0.0,,,,,Milk
Upper Nile,2004-06-01,,,,20.0,,,,,Milk
Upper Nile,2004-07-01,,,,24.0,,,,,Milk
Upper Nile,2005-08-01,,,,70.0,,,,,Milk
Upper Nile,2006-01-01,,,,6.0,,,,,Milk
Upper Nile,2006-04-01,,,,0.0,,,,,Milk
Upper Nile,2006-11-01,,,,21.0,,,,,Milk
Upper Nile,2006-12-01,,,,112.0,,,,,Milk
Upper Nile,2008-03-01,,,,0.0,,,,,Milk
Upper Nile,2008-05-01,,,,0.0,,,,,Milk
Upper Nile,2008-08-01,,,,20.0,,,,,Milk
Upper Nile,2009-01-01,,,,4.0,,,,,Milk
Upper Nile,2009-02-01,,,,9.0,,,,,Milk
Upper Nile,2009-04-01,,,,158.0,,,,,Milk
Upper Nile,2009-10-01,,,,0.0,,,,,Milk
Upper Nile,2009-11-01,,,,8.0,,,,,Milk
Upper Nile,2010-01-01,,,,18.0,,,,,Milk
Upper Nile,2010-02-01,,,,,0.1311396360397339,,,,Milk
Upper Nile,2010-03-01,,,,,0.5620229244232178,,,,Milk
Upper Nile,2010-04-01,,,,,1.2015715837478638,,,,Milk
Upper Nile,2010-05-01,,,,8.0,5.050333499908447,,,,Milk
Upper Nile,2010-06-01,,,,1.0,39.1702995300293,,,,Milk
Upper Nile,2010-07-01,,,,7.0,47.15381622314453,,,,Milk
Upper Nile,2010-08-01,,,,30.0,74.43576049804688,,,,Milk
Upper Nile,2010-09-01,,,,0.0,60.48671340942383,,,,Milk
Upper Nile,2010-10-01,,,,,49.76190185546875,,,,Milk
Upper Nile,2010-11-01,,,,,50.98472595214844,,,,Milk
Upper Nile,2010-12-01,,,,1.0,3.3180429935455322,,,,Milk
Upper Nile,2011-01-01,,,,,0.2854280173778534,,,,Milk
Upper Nile,2011-02-01,,,,,0.17873971164226532,,,,Milk
Upper Nile,2011-03-01,,,,66.0,0.31782469153404236,,,,Milk
Upper Nile,2011-04-01,,,,144.0,1.7268511056900024,,,,Milk
Upper Nile,2011-05-01,,,,,5.154364585876465,,0.34277019999999997,,Milk
Upper Nile,2011-06-01,,,,,40.344383239746094,,0.3976014,,Milk
Upper Nile,2011-07-01,,,,,43.53065872192383,,0.36121,,Milk
Upper Nile,2011-08-01,,,,,74.11444854736328,,0.3639792,,Milk
Upper Nile,2011-09-01,,,,288.0,71.69424438476562,,0.4292481,,Milk
Upper Nile,2011-10-01,,,,,52.17296600341797,,0.3291444,,Milk
Upper Nile,2011-11-01,,,,,46.64870834350586,,0.3337704,,Milk
Upper Nile,2011-12-01,,,,25.0,0.9033201336860657,,0.3643146,,Milk
Upper Nile,2012-01-01,,,,,0.26911598443984985,,0.3929153,,Milk
Upper Nile,2012-02-01,,2.9378531,1.5819209,0.0,0.11812423914670944,,0.36864240000000004,,Milk
Upper Nile,2012-03-01,,2.66666664,1.6111110949999998,,0.3547166883945465,,0.35891680000000004,,Milk
Upper Nile,2012-04-01,,1.8079096,1.073446325,,1.3708398342132568,,0.33825,,Milk
Upper Nile,2012-05-01,,1.8905472466666666,1.4925373,21.0,6.266345024108887,,0.387716,,Milk
Upper Nile,2012-06-01,,2.8431599999999997,1.66668,0.0,41.78428649902344,,0.3763226,,Milk
Upper Nile,2012-07-01,,3.0398322966666664,1.7819706566666669,0.0,50.21882247924805,,0.4256415,,Milk
Upper Nile,2012-08-01,,1.40350876,0.70175438,,85.2052230834961,,0.42440740000000005,,Milk
Upper Nile,2012-09-01,,1.6374268866666668,0.8187134433333334,3.0,75.81108093261719,,0.44467369999999995,,Milk
Upper Nile,2012-10-01,,2.88888886,1.44444443,40.0,47.64396286010742,,0.39914000000000005,,Milk
Upper Nile,2012-11-01,,2.328042346666667,1.3756613866666667,,37.745269775390625,,0.3793569,,Milk
Upper Nile,2012-12-01,,2.688172,1.4516128799999999,,5.8512773513793945,,0.36826919999999996,,Milk
Upper Nile,2013-01-01,,5.2459016,3.333333308333333,,0.28664687275886536,,0.3664834,,Milk
Upper Nile,2013-02-01,1.689189,2.805836166666667,1.4029180833333335,,0.1284666359424591,43366.0,0.3428702,,Milk
Upper Nile,2013-03-01,1.689189,2.7027024,1.4076575000000002,2.0,0.35077688097953796,43366.0,0.37728680000000003,1.689189,Milk
Upper Nile,2013-04-01,1.689189,2.5900898000000003,1.4639638,0.0,1.6280641555786133,43366.0,0.35086540000000005,1.689189,Milk
Upper Nile,2013-05-01,1.8581079,2.5900898000000003,1.3513512,,3.407639741897583,43366.0,0.37387349999999997,1.689189,Milk
Upper Nile,2013-06-01,1.8581079,2.5900898000000003,1.3513512,38.0,48.06010437011719,43366.0,0.3976947,1.8581079,Milk
Upper Nile,2013-07-01,1.8581079,2.5900898000000003,1.3513512,0.0,54.89956283569336,43366.0,0.36383489999999996,1.8581079,Milk
Upper Nile,2013-08-01,1.8581079,2.5900898000000003,1.3513512,10.0,50.340030670166016,43366.0,0.3317418,1.8581079,Milk
Upper Nile,2013-09-01,1.8581079,2.5900898000000003,1.3513512,,67.48507690429688,43366.0,0.3115242,1.8581079,Milk
Upper Nile,2013-10-01,1.8581079,1.3513512,0.6756756,,61.882415771484375,43366.0,0.3307707,1.8581079,Milk
Upper Nile,2013-11-01,1.8581079,1.3513512,0.6756756,0.0,32.37766647338867,43366.0,0.36454800000000004,1.8581079,Milk
Upper Nile,2013-12-01,1.8581079,1.3513512,0.6756756,,3.137467861175537,43366.0,0.40340000000000004,1.8581079,Milk
Upper Nile,2014-01-01,1.8581079,1.3513512,0.6756756,102.0,0.3407626152038574,43366.0,0.392972,1.8581079,Milk
Upper Nile,2014-02-01,1.6891892,0.6756756,0.6756756,163.0,0.12481716275215149,19272.0,0.40862800000000005,1.8581079,Milk
Upper Nile,2014-03-01,1.6891892,0.67567568,0.67567568,166.0,0.4238566756248474,19272.0,0.39975,1.6891892,Milk
Upper Nile,2014-04-01,1.85810812,0.67567568,0.67567568,12.0,2.759341239929199,19272.0,0.372172,1.6891892,Milk
Upper Nile,2014-05-01,1.85810812,2.70270272,5.40540544,56.0,19.379833221435547,19272.0,0.41249600000000003,1.85810812,Milk
Upper Nile,2014-06-01,1.8581199999999998,0.67567568,0.67567568,13.0,53.35980224609375,19272.0,0.42297200000000007,1.85810812,Milk
Upper Nile,2014-07-01,1.7741935199999999,0.67568,0.67568,8.0,42.74468231201172,19272.0,0.43517180000000005,1.8581199999999998,Milk
Upper Nile,2014-08-01,1.7741935750000002,0.64516128,0.64516128,89.0,68.62689208984375,19272.0,0.44627580000000006,1.7741935199999999,Milk
Upper Nile,2014-09-01,1.77419,0.6451613,0.6451613,86.0,71.07483673095703,19272.0,0.487773,1.7741935750000002,Milk
Upper Nile,2014-10-01,1.9354839000000001,0.64516,0.64516,210.0,44.943946838378906,19272.0,0.389025,1.77419,Milk
Upper Nile,2014-11-01,1.61290325,3.440860266666667,5.591397933333333,456.0,49.871639251708984,19272.0,0.450908,1.9354839000000001,Milk
Upper Nile,2014-12-01,1.451612925,4.139785008333334,6.021505466666667,22.0,2.1189374923706055,19272.0,0.407,1.61290325,Milk
Upper Nile,2015-01-01,1.7204301333333336,4.086021566666667,5.107526958333334,5.0,0.2980745732784271,19272.0,0.30525,1.451612925,Milk
Upper Nile,2015-02-01,1.6666666916666666,2.652329788888889,3.6405530500000007,22.0,0.13388557732105255,26851.0,0.45180000000000003,1.7204301333333336,Milk
Upper Nile,2015-03-01,1.451612925,3.978494683333334,5.57603695,26.0,0.3803810775279999,26851.0,0.4445,1.6666666916666666,Milk
Upper Nile,2015-04-01,1.6377171461538462,3.942652388888889,5.85253465,170.0,3.500138998031616,26851.0,0.45730000000000004,1.451612925,Milk
Upper Nile,2015-05-01,2.1464019507692305,2.8315412611111115,6.5437789,43.0,6.761964797973633,26851.0,0.5066,1.6377171461538462,Milk
Upper Nile,2015-06-01,2.332506166153846,4.050179146666666,6.4516127999999995,87.0,46.311397552490234,26851.0,0.5624178000000001,2.1464019507692305,Milk
Upper Nile,2015-07-01,2.841191021538461,4.265232906666666,6.359446902857143,70.0,55.67790985107422,26851.0,0.5004256,2.332506166153846,Milk
Upper Nile,2015-08-01,3.3498758769230763,3.8709676799999997,6.820276388571428,24.0,56.18354415893555,26851.0,0.45999899999999994,2.841191021538461,Milk
Upper Nile,2015-09-01,4.222772606153846,5.26881712,9.03225792,20.0,76.54103088378906,26851.0,0.4229157,3.3498758769230763,Milk
Upper Nile,2015-10-01,5.093052027692307,0.0,1.1063336228571428,10.0,60.55275344848633,26851.0,0.42699999999999994,4.222772606153846,Milk
Upper Nile,2015-11-01,5.964640103076922,0.0,0.0,10.0,52.0076789855957,26851.0,0.4013323999999999,5.093052027692307,Milk
Upper Nile,2015-12-01,0.8970893298076923,0.0,0.0,1.0,1.8930628299713135,26851.0,0.4575707,5.964640103076922,Milk
Upper Nile,2016-01-01,0.9025467098557691,0.6006005555555556,0.0,21.0,0.6327387094497681,26851.0,0.4880399999999999,0.8970893298076923,Milk
Upper Nile,2016-02-01,0.7288838592307693,0.24024022222222222,0.6177605714285714,30.0,0.13516679406166077,29613.0,0.4648207,0.9025467098557691,Milk
Upper Nile,2016-03-01,0.8485445709230769,0.7796679888888889,0.5769382857142857,29.0,0.4117112457752228,29613.0,0.47729069999999996,0.7288838592307693,Milk
Upper Nile,2016-04-01,0.614887812,0.6073050933333334,0.4631988,55.0,2.577465057373047,29613.0,0.5159999999999999,0.8485445709230769,Milk
Upper Nile,2016-05-01,0.7770678961739131,0.34160434,0.14196544,1.0,10.42760181427002,29613.0,0.50502,0.614887812,Milk
Upper Nile,2016-06-01,0.7820125897142858,0.5624394688888888,0.27505804,3.0,71.65542602539062,29613.0,0.46199999999999997,0.7770678961739131,Milk
Upper Nile,2016-07-01,0.8886782872380952,0.5250215111111111,0.2629055085714286,0.0,45.937255859375,29613.0,0.48599999999999993,0.7820125897142858,Milk
Upper Nile,2016-08-01,0.805319454306418,0.25974748444444445,0.36948882285714285,1.0,79.56706237792969,29613.0,0.5235,0.8886782872380952,Milk
Upper Nile,2016-09-01,0.77771376489441,0.2682870666666667,0.40243059999999997,40.0,59.533233642578125,29613.0,0.49334999999999996,0.805319454306418,Milk
Upper Nile,2016-10-01,0.7327986766708076,0.19501044444444446,0.0,1.0,47.24089431762695,29613.0,0.488301,0.77771376489441,Milk
Upper Nile,2016-11-01,0.7576569386956521,0.12097105777777778,0.0,89.0,37.112388610839844,29613.0,0.5205,0.7327986766708076,Milk
Upper Nile,2016-12-01,0.7900525217391302,0.1856663122222222,0.08826393714285714,13.0,0.7036696672439575,29613.0,0.48344799999999993,0.7576569386956521,Milk
Upper Nile,2017-01-01,0.7586882906086955,0.4440577777777778,0.08573714285714285,40.0,0.37870872020721436,29613.0,0.4806676,0.7900525217391302,Milk
Upper Nile,2017-02-01,0.7374179116521737,0.27242799999999995,0.3677778,153.0,0.1246894970536232,34875.0,0.47716759999999997,0.7586882906086955,Milk
Upper Nile,2017-03-01,0.6387683893043478,0.0,0.0,139.0,0.654328465461731,34875.0,0.4946676,0.7374179116521737,Milk
Upper Nile,2017-04-01,0.6729844547826086,0.0,0.0,52.0,1.568275809288025,34875.0,0.5032076,0.6387683893043478,Milk
Warrap,1997-05-01,,,,0.0,0.3629649579524994,,,,Milk
Warrap,1997-06-01,,,,0.0,,,,,Milk
Warrap,1998-01-01,,,,185.0,,,,,Milk
Warrap,1998-02-01,,,,0.0,,,,,Milk
Warrap,1998-03-01,,,,0.0,,,,,Milk
Warrap,1998-05-01,,,,0.0,,,,,Milk
Warrap,1999-05-01,,,,200.0,,,,,Milk
Warrap,2000-06-01,,,,0.0,,,,,Milk
Warrap,2000-08-01,,,,281.0,,,,,Milk
Warrap,2000-11-01,,,,8.0,,,,,Milk
Warrap,2001-01-01,,,,1.0,,,,,Milk
Warrap,2001-06-01,,,,0.0,,,,,Milk
Warrap,2002-06-01,,,,2.0,,,,,Milk
Warrap,2002-07-01,,,,40.0,,,,,Milk
Warrap,2008-12-01,,,,0.0,,,,,Milk
Warrap,2009-01-01,,,,17.0,,,,,Milk
Warrap,2009-04-01,,,,24.0,,,,,Milk
Warrap,2009-08-01,,,,1.0,,,,,Milk
Warrap,2010-01-01,,,,30.0,,,,,Milk
Warrap,2010-02-01,,,,184.0,0.2555069923400879,,,,Milk
Warrap,2010-03-01,,,,,0.6959951519966125,,,,Milk
Warrap,2010-04-01,,,,5.0,5.599240303039551,,,,Milk
Warrap,2010-05-01,,,,,12.904035568237305,,,,Milk
Warrap,2010-06-01,,,,0.0,44.33161544799805,,,,Milk
Warrap,2010-07-01,,,,5.0,75.16621398925781,,,,Milk
Warrap,2010-08-01,,,,,81.58203887939453,,,,Milk
Warrap,2010-09-01,,,,,95.79352569580078,,,,Milk
Warrap,2010-10-01,,,,,59.70951843261719,,,,Milk
Warrap,2010-11-01,,,,,57.41352844238281,,,,Milk
Warrap,2010-12-01,,,,,3.2937817573547363,,,,Milk
Warrap,2011-01-01,,,,,0.16186602413654327,,,,Milk
Warrap,2011-02-01,,,,,0.23865415155887604,,,,Milk
Warrap,2011-03-01,,,,,0.3857409954071045,,,,Milk
Warrap,2011-04-01,,,,,2.807725191116333,,,,Milk
Warrap,2011-05-01,,,,1.0,7.138296604156494,,0.34277019999999997,,Milk
Warrap,2011-06-01,,,,126.0,46.69297409057617,,0.3976014,,Milk
Warrap,2011-07-01,,,,44.0,74.59719848632812,,0.36121,,Milk
Warrap,2011-08-01,,,,,86.74417877197266,,0.3639792,,Milk
Warrap,2011-09-01,,,,,100.39756774902344,,0.4292481,,Milk
Warrap,2011-10-01,,,,,82.14505767822266,,0.3291444,,Milk
Warrap,2011-11-01,,,,,39.91585922241211,,0.3337704,,Milk
Warrap,2011-12-01,,,,,1.3962935209274292,,0.3643146,,Milk
Warrap,2012-01-01,,,,,0.16186773777008057,,0.3929153,,Milk
Warrap,2012-02-01,,3.72881355,3.72881355,40.0,0.24645210802555084,,0.36864240000000004,,Milk
Warrap,2012-03-01,,3.66666663,3.66666663,,0.4344485104084015,,0.35891680000000004,,Milk
Warrap,2012-04-01,,2.37288135,3.3898305,,3.1206181049346924,,0.33825,,Milk
Warrap,2012-05-01,,2.4875621666666667,4.278606926666667,,15.989812850952148,,0.387716,,Milk
Warrap,2012-06-01,,2.9412,5.8824,0.0,43.08095169067383,,0.3763226,,Milk
Warrap,2012-07-01,,3.1446541,6.079664593333333,0.0,81.14451599121094,,0.4256415,,Milk
Warrap,2012-08-01,,3.5087719,6.31578942,,94.92406463623047,,0.42440740000000005,,Milk
Warrap,2012-09-01,,2.10526314,3.85964909,,101.86990356445312,,0.44467369999999995,,Milk
Warrap,2012-10-01,,2.66666664,2.9999999699999997,0.0,59.94548034667969,,0.39914000000000005,,Milk
Warrap,2012-11-01,,3.80952384,5.71428576,,40.18712615966797,,0.3793569,,Milk
Warrap,2012-12-01,,3.2258063999999997,3.8709676799999997,81.0,7.330963134765625,,0.36826919999999996,,Milk
Warrap,2013-01-01,,3.387978116666667,4.699453516666667,31.0,0.16186809539794922,,0.3664834,,Milk
Warrap,2013-02-01,,3.03030306,4.04040408,0.0,0.3312366008758545,96071.0,0.3428702,,Milk
Warrap,2013-03-01,,3.378378,3.1531528000000004,145.0,0.42325541377067566,96071.0,0.37728680000000003,,Milk
Warrap,2013-04-01,,3.0405402,4.0540536000000005,,5.463901519775391,96071.0,0.35086540000000005,,Milk
Warrap,2013-05-01,,3.378378,3.0405402,25.0,11.611533164978027,96071.0,0.37387349999999997,,Milk
Warrap,2013-06-01,,2.7027024,3.0405402,38.0,63.632991790771484,96071.0,0.3976947,,Milk
Warrap,2013-07-01,,4.3918914000000004,4.504504000000001,,90.23228454589844,96071.0,0.36383489999999996,,Milk
Warrap,2013-08-01,,2.7027024,3.378378,,76.3510513305664,96071.0,0.3317418,,Milk
Warrap,2013-09-01,,3.7162158,3.0405402,,90.461669921875,96071.0,0.3115242,,Milk
Warrap,2013-10-01,,0.0,0.0,,88.76061248779297,96071.0,0.3307707,,Milk
Warrap,2013-11-01,,3.0405402,3.0405402,0.0,23.446245193481445,96071.0,0.36454800000000004,,Milk
Warrap,2013-12-01,,3.0405402,3.0405402,,1.7742384672164917,96071.0,0.40340000000000004,,Milk
Warrap,2014-01-01,1.640926457142857,3.0405402,3.0405402,,0.19428683817386627,96071.0,0.392972,,Milk
Warrap,2014-02-01,1.9305019428571428,13.3445931,4.1103599,44.0,0.3069397509098053,127449.0,0.40862800000000005,1.640926457142857,Milk
Warrap,2014-03-01,1.9787644914285714,13.119369453333334,4.3355856133333335,33.0,0.6867466568946838,127449.0,0.39975,1.9305019428571428,Milk
Warrap,2014-04-01,1.9305019428571428,11.542792866666666,3.6036036266666667,23.0,6.697483539581299,127449.0,0.372172,1.9787644914285714,Milk
Warrap,2014-05-01,1.6891892,11.711711786666665,3.4909910133333337,113.0,41.84571838378906,127449.0,0.41249600000000003,1.9305019428571428,Milk
Warrap,2014-06-01,1.9787771428571426,10.64189196,3.8288288533333334,62.0,60.444908142089844,127449.0,0.42297200000000007,1.6891892,Milk
Warrap,2014-07-01,1.705069097142857,10.754573333333331,4.617146666666666,,69.7591323852539,127449.0,0.43517180000000005,1.9787771428571426,Milk
Warrap,2014-08-01,1.61290325,11.344085839999998,3.7096773599999997,26.0,84.60839080810547,127449.0,0.44627580000000006,1.705069097142857,Milk
Warrap,2014-09-01,2.0276457142857143,11.236559308333335,4.8387097500000005,2.0,81.61495208740234,127449.0,0.487773,1.61290325,Milk
Warrap,2014-10-01,2.3156682375,10.913956666666667,5.053753333333333,53.0,71.15837097167969,127449.0,0.389025,2.0276457142857143,Milk
Warrap,2014-11-01,2.603686675,10.806451775000001,7.2043011833333335,,35.70241928100586,127449.0,0.450908,2.3156682375,Milk
