origin,destination,year,refugees
Dem. Rep. of the Congo,Burundi,2016.0,57055.0
Dem. Rep. of the Congo,Cambodia,2016.0,1.0
Dem. Rep. of the Congo,Cameroon,2016.0,517.0
Dem. Rep. of the Congo,Canada,2016.0,1837.0
Dem. Rep. of the Congo,Central African Rep.,2016.0,4708.0
Dem. Rep. of the Congo,Chad,2016.0,257.0
Dem. Rep. of the Congo,Chile,2016.0,7.0
Dem. Rep. of the Congo,China,2016.0,4.0
Dem. Rep. of the Congo,Congo,2016.0,12284.0
Dem. Rep. of the Congo,Côte d'Ivoire,2016.0,105.0
Dem. Rep. of the Congo,Croatia,2016.0,2.0
Dem. Rep. of the Congo,Cyprus,2016.0,17.0
Dem. Rep. of the Congo,Czechia,2016.0,21.0
Dem. Rep. of the Congo,Denmark,2016.0,79.0
Dem. Rep. of the Congo,Egypt,2016.0,38.0
Dem. Rep. of the Congo,Ethiopia,2016.0,444.0
Dem. Rep. of the Congo,Finland,2016.0,178.0
Dem. Rep. of the Congo,France,2016.0,15037.0
Dem. Rep. of the Congo,Gabon,2016.0,48.0
Dem. Rep. of the Congo,Gambia,2016.0,41.0
Dem. Rep. of the Congo,Germany,2016.0,1452.0
Dem. Rep. of the Congo,Ghana,2016.0,43.0
Dem. Rep. of the Congo,Greece,2016.0,135.0
Dem. Rep. of the Congo,Guinea,2016.0,23.0
Dem. Rep. of the Congo,Guinea-Bissau,2016.0,5.0
Dem. Rep. of the Congo,Guyana,2016.0,7.0
Dem. Rep. of the Congo,Hungary,2016.0,22.0
Dem. Rep. of the Congo,India,2016.0,50.0
Dem. Rep. of the Congo,Indonesia,2016.0,3.0
Dem. Rep. of the Congo,Ireland,2016.0,385.0
Dem. Rep. of the Congo,Israel,2016.0,208.0
Dem. Rep. of the Congo,Italy,2016.0,506.0
Dem. Rep. of the Congo,Japan,2016.0,7.0
Dem. Rep. of the Congo,Kenya,2016.0,13328.0
Dem. Rep. of the Congo,Latvia,2016.0,1.0
Dem. Rep. of the Congo,Lebanon,2016.0,5.0
Dem. Rep. of the Congo,Lesotho,2016.0,20.0
Dem. Rep. of the Congo,Liberia,2016.0,10.0
Dem. Rep. of the Congo,Libya,2016.0,14.0
Dem. Rep. of the Congo,Lithuania,2016.0,1.0
Dem. Rep. of the Congo,Luxembourg,2016.0,38.0
Dem. Rep. of the Congo,Madagascar,2016.0,1.0
Dem. Rep. of the Congo,Malawi,2016.0,5444.0
Dem. Rep. of the Congo,Malaysia,2016.0,2.0
Dem. Rep. of the Congo,Mali,2016.0,204.0
Dem. Rep. of the Congo,Malta,2016.0,3.0
Dem. Rep. of the Congo,Mauritania,2016.0,50.0
Dem. Rep. of the Congo,Mexico,2016.0,70.0
Dem. Rep. of the Congo,Morocco,2016.0,176.0
Dem. Rep. of the Congo,Mozambique,2016.0,2729.0
Dem. Rep. of the Congo,Namibia,2016.0,1322.0
Dem. Rep. of the Congo,Nepal,2016.0,3.0
Dem. Rep. of the Congo,Netherlands,2016.0,360.0
Dem. Rep. of the Congo,New Zealand,2016.0,3.0
Dem. Rep. of the Congo,Niger,2016.0,73.0
Dem. Rep. of the Congo,Nigeria,2016.0,571.0
Dem. Rep. of the Congo,Norway,2016.0,241.0
Dem. Rep. of the Congo,Panama,2016.0,5.0
Dem. Rep. of the Congo,Peru,2016.0,5.0
Dem. Rep. of the Congo,Philippines,2016.0,6.0
Dem. Rep. of the Congo,Poland,2016.0,3.0
Dem. Rep. of the Congo,Portugal,2016.0,55.0
Dem. Rep. of the Congo,Rep. of Korea,2016.0,49.0
Dem. Rep. of the Congo,Romania,2016.0,11.0
Dem. Rep. of the Congo,Russian Federation,2016.0,2.0
Dem. Rep. of the Congo,Rwanda,2016.0,73147.0
Dem. Rep. of the Congo,Senegal,2016.0,30.0
Dem. Rep. of the Congo,Slovakia,2016.0,8.0
Dem. Rep. of the Congo,Slovenia,2016.0,8.0
Dem. Rep. of the Congo,Somalia,2016.0,4.0
Dem. Rep. of the Congo,South Africa,2016.0,26156.0
Dem. Rep. of the Congo,South Sudan,2016.0,14476.0
Dem. Rep. of the Congo,Spain,2016.0,75.0
Dem. Rep. of the Congo,Sudan,2016.0,60.0
Dem. Rep. of the Congo,Swaziland,2016.0,338.0
Dem. Rep. of the Congo,Sweden,2016.0,326.0
Dem. Rep. of the Congo,Switzerland,2016.0,1334.0
Dem. Rep. of the Congo,Thailand,2016.0,27.0
Dem. Rep. of the Congo,Togo,2016.0,95.0
Dem. Rep. of the Congo,Tunisia,2016.0,1.0
Dem. Rep. of the Congo,Turkey,2016.0,56.0
Dem. Rep. of the Congo,Uganda,2016.0,205363.0
Dem. Rep. of the Congo,Ukraine,2016.0,72.0
Dem. Rep. of the Congo,United Kingdom,2016.0,1308.0
Dem. Rep. of the Congo,United Rep. of Tanzania,2016.0,50324.0
Dem. Rep. of the Congo,United States,2016.0,847.0
Dem. Rep. of the Congo,Yemen,2016.0,4.0
Dem. Rep. of the Congo,Zambia,2016.0,21338.0
Dem. Rep. of the Congo,Zimbabwe,2016.0,5925.0
Denmark,Sweden,2016.0,2.0
Djibouti,Australia,2016.0,3.0
Djibouti,Belgium,2016.0,267.0
Djibouti,Canada,2016.0,587.0
Djibouti,Czechia,2016.0,2.0
Djibouti,Denmark,2016.0,1.0
Djibouti,Egypt,2016.0,6.0
Djibouti,Ethiopia,2016.0,81.0
Djibouti,Finland,2016.0,1.0
Djibouti,France,2016.0,194.0
Djibouti,Germany,2016.0,3.0
Djibouti,Italy,2016.0,1.0
Djibouti,Kenya,2016.0,2.0
Djibouti,Norway,2016.0,2.0
Djibouti,Poland,2016.0,1.0
Djibouti,South Africa,2016.0,1.0
Djibouti,Sweden,2016.0,20.0
Djibouti,Switzerland,2016.0,12.0
Djibouti,United Kingdom,2016.0,3.0
Djibouti,United States,2016.0,250.0
Djibouti,Yemen,2016.0,3.0
Dominica,Canada,2016.0,6.0
Dominica,France,2016.0,2.0
Dominica,Germany,2016.0,1.0
Dominica,Italy,2016.0,1.0
Dominica,United Kingdom,2016.0,7.0
Dominica,United States,2016.0,7.0
Dominican Rep.,Argentina,2016.0,1.0
Dominican Rep.,Belgium,2016.0,1.0
Dominican Rep.,Brazil,2016.0,5.0
Dominican Rep.,Canada,2016.0,109.0
Dominican Rep.,Finland,2016.0,3.0
Dominican Rep.,France,2016.0,41.0
Dominican Rep.,Germany,2016.0,7.0
Dominican Rep.,Greece,2016.0,4.0
Dominican Rep.,Hungary,2016.0,1.0
Dominican Rep.,Italy,2016.0,9.0
Dominican Rep.,Mexico,2016.0,9.0
Dominican Rep.,Nicaragua,2016.0,1.0
Dominican Rep.,Panama,2016.0,4.0
Dominican Rep.,Peru,2016.0,13.0
Dominican Rep.,Sweden,2016.0,1.0
Dominican Rep.,Switzerland,2016.0,1.0
Dominican Rep.,United States,2016.0,151.0
Ecuador,Argentina,2016.0,17.0
Ecuador,Australia,2016.0,2.0
Ecuador,Bolivia (Plurinational State of),2016.0,4.0
Ecuador,Brazil,2016.0,57.0
Ecuador,Canada,2016.0,61.0
Ecuador,Chile,2016.0,18.0
Ecuador,Colombia,2016.0,9.0
Ecuador,Czechia,2016.0,4.0
Ecuador,Dominican Rep.,2016.0,5.0
Ecuador,Finland,2016.0,3.0
Ecuador,France,2016.0,27.0
Ecuador,Germany,2016.0,13.0
Ecuador,Ireland,2016.0,1.0
Ecuador,Italy,2016.0,22.0
Ecuador,Mexico,2016.0,2.0
Ecuador,Netherlands,2016.0,8.0
Ecuador,Panama,2016.0,1.0
Ecuador,Papua New Guinea,2016.0,1.0
Ecuador,Peru,2016.0,4.0
Ecuador,Romania,2016.0,2.0
Ecuador,Sweden,2016.0,11.0
Ecuador,Switzerland,2016.0,7.0
Ecuador,United Kingdom,2016.0,14.0
Ecuador,United States,2016.0,745.0
Ecuador,Uruguay,2016.0,7.0
Ecuador,Venezuela (Bolivarian Republic of),2016.0,1.0
Egypt,Albania,2016.0,3.0
Egypt,Argentina,2016.0,4.0
Egypt,Australia,2016.0,1550.0
Egypt,Austria,2016.0,168.0
Egypt,Belarus,2016.0,4.0
Egypt,Belgium,2016.0,50.0
Egypt,Bosnia and Herzegovina,2016.0,1.0
Egypt,Brazil,2016.0,17.0
Egypt,Bulgaria,2016.0,8.0
Egypt,Canada,2016.0,1155.0
Egypt,Chad,2016.0,1.0
Egypt,Croatia,2016.0,1.0
Egypt,Cyprus,2016.0,88.0
Egypt,Czechia,2016.0,2.0
Egypt,Denmark,2016.0,8.0
Egypt,Ethiopia,2016.0,3.0
Egypt,Finland,2016.0,13.0
Egypt,France,2016.0,842.0
Egypt,Georgia,2016.0,8.0
Egypt,Germany,2016.0,1079.0
Egypt,Greece,2016.0,159.0
Egypt,"Hong Kong SAR, China",2016.0,2.0
Egypt,Hungary,2016.0,14.0
Egypt,India,2016.0,1.0
Egypt,Indonesia,2016.0,14.0
Egypt,Ireland,2016.0,30.0
Egypt,Italy,2016.0,1672.0
Egypt,Jordan,2016.0,69.0
Egypt,Kazakhstan,2016.0,1.0
Egypt,Kenya,2016.0,1.0
Egypt,Kuwait,2016.0,2.0
Egypt,Latvia,2016.0,5.0
Egypt,Lebanon,2016.0,35.0
Egypt,Libya,2016.0,3.0
Egypt,Lithuania,2016.0,1.0
Egypt,Luxembourg,2016.0,5.0
Egypt,Malaysia,2016.0,4.0
Egypt,Malta,2016.0,67.0
Egypt,Mexico,2016.0,3.0
Egypt,Nauru,2016.0,1.0
Egypt,Netherlands,2016.0,199.0
Egypt,New Zealand,2016.0,27.0
Egypt,Norway,2016.0,56.0
Egypt,Philippines,2016.0,1.0
Egypt,Poland,2016.0,50.0
Egypt,Portugal,2016.0,1.0
Egypt,Rep. of Korea,2016.0,14.0
Egypt,Rep. of Moldova,2016.0,3.0
Egypt,Romania,2016.0,17.0
Egypt,Russian Federation,2016.0,2.0
Egypt,Slovakia,2016.0,1.0
Egypt,South Africa,2016.0,4.0
Egypt,South Sudan,2016.0,1.0
Egypt,Spain,2016.0,11.0
Egypt,Sudan,2016.0,16.0
Egypt,Sweden,2016.0,341.0
Egypt,Switzerland,2016.0,95.0
Egypt,Syrian Arab Rep.,2016.0,28.0
Egypt,Thailand,2016.0,6.0
Egypt,Turkey,2016.0,51.0
Egypt,Ukraine,2016.0,3.0
Egypt,United Kingdom,2016.0,539.0
Egypt,United States,2016.0,11220.0
Egypt,Yemen,2016.0,16.0
El Salvador,Argentina,2016.0,18.0
El Salvador,Australia,2016.0,10.0
El Salvador,Belgium,2016.0,7.0
El Salvador,Brazil,2016.0,10.0
El Salvador,Canada,2016.0,1230.0
El Salvador,Chile,2016.0,9.0
El Salvador,Colombia,2016.0,11.0
El Salvador,Costa Rica,2016.0,501.0
El Salvador,Denmark,2016.0,4.0
El Salvador,Finland,2016.0,10.0
El Salvador,France,2016.0,29.0
El Salvador,Germany,2016.0,7.0
El Salvador,Greece,2016.0,6.0
El Salvador,Guatemala,2016.0,150.0
El Salvador,Honduras,2016.0,5.0
El Salvador,Ireland,2016.0,1.0
El Salvador,Italy,2016.0,291.0
El Salvador,Mexico,2016.0,2366.0
El Salvador,Netherlands,2016.0,2.0
El Salvador,New Zealand,2016.0,4.0
El Salvador,Nicaragua,2016.0,220.0
El Salvador,Norway,2016.0,1.0
El Salvador,Panama,2016.0,273.0
El Salvador,Paraguay,2016.0,1.0
El Salvador,Peru,2016.0,4.0
El Salvador,Spain,2016.0,6.0
El Salvador,Sweden,2016.0,76.0
El Salvador,United Kingdom,2016.0,29.0
El Salvador,United States,2016.0,14331.0
El Salvador,Uruguay,2016.0,2.0
Equatorial Guinea,Austria,2016.0,2.0
Equatorial Guinea,Cameroon,2016.0,2.0
Equatorial Guinea,Canada,2016.0,14.0
Equatorial Guinea,France,2016.0,29.0
Equatorial Guinea,Gabon,2016.0,3.0
Equatorial Guinea,Germany,2016.0,16.0
Equatorial Guinea,Ireland,2016.0,1.0
Equatorial Guinea,Italy,2016.0,15.0
Equatorial Guinea,Morocco,2016.0,1.0
Equatorial Guinea,Nigeria,2016.0,2.0
Equatorial Guinea,Norway,2016.0,1.0
Equatorial Guinea,Spain,2016.0,43.0
Equatorial Guinea,Sweden,2016.0,2.0
Equatorial Guinea,Switzerland,2016.0,1.0
Equatorial Guinea,United Kingdom,2016.0,1.0
Equatorial Guinea,United States,2016.0,9.0
Eritrea,Algeria,2016.0,1.0
Eritrea,Angola,2016.0,34.0
Eritrea,Argentina,2016.0,2.0
Eritrea,Australia,2016.0,118.0
Eritrea,Austria,2016.0,215.0
Eritrea,Bahamas,2016.0,1.0
Eritrea,Belgium,2016.0,1000.0
Eritrea,Benin,2016.0,4.0
Eritrea,Botswana,2016.0,10.0
Eritrea,Brazil,2016.0,25.0
Eritrea,Bulgaria,2016.0,5.0
Eritrea,Burkina Faso,2016.0,1.0
Eritrea,Cameroon,2016.0,1.0
Eritrea,Canada,2016.0,1806.0
Eritrea,Chad,2016.0,1.0
Eritrea,Colombia,2016.0,4.0
Eritrea,Costa Rica,2016.0,2.0
Eritrea,Croatia,2016.0,8.0
Eritrea,Cuba,2016.0,20.0
Eritrea,Cyprus,2016.0,8.0
Eritrea,Czechia,2016.0,17.0
Eritrea,Dem. Rep. of the Congo,2016.0,3.0
Eritrea,Denmark,2016.0,3745.0
Eritrea,Djibouti,2016.0,322.0
Eritrea,Egypt,2016.0,1531.0
Eritrea,Estonia,2016.0,1.0
Eritrea,Ethiopia,2016.0,165548.0
Eritrea,Fiji,2016.0,1.0
Eritrea,Finland,2016.0,343.0
Eritrea,France,2016.0,3063.0
Eritrea,Germany,2016.0,30020.0
Eritrea,Ghana,2016.0,11.0
Eritrea,Greece,2016.0,403.0
Eritrea,Hungary,2016.0,49.0
Eritrea,Iceland,2016.0,9.0
Eritrea,India,2016.0,38.0
Eritrea,Indonesia,2016.0,23.0
Eritrea,Ireland,2016.0,47.0
Eritrea,Israel,2016.0,27812.0
Eritrea,Italy,2016.0,10049.0
Eritrea,Jordan,2016.0,21.0
Eritrea,Kenya,2016.0,1081.0
Eritrea,Latvia,2016.0,11.0
Eritrea,Lebanon,2016.0,21.0
Eritrea,Lesotho,2016.0,5.0
Eritrea,Liberia,2016.0,1.0
Eritrea,Libya,2016.0,437.0
Eritrea,Liechtenstein,2016.0,19.0
Eritrea,Lithuania,2016.0,11.0
Eritrea,Luxembourg,2016.0,79.0
Eritrea,Malaysia,2016.0,3.0
Eritrea,Malta,2016.0,812.0
Eritrea,Mexico,2016.0,7.0
Eritrea,Morocco,2016.0,1.0
Eritrea,Namibia,2016.0,2.0
Eritrea,Netherlands,2016.0,13488.0
Eritrea,New Zealand,2016.0,5.0
Eritrea,Nigeria,2016.0,22.0
Eritrea,Norway,2016.0,15062.0
Eritrea,Peru,2016.0,1.0
Eritrea,Philippines,2016.0,16.0
Eritrea,Poland,2016.0,28.0
Eritrea,Portugal,2016.0,55.0
Eritrea,Rep. of Korea,2016.0,4.0
Eritrea,Romania,2016.0,34.0
Eritrea,Russian Federation,2016.0,1.0
Eritrea,Rwanda,2016.0,5.0
Eritrea,Saudi Arabia,2016.0,31.0
Eritrea,Senegal,2016.0,1.0
Eritrea,Seychelles,2016.0,2.0
Eritrea,Slovakia,2016.0,22.0
Eritrea,Slovenia,2016.0,27.0
Eritrea,Somalia,2016.0,36.0
Eritrea,South Africa,2016.0,1978.0
Eritrea,South Sudan,2016.0,18.0
Eritrea,Spain,2016.0,96.0
Eritrea,Sudan,2016.0,103176.0
Eritrea,Swaziland,2016.0,2.0
Eritrea,Sweden,2016.0,25968.0
Eritrea,Switzerland,2016.0,26264.0
Eritrea,Syrian Arab Rep.,2016.0,19.0
Eritrea,Thailand,2016.0,5.0
Eritrea,Tunisia,2016.0,7.0
Eritrea,Turkey,2016.0,78.0
Eritrea,Uganda,2016.0,4511.0
Eritrea,Ukraine,2016.0,18.0
Eritrea,United Kingdom,2016.0,13720.0
Eritrea,United States,2016.0,4480.0
Eritrea,Yemen,2016.0,1402.0
Eritrea,Zambia,2016.0,17.0
Eritrea,Zimbabwe,2016.0,19.0
Estonia,Australia,2016.0,1.0
Estonia,Austria,2016.0,3.0
Estonia,Canada,2016.0,7.0
Estonia,France,2016.0,8.0
Estonia,Germany,2016.0,2.0
Estonia,South Africa,2016.0,7.0
Estonia,Sweden,2016.0,1.0
Estonia,United States,2016.0,276.0
Ethiopia,Angola,2016.0,1.0
Ethiopia,Argentina,2016.0,3.0
Ethiopia,Australia,2016.0,257.0
Ethiopia,Austria,2016.0,146.0
Ethiopia,Belarus,2016.0,6.0
Ethiopia,Belgium,2016.0,121.0
Ethiopia,Bolivia (Plurinational State of),2016.0,2.0
Ethiopia,Botswana,2016.0,4.0
Ethiopia,Brazil,2016.0,22.0
Ethiopia,Bulgaria,2016.0,13.0
Ethiopia,Cambodia,2016.0,1.0
Ethiopia,Canada,2016.0,1470.0
Ethiopia,Chad,2016.0,5.0
Ethiopia,Colombia,2016.0,17.0
Ethiopia,Costa Rica,2016.0,2.0
Ethiopia,Cuba,2016.0,5.0
Ethiopia,Cyprus,2016.0,5.0
Ethiopia,Czechia,2016.0,10.0
Ethiopia,Denmark,2016.0,80.0
Ethiopia,Djibouti,2016.0,516.0
Ethiopia,Egypt,2016.0,1392.0
Ethiopia,Eritrea,2016.0,23.0
Ethiopia,Finland,2016.0,143.0
Ethiopia,France,2016.0,795.0
Ethiopia,Gabon,2016.0,1.0
Ethiopia,Germany,2016.0,2823.0
Ethiopia,Ghana,2016.0,4.0
Ethiopia,Greece,2016.0,208.0
Ethiopia,Haiti,2016.0,3.0
Ethiopia,Hungary,2016.0,31.0
Ethiopia,Iceland,2016.0,1.0
Ethiopia,India,2016.0,21.0
Ethiopia,Indonesia,2016.0,64.0
Ethiopia,Iraq,2016.0,3.0
Ethiopia,Ireland,2016.0,42.0
Ethiopia,Israel,2016.0,93.0
Ethiopia,Italy,2016.0,1557.0
Ethiopia,Japan,2016.0,22.0
Ethiopia,Jordan,2016.0,6.0
Ethiopia,Kazakhstan,2016.0,1.0
Ethiopia,Kenya,2016.0,19064.0
Ethiopia,Lebanon,2016.0,24.0
Ethiopia,Lesotho,2016.0,11.0
Ethiopia,Libya,2016.0,22.0
Ethiopia,Liechtenstein,2016.0,1.0
Ethiopia,Lithuania,2016.0,3.0
Ethiopia,Luxembourg,2016.0,43.0
Ethiopia,Malawi,2016.0,5.0
Ethiopia,Malaysia,2016.0,3.0
Ethiopia,Malta,2016.0,150.0
Ethiopia,Mauritania,2016.0,6.0
Ethiopia,Mexico,2016.0,7.0
Ethiopia,Mozambique,2016.0,2.0
Ethiopia,Namibia,2016.0,6.0
Ethiopia,Nauru,2016.0,1.0
Ethiopia,Netherlands,2016.0,657.0
Ethiopia,New Zealand,2016.0,8.0
Ethiopia,Nigeria,2016.0,7.0
Ethiopia,Norway,2016.0,2267.0
Ethiopia,Pakistan,2016.0,1.0
Ethiopia,Palau,2016.0,1.0
Ethiopia,Panama,2016.0,2.0
Ethiopia,Papua New Guinea,2016.0,1.0
Ethiopia,Peru,2016.0,2.0
Ethiopia,Philippines,2016.0,3.0
Ethiopia,Poland,2016.0,2.0
Ethiopia,Portugal,2016.0,2.0
Ethiopia,Rep. of Korea,2016.0,101.0
Ethiopia,Romania,2016.0,4.0
Ethiopia,Rwanda,2016.0,4.0
Ethiopia,Senegal,2016.0,2.0
Ethiopia,Serbia (and Kosovo: S/RES/1244 (1999)),2016.0,3.0
Ethiopia,Somalia,2016.0,3060.0
Ethiopia,South Africa,2016.0,17776.0
Ethiopia,South Sudan,2016.0,4691.0
Ethiopia,Spain,2016.0,66.0
Ethiopia,Sudan,2016.0,3663.0
Ethiopia,Swaziland,2016.0,4.0
Ethiopia,Sweden,2016.0,1572.0
Ethiopia,Switzerland,2016.0,1207.0
Ethiopia,Syrian Arab Rep.,2016.0,19.0
Ethiopia,Thailand,2016.0,6.0
Ethiopia,Tunisia,2016.0,3.0
Ethiopia,Turkey,2016.0,92.0
Ethiopia,Uganda,2016.0,2002.0
Ethiopia,Ukraine,2016.0,20.0
Ethiopia,United Arab Emirates,2016.0,6.0
Ethiopia,United Kingdom,2016.0,1229.0
Ethiopia,United States,2016.0,10216.0
Ethiopia,Venezuela (Bolivarian Republic of),2016.0,2.0
Ethiopia,Yemen,2016.0,5877.0
Ethiopia,Zambia,2016.0,60.0
Ethiopia,Zimbabwe,2016.0,61.0
Fiji,Australia,2016.0,414.0
Fiji,Canada,2016.0,62.0
Fiji,Malaysia,2016.0,1.0
Fiji,New Zealand,2016.0,28.0
Fiji,United Kingdom,2016.0,9.0
Fiji,United States,2016.0,278.0
Finland,United States,2016.0,4.0
France,Australia,2016.0,1.0
France,Canada,2016.0,7.0
France,Germany,2016.0,14.0
France,South Africa,2016.0,1.0
France,Sweden,2016.0,3.0
France,Switzerland,2016.0,2.0
France,United Kingdom,2016.0,2.0
France,United States,2016.0,24.0
French Guiana,United Kingdom,2016.0,1.0
Gabon,Austria,2016.0,2.0
Gabon,Belgium,2016.0,16.0
Gabon,Cameroon,2016.0,3.0
Gabon,Canada,2016.0,23.0
Gabon,France,2016.0,47.0
Gabon,Germany,2016.0,4.0
Gabon,Italy,2016.0,26.0
Gabon,Luxembourg,2016.0,4.0
Gabon,South Africa,2016.0,1.0
Gabon,Switzerland,2016.0,2.0
Gabon,Togo,2016.0,1.0
Gabon,United Kingdom,2016.0,2.0
Gabon,United States,2016.0,40.0
Gambia,Argentina,2016.0,1.0
Gambia,Australia,2016.0,9.0
Gambia,Austria,2016.0,124.0
Gambia,Belgium,2016.0,15.0
Gambia,Brazil,2016.0,6.0
Gambia,Bulgaria,2016.0,1.0
Gambia,Canada,2016.0,73.0
Gambia,Cyprus,2016.0,1.0
Gambia,Czechia,2016.0,2.0
Gambia,Denmark,2016.0,1.0
Gambia,Estonia,2016.0,1.0
Gambia,Finland,2016.0,36.0
Gambia,France,2016.0,210.0
Gambia,Germany,2016.0,227.0
Gambia,Greece,2016.0,23.0
Gambia,Guinea-Bissau,2016.0,5.0
Gambia,"Hong Kong SAR, China",2016.0,1.0
Gambia,Indonesia,2016.0,1.0
Gambia,Ireland,2016.0,4.0
Gambia,Italy,2016.0,7723.0
Gambia,Liberia,2016.0,1.0
Gambia,Luxembourg,2016.0,6.0
Gambia,Malta,2016.0,23.0
Gambia,Mauritania,2016.0,1.0
Gambia,Morocco,2016.0,3.0
Gambia,Netherlands,2016.0,42.0
Gambia,Norway,2016.0,15.0
Gambia,Peru,2016.0,4.0
Gambia,Portugal,2016.0,5.0
Gambia,Rep. of Korea,2016.0,1.0
Gambia,Romania,2016.0,3.0
Gambia,Russian Federation,2016.0,1.0
Gambia,Senegal,2016.0,96.0
Gambia,Spain,2016.0,11.0
Gambia,Sudan,2016.0,1.0
Gambia,Sweden,2016.0,139.0
Gambia,Switzerland,2016.0,48.0
Gambia,Ukraine,2016.0,1.0
Gambia,United Kingdom,2016.0,1308.0
Gambia,United States,2016.0,1425.0
Gambia,Venezuela (Bolivarian Republic of),2016.0,2.0
Georgia,Argentina,2016.0,3.0
Georgia,Armenia,2016.0,8.0
Georgia,Australia,2016.0,13.0
Georgia,Austria,2016.0,630.0
Georgia,Belarus,2016.0,61.0
Georgia,Belgium,2016.0,49.0
Georgia,Brazil,2016.0,10.0
Georgia,Bulgaria,2016.0,2.0
Georgia,Canada,2016.0,257.0
Georgia,Costa Rica,2016.0,1.0
Georgia,Croatia,2016.0,4.0
Georgia,Cyprus,2016.0,85.0
Georgia,Czechia,2016.0,34.0
Georgia,Denmark,2016.0,4.0
Georgia,Estonia,2016.0,6.0
Georgia,Finland,2016.0,4.0
Georgia,France,2016.0,3011.0
Georgia,Germany,2016.0,394.0
Georgia,Greece,2016.0,266.0
Georgia,Hungary,2016.0,61.0
Georgia,Iceland,2016.0,1.0
Georgia,Ireland,2016.0,70.0
Georgia,Italy,2016.0,259.0
Georgia,Lithuania,2016.0,3.0
Georgia,Malta,2016.0,3.0
Georgia,Netherlands,2016.0,53.0
Georgia,Norway,2016.0,9.0
Georgia,Peru,2016.0,2.0
Georgia,Poland,2016.0,71.0
Georgia,Portugal,2016.0,3.0
Georgia,Rep. of Moldova,2016.0,2.0
Georgia,Romania,2016.0,4.0
Georgia,Russian Federation,2016.0,261.0
Georgia,Slovakia,2016.0,1.0
Georgia,Spain,2016.0,5.0
Georgia,Sweden,2016.0,173.0
Georgia,Switzerland,2016.0,115.0
Georgia,Ukraine,2016.0,49.0
Georgia,United Kingdom,2016.0,45.0
Georgia,United States,2016.0,370.0
Georgia,Uruguay,2016.0,1.0
Germany,Australia,2016.0,5.0
Germany,Belgium,2016.0,1.0
Germany,Canada,2016.0,9.0
Germany,Costa Rica,2016.0,1.0
Germany,France,2016.0,7.0
Germany,Paraguay,2016.0,1.0
Germany,Peru,2016.0,1.0
Germany,Sweden,2016.0,5.0
Germany,Switzerland,2016.0,2.0
Germany,United Kingdom,2016.0,1.0
Germany,United States,2016.0,41.0
Ghana,Argentina,2016.0,39.0
Ghana,Australia,2016.0,28.0
Ghana,Austria,2016.0,28.0
Ghana,Belgium,2016.0,36.0
Ghana,Bolivia (Plurinational State of),2016.0,1.0
Ghana,Brazil,2016.0,32.0
Ghana,Cameroon,2016.0,1.0
Ghana,Canada,2016.0,269.0
Ghana,China,2016.0,2.0
Ghana,Colombia,2016.0,1.0
Ghana,Croatia,2016.0,1.0
Ghana,Cyprus,2016.0,1.0
Ghana,Czechia,2016.0,11.0
Ghana,Denmark,2016.0,3.0
Ghana,Fiji,2016.0,1.0
Ghana,Finland,2016.0,55.0
Ghana,France,2016.0,518.0
Ghana,Gabon,2016.0,1.0
Ghana,Germany,2016.0,285.0
Ghana,Greece,2016.0,44.0
Ghana,Hungary,2016.0,5.0
Ghana,Ireland,2016.0,26.0
Ghana,Italy,2016.0,3769.0
Ghana,Latvia,2016.0,2.0
Ghana,Lebanon,2016.0,2.0
Ghana,Malta,2016.0,5.0
Ghana,Mexico,2016.0,5.0
Ghana,Netherlands,2016.0,6.0
Ghana,Nigeria,2016.0,3.0
Ghana,Norway,2016.0,5.0
Ghana,Pakistan,2016.0,1.0
Ghana,Panama,2016.0,2.0
Ghana,Peru,2016.0,3.0
Ghana,Philippines,2016.0,1.0
Ghana,Portugal,2016.0,3.0
Ghana,Rep. of Korea,2016.0,5.0
Ghana,Senegal,2016.0,1.0
Ghana,South Africa,2016.0,6.0
Ghana,Sweden,2016.0,53.0
Ghana,Switzerland,2016.0,17.0
Ghana,Togo,2016.0,9648.0
Ghana,Trinidad and Tobago,2016.0,1.0
Ghana,United Kingdom,2016.0,251.0
Ghana,United States,2016.0,361.0
Ghana,Uruguay,2016.0,1.0
Ghana,Venezuela (Bolivarian Republic of),2016.0,2.0
Gibraltar,United States,2016.0,1.0
Greece,Australia,2016.0,6.0
Greece,Canada,2016.0,13.0
Greece,France,2016.0,2.0
Greece,Germany,2016.0,45.0
Greece,Sweden,2016.0,18.0
Greece,United Kingdom,2016.0,2.0
Greece,United States,2016.0,19.0
Grenada,Canada,2016.0,67.0
Grenada,Italy,2016.0,1.0
Grenada,United Kingdom,2016.0,9.0
Grenada,United States,2016.0,24.0
Guatemala,Argentina,2016.0,1.0
Guatemala,Australia,2016.0,1.0
Guatemala,Austria,2016.0,8.0
Guatemala,Belgium,2016.0,6.0
Guatemala,Canada,2016.0,585.0
Guatemala,Costa Rica,2016.0,25.0
Guatemala,Denmark,2016.0,2.0
Guatemala,El Salvador,2016.0,1.0
Guatemala,Finland,2016.0,4.0
Guatemala,France,2016.0,17.0
Guatemala,Germany,2016.0,2.0
Guatemala,Italy,2016.0,6.0
Guatemala,Mexico,2016.0,509.0
Guatemala,Nicaragua,2016.0,10.0
Guatemala,Norway,2016.0,7.0
