,data_id,iso,event_id_cnty,event_id_no_cnty,event_date,year,time_precision,event_type,sub_event_type,actor1,assoc_actor_1,inter1,actor2,assoc_actor_2,inter2,interaction,region,country,admin1,admin2,admin3,location,latitude,longitude,geo_precision,source,source_scale,notes,fatalities,timestamp,iso3
4305,6733489,729,SUD9898,9898,2016-10-17,2016,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Abu Tira,,1,Civilians (Sudan),Refugees/IDPs (Sudan),7,17,Northern Africa,Sudan,East Darfur,Abu Jabra,,Kario,11.1403,26.1909,1,Radio Dabanga,National,"Abu Tira forces raided the Kario camp for South Sudanese refugees in Bahr El Arab locality in East Darfur allegedly searching for illegal wine-making operations. They fired shots in the air and beat at least 12 people, including camp leaders. They later took the 12 wounded people into custody from the hospital. Three days later, the Public Order Court in Darfur sentenced and fined six South Sudanese from Kario camp on charges of obstructing an officer on duty and terrorism against the state during the raid.",0,1579554689,SDN
4306,5826761,729,SUD9897,9897,2016-10-17,2016,1,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,Central Darfur,Wadi Salih,,Tur,12.5658,23.0114,1,Radio Dabanga,National,"Gunmen ambushed a group of villagers who had gone to collect straw in Tur in East Jebel Marra, abducting one of them and taking him to an unknown location.",0,1567462228,SDN
4307,5823694,729,SUD9899,9899,2016-10-17,2016,2,Violence against civilians,Attack,Abala Ethnic Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Muslim Group (Sudan),7,47,Northern Africa,Sudan,South Darfur,El Radoom,,Mershing,12.7236,24.9029,2,Radio Dabanga,National,"Armed Abbala herders severely wounded the Imam of the local mosque in the village of Lippe, north of Mershing, and abducted his two sons, while searching for missing cattle.",0,1567462224,SDN
4308,6384364,729,SUD9903,9903,2016-10-17,2016,1,Violence against civilians,Sexual violence,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Refugees/IDPs (Sudan); Women (Sudan),7,47,Northern Africa,Sudan,White Nile,Kosti,,Dar El Salam,12.9845,32.3917,2,Radio Tamazuj,National,Four unidentified herdsmen allegedly gang-raped a girl at the Al Salam camp for South Sudanese refugees in White Nile State as she had gone to the river to fetch water.,0,1574720889,SDN
4309,5835826,729,SUD9894,9894,2016-10-16,2016,2,Violence against civilians,Attack,Rizaygat Ethnic Militia (Sudan),,4,Civilians (Sudan),Maaliya Ethnic Group (Sudan),7,47,Northern Africa,Sudan,East Darfur,Ed Daein,,Ed Daein,11.4619,26.1258,2,Radio Tamazuj,National,"A Maalia tribesman was killed by Rizaygat militiamen in East Darfur as he was trying to recover stolen cattle from a group of raiders, raising fears of renewed clashes between the two groups. The two sides failed to reach an agreement at a peace meeting held in Abu Haraz area near Khartoum a few months before.",1,1567462239,SDN
4310,6728006,729,SUD9896,9896,2016-10-16,2016,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Sudan (1989-2019),,1,,,0,10,Northern Africa,Sudan,South Kordofan,Kadugli,,Umm Serdiba,11.0097,30.0122,1,Sudan Consortium,National,"SAF fired 27 shells on Umserndiba village, Tangal payam. No casualties.",0,1579554670,SDN
4311,6728071,729,SUD9895,9895,2016-10-16,2016,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Sudan (1989-2019),,1,,,0,10,Northern Africa,Sudan,South Kordofan,Kadugli,,Al Nogra,10.9703,30.0196,1,Sudan Consortium,National,"SAF fired three shells on Alnugra village, Tangal Payam, damaging a farm.",0,1579554670,SDN
4312,5827743,729,SUD9893,9893,2016-10-16,2016,1,Protests,Peaceful protest,Protesters (Sudan),Students (Sudan),6,,,0,60,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,1,Radio Dabanga,National,Students of the University of El Fashers Medical Faculty in North Darfur staged a demonstration in front of several faculties in protest against high tuition and registration fees. They have been holding a sit-in to protest these same elements for the past two weeks.,0,1567462229,SDN
4313,6868003,729,SUD9890,9890,2016-10-15,2016,1,Violence against civilians,Sexual violence,Janjaweed,,3,Civilians (Sudan),Farmers (Sudan); Women (Sudan),7,37,Northern Africa,Sudan,North Darfur,Dar El Salam,,Korofola,13.2913,25.0141,1,Radio Dabanga,National,"Seven Janjaweed militiamen attempted to rape a woman and her daughter, killing the man who attempted to defend them and stealing their cattle in Korofola in Tawila locality, North Darfur.",1,1581982137,SDN
4314,5826856,729,SUD9889,9889,2016-10-15,2016,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Northern,Dongola,,Dongola,19.1842,30.4743,3,Radio Dabanga,National,"Hundreds of people in Sawadera, Northern State demonstrated against the use of cyanide in gold mining near a water station in the area.",0,1567462228,SDN
4315,6314606,729,SUD9892,9892,2016-10-15,2016,1,Violence against civilians,Attack,Rizaygat Ethnic Militia (Sudan),,4,Civilians (Sudan),Maaliya Ethnic Group (Sudan),7,47,Northern Africa,Sudan,East Darfur,Abu Karinka,,Abu Karaynka,11.5868,26.5357,1,UNAMID,Other,"Two Maalia tribesmen were killed by Rizaygat militiamen in Abu Karaynka, East Darfur, on 14 and 15 October, following a series of cattle-rustling incidents, raising fears of renewed clashes between the two groups. The two sides failed to reach an agreement at a peace meeting held in Abu Haraz area near Khartoum a few months before.",1,1572403785,SDN
4316,5826998,729,SUD9891,9891,2016-10-15,2016,1,Violence against civilians,Attack,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Farmers (Sudan),7,47,Northern Africa,Sudan,West Darfur,Kreinik,,Azerni,13.5118,22.6689,1,Radio Dabanga,National,"Armed herders shot a number of farmers in the area of Azirni in West Darfur, killing one of them and injuring another one seriously.",1,1567462228,SDN
4317,6730782,729,SUD9884,9884,2016-10-14,2016,1,Battles,Armed clash,Unidentified Armed Group (Sudan),,3,Police Forces of Sudan (1989-2019),,1,13,Northern Africa,Sudan,South Kordofan,Dilling,,Delling,12.0475,29.6564,2,Radio Dabanga,National,"Unidentified gunmen attacked workers at the El Daleea mining site near Delling in South Kordofan, leaving one dead and eight others injured including three policemen. The attackers robbed the workers of their belongings.",1,1579554680,SDN
4318,5825697,729,SUD9886,9886,2016-10-14,2016,1,Violence against civilians,Attack,Unidentified Communal Militia (Sudan),,4,Civilians (Sudan),Refugees/IDPs (Sudan),7,47,Northern Africa,Sudan,Central Darfur,Nertiti,,Nertiti,12.9668,24.0336,1,Radio Dabanga,National,"Unidentified armed militiamen stormed the Nierteti North IDP camp in Central Darfur and abducted three people whom they accused of stealing and killing cattle, taking them to an unknown destination.",0,1567462226,SDN
4319,5827763,729,SUD9885,9885,2016-10-14,2016,1,Violence against civilians,Sexual violence,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Farmers (Sudan); Women (Sudan),7,47,Northern Africa,Sudan,West Kordofan,Lagawa,,Lagawa,11.4052,29.1373,2,Radio Dabanga,National,"A herder ambushed, beat and raped a woman as she was working on her farm in the area of El Hamboul, south of Lagawa town in West Kordofan.",0,1567462229,SDN
4320,5827773,729,SUD9887,9887,2016-10-14,2016,1,Violence against civilians,Abduction/forced disappearance,Abala Ethnic Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Farmers (Sudan),7,47,Northern Africa,Sudan,South Darfur,Sharg Jabel Marra,,Faluja,13.0988,24.7112,1,Radio Dabanga,National,Abbala herdsmen in search of nine missing camels kidnapped five farmers working their fields near Faluja in South Darfur. They later demanded a ransom for the release of the five.,0,1567462229,SDN
4321,6728406,729,SUD9888,9888,2016-10-14,2016,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,South Kordofan,Kadugli,,Tangal,10.9267,30.0832,1,Radio Tamazuj; Sudan Consortium,National,"SAF shelled Alnugra village, Tangal Payam in South Kordofan State, wounding a child.",0,1579554671,SDN
4322,5825114,729,SUD9883,9883,2016-10-13,2016,1,Violence against civilians,Attack,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Farmers (Sudan); Nuba Ethnic Group (Sudan),7,47,Northern Africa,Sudan,South Kordofan,Rashad,,El Fayd,11.7163,30.8332,1,Radio Dabanga,National,"A herder beat, racially abused and insulted a Nuba farmer who was protesting the grazing of the herders livestock on his farm in El Fayd in South Kordofan. Police watched but did not intervene.",0,1567462226,SDN
4323,6728505,729,SUD9881,9881,2016-10-12,2016,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Central Darfur,Rokoro,,Daya,13.2127,24.3748,1,Radio Dabanga,National,"SAF dropped a barrel bomb on the Tring west area of Deribat in Darfur's eastern Jebel Marra, leaving one man killed and scores of livestock lost, and forcing civilians to flee to surrounding mountains, forests, and valleys.",1,1579554672,SDN
4324,5824982,729,SUD9882,9882,2016-10-12,2016,1,Violence against civilians,Sexual violence,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Refugees/IDPs (Sudan); Women (Sudan),7,47,Northern Africa,Sudan,West Darfur,El Geneina,,Murnei,12.9542,22.8669,1,Radio Dabanga,National,"Armed herders besieged the Sese IDP camp in Murnei in West Darfur as they accused IDPs of killing one of their relatives a few days prior. They surrounded the camp and threatened to kill anyone who would attempt to enter or leave the camp. Three days later, they shot and killed a resident of the camp as he was trying to escape. Three women were also repeatedly raped and severely beaten with axes and knives by the militiamen as they were returning to the camp on that day. Reports of people being beaten by the militiamen also emerged as the siege entered its fifth day.",1,1567462225,SDN
4325,6868015,729,SUD9880,9880,2016-10-11,2016,1,Violence against civilians,Attack,Unidentified Communal Militia (Sudan),,4,Civilians (Sudan),Farmers (Sudan),7,47,Northern Africa,Sudan,South Kordofan,Al Abassiya,,El Habila,11.8951,31.6654,2,Radio Dabanga,National,Suspected armed pastoralists shot and killed a farmer on his land near Habila in northern South Kordofan. His crops were destroyed by grazing cattle. Police was stopped from entering the nearby Faio village during the investigation the day after by a group of paramilitary Popular Defence Forces (PDF).,1,1581982137,SDN
4326,6730664,729,SUD9879,9879,2016-10-11,2016,1,Battles,Armed clash,Unidentified Armed Group (Sudan),,3,Military Forces of Sudan (1989-2019),,1,13,Northern Africa,Sudan,South Darfur,Nyala,,Nyala,12.0556,24.8906,1,Radio Dabanga,National,"Report of gunfire exchanges between unknown gunmen and government guards and soldiers near the residence of the South Darfur Governor in Nyala, South Darfurs capital, causing panic among residents. One attack was reportedly arrested.",0,1579554679,SDN
4327,5823748,729,SUD9877,9877,2016-10-10,2016,1,Violence against civilians,Attack,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Farmers (Sudan),7,47,Northern Africa,Sudan,South Darfur,Gereida,,Gereida,11.2754,25.1403,1,Radio Dabanga,National,"Armed herdsmen riding camels beat and whipped three farmers working on their farm at Un Ashal in Gereida locality, South Darfur, leaving them seriously injured. They were also robbed of their belongings.",0,1567462224,SDN
4328,5824564,729,SUD9876,9876,2016-10-10,2016,1,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,South Darfur,Kass,,Kass,12.5052,24.2855,1,Radio Dabanga,National,"Three unidentified gunmen shot and killed a civilian during an armed robbery in Turr in Kass locality, South Darfur.",1,1567462225,SDN
4329,6728047,729,SUD9875,9875,2016-10-10,2016,1,Strategic developments,Change to group/activity,Military Forces of Sudan (1989-2019),,1,,,0,10,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,3,Radio Dabanga,National,"Bashir extended the ceasefire in Darfur, Nuba Mountains and the Blue Nile until the end of the 2016. The ceasefire was initially declared in June but has been described by armed groups as an internal monologue for Bashir.",0,1579554670,SDN
4330,5823631,729,SUD9878,9878,2016-10-10,2016,1,Violence against civilians,Sexual violence,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Refugees/IDPs (Sudan); Women (Sudan),7,47,Northern Africa,Sudan,West Darfur,El Geneina,,Murnei,12.9542,22.8669,1,Radio Dabanga,National,"Armed herders besieged the Sese IDP camp in Murnei in West Darfur as they accused IDPs of killing one of their relatives a few days prior. They surrounded the camp and threatened to kill anyone who would attempt to enter or leave the camp. Three days later, they shot and killed a resident of the camp as he was trying to escape. Three women were also repeatedly raped and severely beaten with axes and knives by the militiamen as they were returning to the camp on that day. Reports of people being beaten by the militiamen also emerged as the siege entered its fifth day.",1,1567462224,SDN
4331,5825792,729,SUD9871,9871,2016-10-09,2016,1,Battles,Armed clash,Unidentified Armed Group (Sudan),,3,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,34,Northern Africa,Sudan,South Darfur,Buram,,Telehoon,10.7268,24.6127,2,Radio Dabanga,National,"A group of herders on a search and rescue mission clashed with unidentified gunmen who had stole their livestock the same morning in Telehoon area in South Darfurs El Radoom locality, leaving five dead, including three of the robbers.",5,1567462226,SDN
4332,6314529,729,SUD9874,9874,2016-10-09,2016,1,Battles,Armed clash,Al-Falata Ethnic Militia (Sudan),,4,Salamat Ethnic Militia (Sudan),,4,44,Northern Africa,Sudan,South Darfur,Buram,,Buram,10.8144,25.1743,2,UNAMID,Other,"Clashes between members of the Falata and Salamat tribes over cattle-rustling in Wad Hagam near Buram, South Darfur, left around five people dead.",5,1572403785,SDN
4333,5922213,729,SUD9873,9873,2016-10-09,2016,1,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),Students (Sudan),7,37,Northern Africa,Sudan,North Darfur,Dar El Salam,,Shangil Tobay,13.0597,25.1894,2,Radio Dabanga,National,"Unidentified gunmen riding camels raided the village of Um Direisaya, west of Shangil Tobaya in North Darfur, firing in the air, leaving one student injured.",0,1567465448,SDN
4334,5823968,729,SUD9872,9872,2016-10-09,2016,1,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,Central Darfur,Mukjar,,Domaya,11.3280,23.2860,1,Radio Dabanga,National,"Armed gunmen shot and robbed three people in Wadi Domaya, west of the south Darfur capital Nyala.",0,1567462224,SDN
4335,5826621,729,SUD9870,9870,2016-10-07,2016,1,Violence against civilians,Attack,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Refugees/IDPs (Sudan),7,47,Northern Africa,Sudan,North Darfur,Kebkabiya,,Sortony,13.4279,24.3459,1,Radio Dabanga,National,"Four armed herdsmen shot and killed a displaced couple as they tried to prevent the herdsmens livestock from tramping and grazing on their farm east of Sortony IDP camp in Kabkabiya, North Darfur.",2,1567462227,SDN
4336,7213127,729,SUD9869,9869,2016-10-07,2016,1,Violence against civilians,Abduction/forced disappearance,Militia (Pro-Government),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,North Darfur,Kornoi,,Kabkabia,14.0270,23.7918,1,Radio Dabanga,National,"Five government militiamen reportedly abducted Sheikh Ahmed Ismail Abdullah from his home near Kabkabiya, taking him at gunpoint to an unknown destination.",0,1600121127,SDN
4337,7210369,729,SUD9864,9864,2016-10-06,2016,1,Protests,Peaceful protest,Protesters (Sudan),FCD: Federal Committee of Doctors; Health Workers (Sudan),6,,,0,60,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,2,AFP; Sudan Tribune; Radio Dabanga,National-International,"Strike:Medical strike was renewed by doctors led by the Federal Committee of Doctors to demand better facilities, higher wages and protection from security forces following a spate of violence and armed robberies targeting them, and extended to 46 hospitals, including 21 in Khartoum state and others in West Darfur, North Darfur, Jazira and Sennar states. All sections were affected, except for emergencies and accidents. Doctors in some hospitals were threatened with arrest and dismissal by their administration, while the government was accused of resorting to twisted methods to break the strike, such as distributing 800 interns in government hospitals or giving attractive offers to doctors in Khartoum. Dozens of other hospitals in the same states joined the strike in the days that followed, including hospitals run by the countries armed and intelligence forces, bringing the total of hospitals striking to 136 by 13 October, when it was called off after directives were issued by the vice-president to introduce a bill to the parliament to improve the situation for doctors.",0,1600121117,SDN
4338,7210370,729,SUD9865,9865,2016-10-06,2016,1,Protests,Peaceful protest,Protesters (Sudan),FCD: Federal Committee of Doctors; Health Workers (Sudan),6,,,0,60,Northern Africa,Sudan,West Darfur,El Geneina,,El Geneina,13.4413,22.4454,2,Sudan Tribune; Radio Dabanga; AFP,National-International,"Strike:Medical strike was renewed by doctors led by the Federal Committee of Doctors to demand better facilities, higher wages and protection from security forces following a spate of violence and armed robberies targeting them, and extended to 46 hospitals, including 21 in Khartoum state and others in West Darfur, North Darfur, Jazira and Sennar states. All sections were affected, except for emergencies and accidents. Doctors in some hospitals were threatened with arrest and dismissal by their administration, while the government was accused of resorting to twisted methods to break the strike, such as distributing 800 interns in government hospitals or giving attractive offers to doctors in Khartoum. Dozens of other hospitals in the same states joined the strike in the days that followed, including hospitals run by the countries armed and intelligence forces, bringing the total of hospitals striking to 136 by 13 October, when it was called off after directives were issued by the vice-president to introduce a bill to the parliament to improve the situation for doctors.",0,1600121117,SDN
4339,7210371,729,SUD9866,9866,2016-10-06,2016,1,Protests,Peaceful protest,Protesters (Sudan),FCD: Federal Committee of Doctors; Health Workers (Sudan),6,,,0,60,Northern Africa,Sudan,Sennar,Singa,,Singa,13.1591,33.9363,2,Sudan Tribune; Radio Dabanga; AFP,National-International,"Strike:Medical strike was renewed by doctors led by the Federal Committee of Doctors to demand better facilities, higher wages and protection from security forces following a spate of violence and armed robberies targeting them, and extended to 46 hospitals, including 21 in Khartoum state and others in West Darfur, North Darfur, Jazira and Sennar states. All sections were affected, except for emergencies and accidents. Doctors in some hospitals were threatened with arrest and dismissal by their administration, while the government was accused of resorting to twisted methods to break the strike, such as distributing 800 interns in government hospitals or giving attractive offers to doctors in Khartoum. Dozens of other hospitals in the same states joined the strike in the days that followed, including hospitals run by the countries armed and intelligence forces, bringing the total of hospitals striking to 136 by 13 October, when it was called off after directives were issued by the vice-president to introduce a bill to the parliament to improve the situation for doctors.",0,1600121117,SDN
4340,7210372,729,SUD9867,9867,2016-10-06,2016,1,Protests,Peaceful protest,Protesters (Sudan),FCD: Federal Committee of Doctors; Health Workers (Sudan),6,,,0,60,Northern Africa,Sudan,El Gazira,Greater Wad Madani,,Wad Medani,14.4004,33.5184,2,Sudan Tribune; Radio Dabanga; AFP,National-International,"Strike:Medical strike was renewed by doctors led by the Federal Committee of Doctors to demand better facilities, higher wages and protection from security forces following a spate of violence and armed robberies targeting them, and extended to 46 hospitals, including 21 in Khartoum state and others in West Darfur, North Darfur, Jazira and Sennar states. All sections were affected, except for emergencies and accidents. Doctors in some hospitals were threatened with arrest and dismissal by their administration, while the government was accused of resorting to twisted methods to break the strike, such as distributing 800 interns in government hospitals or giving attractive offers to doctors in Khartoum. Dozens of other hospitals in the same states joined the strike in the days that followed, including hospitals run by the countries armed and intelligence forces, bringing the total of hospitals striking to 136 by 13 October, when it was called off after directives were issued by the vice-president to introduce a bill to the parliament to improve the situation for doctors.",0,1600121117,SDN
4341,5827228,729,SUD9863,9863,2016-10-06,2016,1,Violence against civilians,Attack,Militia (Pro-Government),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,Central Darfur,Mukjar,,Hay Al Jebel,11.9294,23.1029,1,Radio Dabanga,National,"A militiaman in military uniform opened fire on a group of people at Hayel Jebel market east of Nyala, South Darfur, leaving three seriously injured.",0,1567462228,SDN
4342,5330179,729,SUD9857,9857,2016-10-05,2016,1,Protests,Peaceful protest,Protesters (Sudan),Health Workers (Sudan); Students (Sudan),6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,AFP,International,"Strike:Dozens of doctors in at least two government hospitals in Khartoum reportedly went on strike, dealing only with emergency cases. This comes a day before an announced nation-wide strike by doctors to demand better facilities, higher wages and protection from security forces. Simultaneously, students at various faculties of Khartoum university organised speeches and announced a strike from study until the dismissed students and students union following unrest earlier in the year are returned. A committee was created to engage in dialogue with the students.",0,1561469361,SDN
4343,6727971,729,SUD9862,9862,2016-10-05,2016,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Sudan (1989-2019),,1,,,0,10,Northern Africa,Sudan,South Kordofan,Dilling,,Jabal Dalamen,11.6027,30.4106,1,Sudan Consortium,National,"SAF fired two shells on civilian settlements controlled by SPLM/N in Umhetan town, Delami county. No casualties.",0,1579554670,SDN
4344,5825586,729,SUD9861,9861,2016-10-05,2016,1,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,South Darfur,Kass,,Kass,12.5052,24.2855,1,Radio Dabanga,National,"Three militiamen shot and killed a construction worker in Turr in Kass locality, South Darfur as he refused to give them the the machetes he uses for his work. Bystanders arrested one of the perpetrators.",1,1567462226,SDN
4345,5824942,729,SUD9858,9858,2016-10-05,2016,1,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),NUP: National Umma Party,7,37,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,1,Radio Dabanga,National,Unidentified gunmen shot and seriously injured the son of the Chairman of the National Umma Party (NUP) in North Darfur as they attempted to steal his car in El Fasher.,0,1567462225,SDN
4346,5827525,729,SUD9860,9860,2016-10-05,2016,1,Violence against civilians,Abduction/forced disappearance,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),Women (Sudan),7,37,Northern Africa,Sudan,Central Darfur,Rokoro,,Daya,13.2127,24.3748,2,Radio Dabanga,National,Unidentified militiamen abducted two of four women on their way from Sina village in Darfurs Jebel Marra.,0,1567462228,SDN
4347,7213047,729,SUD9859,9859,2016-10-05,2016,1,Violence against civilians,Abduction/forced disappearance,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,North Darfur,Kutum,,Fata Borno,14.1524,24.5610,1,Radio Dabanga,National,"Unidentified gunmen abducted a shopkeeper in Fassi in Zalingei locality, Central Darfur after he refused to pay compensation for a militiaman's broken finger.",0,1600121127,SDN
4348,5834784,729,SUD9856,9856,2016-10-04,2016,1,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,South Kordofan,Kadugli,,Kadugli,11.0142,29.7294,2,Radio Tamazuj,National,"A group of 40 unidentified gunmen attacked Assalaia of al-Rudum in South Kordofan state, leaving five people killed and looting more than 500 cattle. The cattle was later recovered.",5,1567462238,SDN
4349,6733647,729,SUD9855,9855,2016-10-04,2016,1,Violence against civilians,Attack,Police Forces of Sudan (1989-2019) University Police,,1,Civilians (Sudan),Students (Sudan),7,17,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,"Khartoum University police reportedly beat a student at the universiyt with an electrical cattle prod, leaving him seriously injured. Students later condemned the police treatment of students. The university police unit was formed in August this year following widespread unrest at universities across Sudan.",0,1579554689,SDN
4350,6733652,729,SUD9854,9854,2016-10-04,2016,1,Violence against civilians,Attack,Police Forces of Sudan (1989-2019),,1,Civilians (Sudan),Students (Sudan),7,17,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,1,Radio Dabanga,National,"Students of the Faculty of Medicine of El Fasher University held a demonstration and later a sit-in to protest the increase in registration fees. Police arrested three students after the protest, and reportedly beat one of them during the arrest. The sit-in was continuing two weeks later.",0,1579554689,SDN
4351,5824214,729,SUD9853,9853,2016-10-04,2016,1,Protests,Peaceful protest,Protesters (Sudan),Students (Sudan),6,,,0,60,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,1,Radio Dabanga,National,"Students of the Faculty of Medicine of El Fasher University held a demonstration and later a sit-in to protest the increase in registration fees. Police arrested three students after the protest, and reportedly beat one of them during the arrest. The sit-in was continuing two weeks later.",0,1567462225,SDN
4352,6732820,729,SUD9852,9852,2016-10-03,2016,1,Battles,Armed clash,Unidentified Armed Group (Sudan),,3,Private Security Forces (Sudan),Government of Sudan (1989-2019),8,38,Northern Africa,Sudan,South Darfur,Alwehda,,Malam,12.9160,24.8712,1,Sudan Tribune,National,"Four unidentified gunmen opened fire on the headquarters of Al-Malam administrative unit, killing the commissioners driver and bodyguard who were standing in front of the headquarters at the time of the attack. The gunmen seized the commissioners vehicle before fleeing.",2,1579554687,SDN
4353,5827174,729,SUD9850,9850,2016-10-03,2016,1,Violence against civilians,Attack,Militia (Pro-Government),,3,Civilians (Sudan),Farmers (Sudan),7,37,Northern Africa,Sudan,North Darfur,Saraf Omra,,Birkat Seira,13.5665,23.4473,2,Radio Dabanga,National,"Armed paramilitaries shot at two farmers working in their lands near Birkat Seira in North Darfur, killing one and seriously wounding the other. The gunmen stole their belongings.",0,1567462228,SDN
4354,5826955,729,SUD9851,9851,2016-10-03,2016,1,Violence against civilians,Attack,Militia (Pro-Government),,3,Civilians (Sudan),Farmers (Sudan),7,37,Northern Africa,Sudan,South Darfur,Gereida,,Gereida,11.2754,25.1403,2,Radio Dabanga,National,"Armed paramilitaries shot and killed a farmer west of Kachelingo in Gerida locality, South Darfur. The gunmen stole his belongings.",0,1567462228,SDN
4355,5824352,729,SUD9849,9849,2016-10-01,2016,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,Residents of El Daraja El Talta district of Khartoum took to the streets in protest against the selling of a playground in the neighbourhood to a member of the National Congress Party.,0,1567462225,SDN
4356,5823349,729,SUD9848,9848,2016-09-30,2016,1,Violence against civilians,Attack,Janjaweed,,3,Civilians (Sudan),Farmers (Sudan); Women (Sudan),7,37,Northern Africa,Sudan,Central Darfur,Rokoro,,Daya,13.2127,24.3748,1,Radio Dabanga,National,Janjaweed shot and killed a woman farmer in Rubkona area of East Jebel Marra.,1,1567462223,SDN
4357,6731056,729,SUD9847,9847,2016-09-29,2016,1,Battles,Armed clash,Janjaweed,,3,Police Forces of Sudan (1989-2019),,1,13,Northern Africa,Sudan,Central Darfur,Zalingei,,Zalingei,12.9000,23.4811,1,Sudo (UK),International,"A Janjaweed militiaman stabbed a policeman, who in turn shot the militiaman in Zalingei after the Janjaweed refused to hand over himself to the police for robbery.",0,1579554681,SDN
4358,5824337,729,SUD9845,9845,2016-09-29,2016,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Northern,Halfa,,Wadi Halfa,21.7929,31.3713,1,Radio Dabanga,National,"Hundreds of people protested in Wadi Halfa, Northern State, against a decision to move the Customs post from Argeen to Dongola, as it has traditionally been an important source of revenue and employment for the city.",0,1567462225,SDN
4359,4788905,729,SUD9846,9846,2016-09-29,2016,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,South Darfur,Nyala,,Nyala,12.0556,24.8906,1,Sudan Tribune,National,"Hundreds of people gathered outside the house of the chief of the Dago tribe in Nyala, South Darfur, after he was shot dead by armed robbers, in protest against lack of security in the town. It was the third incident of deadly looting in a week.",0,1552577175,SDN
4360,5824230,729,SUD9843,9843,2016-09-29,2016,1,Protests,Peaceful protest,Protesters (Sudan),Health Workers (Sudan),6,,,0,60,Northern Africa,Sudan,West Kordofan,El Nehoud,,An Nahud,12.7000,28.4333,1,Radio Dabanga,National,"More doctors and hospital workers from Ibn Sina, Ali Abdelfattah in El Doroshab, and El Bulook hospitals in Omdurman, as well as from El Nahud hospital in West Kordofan, laid down their tools in protest against attacks on doctors, demanding laws to be passed to protect medical workers as they perform their work.",0,1567462225,SDN
