Geography,Time,commodity,p_food_Sugar,fatalities,crop_prod,rainfall,p_petrol,p_food_Sugar_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1
Lakes,2013-09-01,food_Beans,,5.0,74951.0,72.114990234375,2.0270268,,,,,,,,2.2109246195512817,2.2832926525641026,,,,,,,,,,,,
Lakes,2013-10-01,food_Beans,,6.0,74951.0,85.6960678100586,2.11148625,,,,,,,,2.1385565865384613,2.2109246195512817,,,,,,,,,,,,
Lakes,2013-11-01,food_Beans,,2.0,74951.0,49.85752487182617,2.069256525,,,,,,,,2.0661885535256412,2.1385565865384613,,,,,,,,,,,,
Lakes,2013-12-01,food_Beans,,6.0,74951.0,7.295852184295654,1.984797075,,,,,,,,1.9938205205128205,2.0661885535256412,,,,,,,,,,,,
Lakes,2014-01-01,food_Beans,,4.0,74951.0,1.427327275276184,1.1824323,,,,,,,,1.9214524875,1.9938205205128205,,,,,,,,,,,,
Lakes,2014-02-01,food_Beans,,58.0,91915.0,0.9109418988227844,1.1824323,,,,,,,,2.23817569,1.9214524875,,,,,,,,,,,,
Lakes,2014-03-01,food_Beans,,9.0,91915.0,1.7445038557052612,1.18243244,,,,,,,,2.723817585,2.23817569,,,,,,,,,,,,
Lakes,2014-04-01,food_Beans,,72.0,91915.0,19.473386764526367,1.18243244,,,,,,,,2.6544401714285715,2.723817585,,,,,,,,,,,,
Lakes,2014-05-01,food_Beans,,64.0,91915.0,76.21575927734375,2.57601353,,,,,,,,2.70270272,2.6544401714285715,,,,,,,,,,,,
Lakes,2014-06-01,food_Beans,,170.0,91915.0,75.03404998779297,2.5337838,,,,,,,,2.70272,2.70270272,,,,,,,,,,,,
Lakes,2014-07-01,food_Beans,,68.0,91915.0,78.91249084472656,2.91387,,,,,,,,3.087557554285714,2.70272,,,,,,,,,,,,
Lakes,2014-08-01,food_Beans,,39.0,91915.0,62.798187255859375,2.66129028,,,,,,,,2.81105995,3.087557554285714,,,,,,,,,,,,
Lakes,2014-09-01,food_Beans,,17.0,91915.0,70.4537353515625,2.741935525,,,,,,,,3.1336342857142854,2.81105995,,,,,,,,,,,,
Lakes,2014-10-01,food_Beans,,58.0,91915.0,74.95812225341797,4.19354,,,,,,,,3.5023042,3.1336342857142854,,,,,,,,,,,,
Lakes,2014-11-01,food_Beans,,115.0,91915.0,57.51565170288086,4.87903233125,,,,,,,,3.2258065,3.5023042,,,,,,,,,,,,
Lakes,2014-12-01,food_Beans,,2.0,91915.0,6.008659362792969,4.475806518750001,,,,,,,,3.17972355,3.2258065,,,,,,,,,,,,
Lakes,2015-01-01,food_Beans,,63.0,91915.0,0.5611223578453064,4.19354845,,,,,,,,2.90322585,3.17972355,,,,,,,,,,,,
Lakes,2015-02-01,food_Beans,,26.0,91264.0,0.7191119194030762,3.50806456875,,,,,,,,2.90322585,2.90322585,,,,,,,,,,,,
Lakes,2015-03-01,food_Beans,,7.0,91264.0,2.4434380531311035,3.2258065,,,,,,,,2.9493088,2.90322585,,,,,,,,,,,,
Lakes,2015-04-01,food_Beans,,100.0,91264.0,23.60720443725586,3.1451613375000003,,,,,,,,3.64055305,2.9493088,,,,,,,,,,,,
Lakes,2015-05-01,food_Beans,,167.0,91264.0,30.316537857055664,3.1451613375000003,,,,,,,,4.101382422857142,3.64055305,,,,,,,,,,,,
Lakes,2015-06-01,food_Beans,,13.0,91264.0,63.24866485595703,3.87096768,,,,,,,,5.437787931428571,4.101382422857142,,,,,,,,,,,,
Lakes,2015-07-01,food_Beans,,37.0,91264.0,75.81389617919922,5.2419354,,,,,,,,5.391704982857143,5.437787931428571,,,,,,,,,,,,
Lakes,2015-08-01,food_Beans,,66.0,91264.0,67.17208099365234,4.55645154,,,,,,,,7.27578861098901,5.391704982857143,,,,,,,,,,,,
Lakes,2015-09-01,food_Beans,,14.0,91264.0,74.32562255859375,4.35483864,,,,,,,,8.796129031669283,7.27578861098901,,,,,,,,,,,,
Lakes,2015-10-01,food_Beans,,11.0,91264.0,59.985660552978516,3.10580116,,,,,,,,9.465688729560439,8.796129031669283,,,,,,,,,,,,
Lakes,2015-11-01,food_Beans,,6.0,91264.0,57.5313835144043,5.08064508,,,,,,,,10.864837945032967,9.465688729560439,,,,,,,,,,,,
Lakes,2015-12-01,food_Beans,,9.0,91264.0,8.641989707946777,3.26612898,,,,,,,,2.0145058384180405,10.864837945032967,,,,,,,,,,,,
Lakes,2016-01-01,food_Beans,,14.0,91264.0,0.9173251986503601,0.3378378125,,,,,,,,2.2624713677861723,2.0145058384180405,,,,,,,,,,,,
Lakes,2016-02-01,food_Beans,,0.0,106209.0,0.5828000903129578,0.47972969375,,,,,,,,2.3760958283287543,2.2624713677861723,,,,,,,,,,,,
Lakes,2016-03-01,food_Beans,,17.0,106209.0,1.4254294633865356,0.391236275,,,,,,,,2.4071491484615386,2.3760958283287543,,,,,,,,,,,,
Lakes,2016-04-01,food_Beans,,9.0,106209.0,31.941017150878906,0.17369955,,,,,,,,1.7272077945705127,2.4071491484615386,,,,,,,,,,,,
Lakes,2016-05-01,food_Beans,,20.0,106209.0,56.89631271362305,0.3454862075,,,,,,,,1.8631982868653847,1.7272077945705127,,,,,,,,,,,,
Lakes,2016-06-01,food_Beans,,5.0,106209.0,73.79643249511719,0.26396699,,,,,,,,1.6300061821684984,1.8631982868653847,,,,,,,,,,,,
Lakes,2016-07-01,food_Beans,,5.0,106209.0,88.0057601928711,0.26112912,,,,,,,,1.736837735369963,1.6300061821684984,,,,,,,,,,,,
Lakes,2016-08-01,food_Beans,,14.0,106209.0,99.02964782714844,0.2953246,,,,,,,,1.541991892767857,1.736837735369963,,,,,,,,,,,,
Lakes,2016-09-01,food_Beans,,3.0,106209.0,62.7187385559082,0.87780174625,,,,,,,,1.4655115261446887,1.541991892767857,,,,,,,,,,,,
Lakes,2016-10-01,food_Beans,,0.0,106209.0,57.41413497924805,0.5331098025000001,,,,,,,,1.3544352715384615,1.4655115261446887,,,,,,,,,,,,
Lakes,2016-11-01,food_Beans,,3.0,106209.0,37.71280288696289,0.2423564,,,,,,,,1.3779313488347071,1.3544352715384615,,,,,,,,,,,,
Lakes,2016-12-01,food_Beans,,34.0,106209.0,7.134003162384033,0.35104975,,,,,,,,1.5235033745421245,1.3779313488347071,,,,,,,,,,,,
Lakes,2017-01-01,food_Beans,,40.0,106209.0,0.5981749892234802,0.864435,,,,,,,,1.5687755153571428,1.5235033745421245,,,,,,,,,,,,
Lakes,2017-02-01,food_Beans,,6.0,112377.0,0.5982608199119568,0.965416725,,,,,,,,1.4720783696703297,1.5687755153571428,,,,,,,,,,,,
Lakes,2017-03-01,food_Beans,,3.0,112377.0,1.5951144695281982,0.629892,,,,,,,,1.2294618209203299,1.4720783696703297,,,,,,,,,,,,
Lakes,2017-04-01,food_Beans,,11.0,112377.0,10.548232078552246,0.33966145125,,,,,,,,1.3287486391101953,1.2294618209203299,,,,,,,,,,,,
Lakes,2017-05-01,food_Beans,,72.0,112377.0,43.36012649536133,0.9657049325,,,,,,,,1.5287039210897437,1.3287486391101953,,,,,,,,,,,,
Lakes,2017-06-01,food_Beans,,27.0,112377.0,64.2944564819336,0.6099789125,,,,,,,,1.6145901603311965,1.5287039210897437,,,,,,,,,,,,
Unity,2013-01-01,food_Beans,,132.0,112377.0,0.5830203890800476,2.41769,,,,,,,,1.6835017,1.4764481875000002,,,,,,,,,,,,
Unity,2013-02-01,food_Beans,,6.0,22407.0,0.10259101539850235,5.21885527,,,,,,,,1.71734215,1.6835017,,,,,,,,,,,,
Unity,2013-03-01,food_Beans,,3.0,22407.0,0.2229243665933609,3.7162158,,,,,,,,1.7454953,1.71734215,,,,,,,,,,,,
Unity,2013-04-01,food_Beans,,2.0,22407.0,3.2973930835723877,3.0646714714285714,,,,,,,,1.77364845,1.7454953,,,,,,,,,,,,
Unity,2013-05-01,food_Beans,,0.0,22407.0,6.270509719848633,2.630308585714286,,,,,,,,1.9181679533333336,1.77364845,,,,,,,,,,,,
Unity,2013-06-01,food_Beans,,3.0,22407.0,46.77583694458008,1.6650577285714288,,,,,,,,2.062687456666667,1.9181679533333336,,,,,,,,,,,,
Unity,2013-07-01,food_Beans,,20.0,22407.0,77.57434844970703,1.2789573857142857,,,,,,,,2.20720696,2.062687456666667,,,,,,,,,,,,
Unity,2013-08-01,food_Beans,,18.0,22407.0,56.56037139892578,3.0405402,,,,,,,,2.3517264633333337,2.20720696,,,,,,,,,,,,
Unity,2013-09-01,food_Beans,,0.0,22407.0,72.6945571899414,2.7992274857142863,,,,,,,,2.4962459666666668,2.3517264633333337,,,,,,,,,,,,
Unity,2013-10-01,food_Beans,,2.0,22407.0,85.00906372070312,2.847490028571429,,,,,,,,2.64076547,2.4962459666666668,,,,,,,,,,,,
Unity,2013-11-01,food_Beans,,2.0,22407.0,23.618915557861328,0.5791505142857143,,,,,,,,2.785284973333334,2.64076547,,,,,,,,,,,,
Unity,2013-12-01,food_Beans,,20.0,22407.0,1.4064737558364868,2.3648646,,,,,,,,2.929804476666667,2.785284973333334,,,,,,,,,,,,
Unity,2014-01-01,food_Beans,,373.0,22407.0,0.15016993880271912,0.5791505142857143,,,,,,,,3.07432398,2.929804476666667,,,,,,,,,,,,
Unity,2014-02-01,food_Beans,,485.0,8255.0,0.09201992303133011,3.981659785714286,,,,,,,,3.3643018233333337,3.07432398,,,,,,,,,,,,
Unity,2014-03-01,food_Beans,,111.0,8255.0,0.2693459093570709,4.102316628571429,,,,,,,,3.856982006666667,3.3643018233333337,,,,,,,,,,,,
Unity,2014-04-01,food_Beans,,37.0,8255.0,3.3175151348114014,4.995173777142857,,,,,,,,3.67398651,3.856982006666667,,,,,,,,,,,,
Unity,2014-05-01,food_Beans,,442.0,8255.0,35.12471389770508,2.099420862857143,,,,,,,,4.166666693333333,3.67398651,,,,,,,,,,,,
Unity,2014-06-01,food_Beans,,73.0,8255.0,52.675716400146484,2.461389977142857,,,,,,,,3.814776666666667,4.166666693333333,,,,,,,,,,,,
Unity,2014-07-01,food_Beans,,3.0,8255.0,77.60807037353516,2.630325714285714,,,,,,,,4.032258,3.814776666666667,,,,,,,,,,,,
Unity,2014-08-01,food_Beans,,186.0,8255.0,82.73363494873047,3.7788017828571423,,,,,,,,3.7768817770833336,4.032258,,,,,,,,,,,,
Unity,2014-09-01,food_Beans,,184.0,8255.0,83.92654418945312,3.894009275,,,,,,,,4.3279483333333335,3.7768817770833336,,,,,,,,,,,,
Unity,2014-10-01,food_Beans,,2.0,8255.0,74.16787719726562,37.281031428571424,,,,,,,,4.07258070625,4.3279483333333335,,,,,,,,,,,,
Unity,2014-11-01,food_Beans,,536.0,8255.0,37.448333740234375,5.9907835,,,,,,,,2.62096778125,4.07258070625,,,,,,,,,,,,
Unity,2014-12-01,food_Beans,,0.0,8255.0,1.6873979568481445,29.009217025,,,,,,,,3.111559186458334,2.62096778125,,,,,,,,,,,,
Unity,2015-01-01,food_Beans,,15.0,8255.0,0.14582905173301697,4.47004615,,,,,,,,4.166666729166668,3.111559186458334,,,,,,,,,,,,
Unity,2015-02-01,food_Beans,,34.0,8603.0,0.0911359041929245,27.78801885,,,,,,,,4.63709684375,4.166666729166668,,,,,,,,,,,,
Unity,2015-03-01,food_Beans,,4.0,8603.0,0.2534528076648712,28.3870972,,,,,,,,4.865591470833334,4.63709684375,,,,,,,,,,,,
Unity,2015-04-01,food_Beans,,35.0,8603.0,5.34556245803833,5.230414825,,,,,,,,4.529569960416667,4.865591470833334,,,,,,,,,,,,
Unity,2015-05-01,food_Beans,,167.0,8603.0,7.379152297973633,4.216589925,,,,,,,,4.95967734,4.529569960416667,,,,,,,,,,,,
Unity,2015-06-01,food_Beans,,184.0,8603.0,25.575830459594727,8.364055165714285,,,,,,,,5.60483862,4.95967734,,,,,,,,,,,,
Unity,2015-07-01,food_Beans,,20.0,8603.0,60.05705642700195,7.949308628571428,,,,,,,,5.32258056,5.60483862,,,,,,,,,,,,
Unity,2015-08-01,food_Beans,,224.0,8603.0,64.14312744140625,49.26267202285714,,,,,,,,5.81989238,5.32258056,,,,,,,,,,,,
Unity,2015-09-01,food_Beans,,103.0,8603.0,87.48240661621094,3.963133577142857,,,,,,,,6.319162533333333,5.81989238,,,,,,,,,,,,
Unity,2015-10-01,food_Beans,,104.0,8603.0,67.1149673461914,1.0141391542857143,,,,,,,,7.90322568,6.319162533333333,,,,,,,,,,,,
Unity,2015-11-01,food_Beans,,265.0,8603.0,46.49716567993164,1.6589861485714286,,,,,,,,9.02553749,7.90322568,,,,,,,,,,,,
Unity,2015-12-01,food_Beans,,52.0,8603.0,2.2154500484466553,1.8894008914285711,,,,,,,,1.5923422229166666,9.02553749,,,,,,,,,,,,
Unity,2016-01-01,food_Beans,,21.0,8603.0,0.2016332745552063,0.3166022928571428,,,,,,,,1.672297171875,1.5923422229166666,,,,,,,,,,,,
Unity,2016-02-01,food_Beans,,1.0,8744.0,0.0911359041929245,0.3088802857142857,,,,,,,,1.64066825,1.672297171875,,,,,,,,,,,,
Unity,2016-03-01,food_Beans,,2.0,8744.0,0.23254428803920746,0.32452778571428575,,,,,,,,1.66751568,1.64066825,,,,,,,,,,,,
Unity,2016-04-01,food_Beans,,23.0,8744.0,6.068720817565918,0.6286269428571428,,,,,,,,1.513928325,1.66751568,,,,,,,,,,,,
Unity,2016-05-01,food_Beans,,16.0,8744.0,14.356921195983887,0.66102658,,,,,,,,1.35088989,1.513928325,,,,,,,,,,,,
Unity,2016-06-01,food_Beans,,17.0,8744.0,56.394386291503906,0.3770957,,,,,,,,0.92016928,1.35088989,,,,,,,,,,,,
Unity,2016-07-01,food_Beans,,10.0,8744.0,65.32028198242188,0.9983303771428572,,,,,,,,1.2123852,0.92016928,,,,,,,,,,,,
Unity,2016-08-01,food_Beans,,11.0,8744.0,81.74315643310547,400.96820473142856,,,,,,,,1.378324805,1.2123852,,,,,,,,,,,,
Unity,2016-09-01,food_Beans,,109.0,8744.0,65.85081481933594,0.5892733785714285,,,,,,,,1.0157606525,1.378324805,,,,,,,,,,,,
Unity,2016-10-01,food_Beans,,87.0,8744.0,52.09769058227539,0.49142632,,,,,,,,0.8202832,1.0157606525,,,,,,,,,,,,
Unity,2016-11-01,food_Beans,,135.0,8744.0,36.02928161621094,0.7840629028571429,,,,,,,,0.793372435,0.8202832,,,,,,,,,,,,
Unity,2016-12-01,food_Beans,,60.0,8744.0,1.2263163328170776,0.7522494642857143,,,,,,,,0.7843,0.793372435,,,,,,,,,,,,
Unity,2017-01-01,food_Beans,,25.0,8744.0,0.1452309787273407,0.7170742857142857,,,,,,,,0.9768003235714285,0.7843,,,,,,,,,,,,
Unity,2017-02-01,food_Beans,,35.0,9538.0,0.0911359041929245,0.008756614285714285,,,,,,,,0.9614351542857142,0.9768003235714285,,,,,,,,,,,,
Unity,2017-03-01,food_Beans,,54.0,9538.0,0.233946293592453,0.007998628571428572,,,,,,,,0.7231080246428571,0.9614351542857142,,,,,,,,,,,,
Unity,2017-04-01,food_Beans,,19.0,9538.0,2.682620048522949,0.006535092857142858,,,,,,,,0.8821484085714286,0.7231080246428571,,,,,,,,,,,,
Unity,2017-05-01,food_Beans,,11.0,9538.0,10.140469551086426,0.006515128571428571,,,,,,,,1.1140869857142857,0.8821484085714286,,,,,,,,,,,,
Unity,2017-06-01,food_Beans,,10.0,9538.0,42.48691177368164,0.006515128571428571,,,,,,,,1.2753364178571427,1.1140869857142857,,,,,,,,,,,,
Upper Nile,2013-01-01,food_Beans,,27.0,9538.0,0.14782236516475677,0.0055707142857142865,,,,,,,,3.924344493106061,1.59684525,,,,,,,,,,,,
Upper Nile,2013-02-01,food_Beans,,0.0,43366.0,0.1284666359424591,1.4029180833333335,,,,,,,,3.9900691681818183,3.924344493106061,,,,,,,,,,,,
Upper Nile,2013-03-01,food_Beans,,2.0,43366.0,0.35077688097953796,1.4076575,,,,,,,,4.042536402272727,3.9900691681818183,,,,,,,,,,,,
Upper Nile,2013-04-01,food_Beans,,0.0,43366.0,1.6280641555786133,1.4639638,,,,,,,,4.095003636363637,4.042536402272727,,,,,,,,,,,,
Upper Nile,2013-05-01,food_Beans,,0.0,43366.0,3.407639741897583,1.3513512,,,,,,,,4.147470870454546,4.095003636363637,,,,,,,,,,,,
Upper Nile,2013-06-01,food_Beans,,38.0,43366.0,48.06010437011719,1.3513512,,,,,,,,4.1999381045454545,4.147470870454546,,,,,,,,,,,,
Upper Nile,2013-07-01,food_Beans,,0.0,43366.0,54.89956283569336,1.3513512,,,,,,,,4.252405338636364,4.1999381045454545,,,,,,,,,,,,
Upper Nile,2013-08-01,food_Beans,,10.0,43366.0,50.340030670166016,1.3513512,,,,,,,,4.304872572727273,4.252405338636364,,,,,,,,,,,,
Upper Nile,2013-09-01,food_Beans,,0.0,43366.0,67.48507690429688,1.3513512,,,,,,,,4.357339806818183,4.304872572727273,,,,,,,,,,,,
Upper Nile,2013-10-01,food_Beans,,0.0,43366.0,61.882415771484375,0.6756756,,,,,,,,4.409807040909092,4.357339806818183,,,,,,,,,,,,
Upper Nile,2013-11-01,food_Beans,,0.0,43366.0,32.37766647338867,0.6756756,,,,,,,,4.462274275,4.409807040909092,,,,,,,,,,,,
Upper Nile,2013-12-01,food_Beans,,0.0,43366.0,3.137467861175537,0.6756756,,,,,,,,4.514741509090909,4.462274275,,,,,,,,,,,,
Upper Nile,2014-01-01,food_Beans,,102.0,43366.0,0.3407626152038574,0.6756756,,,,,,,,3.877456568181818,4.514741509090909,,,,,,,,,,,,
Upper Nile,2014-02-01,food_Beans,,173.0,19272.0,0.12481716275215149,0.6756756,,,,,,,,4.0847666109090905,3.877456568181818,,,,,,,,,,,,
Upper Nile,2014-03-01,food_Beans,,166.0,19272.0,0.4238566756248474,0.67567568,,,,,,,,4.123157274545455,4.0847666109090905,,,,,,,,,,,,
Upper Nile,2014-04-01,food_Beans,,12.0,19272.0,2.759341239929199,0.67567568,,,,,,,,3.9926290181818183,4.123157274545455,,,,,,,,,,,,
Upper Nile,2014-05-01,food_Beans,,56.0,19272.0,19.379833221435547,5.40540544,,,,,,,,4.031019681818182,3.9926290181818183,,,,,,,,,,,,
Upper Nile,2014-06-01,food_Beans,,13.0,19272.0,53.35980224609375,0.67567568,,,,,,,,4.238356363636363,4.031019681818182,,,,,,,,,,,,
Upper Nile,2014-07-01,food_Beans,,8.0,19272.0,42.74468231201172,0.67568,,,,,,,,4.083577647272727,4.238356363636363,,,,,,,,,,,,
Upper Nile,2014-08-01,food_Beans,,89.0,19272.0,68.62689208984375,0.64516128,,,,,,,,4.120234665909091,4.083577647272727,,,,,,,,,,,,
Upper Nile,2014-09-01,food_Beans,,86.0,19272.0,71.07483673095703,0.6451613,,,,,,,,4.1568831818181815,4.120234665909091,,,,,,,,,,,,
Upper Nile,2014-10-01,food_Beans,,210.0,19272.0,44.943946838378906,0.64516,,,,,,,,3.655914033333334,4.1568831818181815,,,,,,,,,,,,
Upper Nile,2014-11-01,food_Beans,,456.0,19272.0,49.871639251708984,5.591397933333333,,,,,,,,3.1720430583333337,3.655914033333334,,,,,,,,,,,,
Upper Nile,2014-12-01,food_Beans,,22.0,19272.0,2.1189374923706055,6.021505466666667,,,,,,,,3.0107527333333337,3.1720430583333337,,,,,,,,,,,,
Upper Nile,2015-01-01,food_Beans,,5.0,19272.0,0.2980745732784271,5.107526958333334,,,,,,,,2.741935525,3.0107527333333337,,,,,,,,,,,,
Upper Nile,2015-02-01,food_Beans,,22.0,26851.0,0.13388557732105255,3.64055305,,,,,,,,3.655914033333334,2.741935525,,,,,,,,,,,,
Upper Nile,2015-03-01,food_Beans,,26.0,26851.0,0.3803810775279999,5.57603695,,,,,,,,3.9247312416666666,3.655914033333334,,,,,,,,,,,,
Upper Nile,2015-04-01,food_Beans,,170.0,26851.0,3.500138998031616,5.85253465,,,,,,,,4.5698925416666665,3.9247312416666666,,,,,,,,,,,,
Upper Nile,2015-05-01,food_Beans,,46.0,26851.0,6.761964797973633,6.5437789,,,,,,,,5.32258056,4.5698925416666665,,,,,,,,,,,,
Upper Nile,2015-06-01,food_Beans,,87.0,26851.0,46.311397552490234,6.4516128,,,,,,,,5.56451604,5.32258056,,,,,,,,,,,,
Upper Nile,2015-07-01,food_Beans,,70.0,26851.0,55.67790985107422,6.359446902857143,,,,,,,,7.04301064,5.56451604,,,,,,,,,,,,
Upper Nile,2015-08-01,food_Beans,,24.0,26851.0,56.18354415893555,6.820276388571428,,,,,,,,8.27956976,7.04301064,,,,,,,,,,,,
Upper Nile,2015-09-01,food_Beans,,21.0,26851.0,76.54103088378906,9.03225792,,,,,,,,8.127966787555556,8.27956976,,,,,,,,,,,,
Upper Nile,2015-10-01,food_Beans,,10.0,26851.0,60.55275344848633,1.1063336228571428,,,,,,,,9.261648597333332,8.127966787555556,,,,,,,,,,,,
Upper Nile,2015-11-01,food_Beans,,10.0,26851.0,52.0076789855957,0.0,,,,,,,,9.967741775999997,9.261648597333332,,,,,,,,,,,,
Upper Nile,2015-12-01,food_Beans,,1.0,26851.0,1.8930628299713135,0.0,,,,,,,,1.802101966944444,9.967741775999997,,,,,,,,,,,,
Upper Nile,2016-01-01,food_Beans,,21.0,26851.0,0.6327387094497681,0.0,,,,,,,,1.8528527138888888,1.802101966944444,,,,,,,,,,,,
Upper Nile,2016-02-01,food_Beans,,30.0,29613.0,0.13516679406166077,0.6177605714285714,,,,,,,,1.5189502977777778,1.8528527138888888,,,,,,,,,,,,
Upper Nile,2016-03-01,food_Beans,,31.0,29613.0,0.4117112457752228,0.5769382857142857,,,,,,,,1.5513728697777778,1.5189502977777778,,,,,,,,,,,,
Upper Nile,2016-04-01,food_Beans,,55.0,29613.0,2.577465057373047,0.4631988,,,,,,,,1.1837683054814814,1.5513728697777778,,,,,,,,,,,,
Upper Nile,2016-05-01,food_Beans,,1.0,29613.0,10.42760181427002,0.14196544,,,,,,,,1.2342613375555556,1.1837683054814814,,,,,,,,,,,,
Upper Nile,2016-06-01,food_Beans,,3.0,29613.0,71.65542602539062,0.27505804,,,,,,,,0.969447614814815,1.2342613375555556,,,,,,,,,,,,
Upper Nile,2016-07-01,food_Beans,,0.0,29613.0,45.937255859375,0.2629055085714286,,,,,,,,1.0140283887407409,0.969447614814815,,,,,,,,,,,,
Upper Nile,2016-08-01,food_Beans,,1.0,29613.0,79.56706237792969,0.36948882285714285,,,,,,,,0.8878066181111112,1.0140283887407409,,,,,,,,,,,,
Upper Nile,2016-09-01,food_Beans,,40.0,29613.0,59.533233642578125,0.4024306,,,,,,,,0.7809843282592592,0.8878066181111112,,,,,,,,,,,,
Upper Nile,2016-10-01,food_Beans,,1.0,29613.0,47.24089431762695,0.0,,,,,,,,0.6452342127407408,0.7809843282592592,,,,,,,,,,,,
Upper Nile,2016-11-01,food_Beans,,89.0,29613.0,37.112388610839844,0.0,,,,,,,,0.6182376152777779,0.6452342127407408,,,,,,,,,,,,
Upper Nile,2016-12-01,food_Beans,,13.0,29613.0,0.7036696672439575,0.08826393714285714,,,,,,,,0.6427218518518518,0.6182376152777779,,,,,,,,,,,,
Upper Nile,2017-01-01,food_Beans,,40.0,29613.0,0.37870872020721436,0.08573714285714285,,,,,,,,0.6622270633333333,0.6427218518518518,,,,,,,,,,,,
Upper Nile,2017-02-01,food_Beans,,153.0,34875.0,0.1246894970536232,0.3677778,,,,,,,,0.6603341878518518,0.6622270633333333,,,,,,,,,,,,
Upper Nile,2017-03-01,food_Beans,,139.0,34875.0,0.654328465461731,0.0,,,,,,,,0.5847988353333333,0.6603341878518518,,,,,,,,,,,,
Upper Nile,2017-04-01,food_Beans,,52.0,34875.0,1.568275809288025,0.0,,,,,,,,0.6281621537407407,0.5847988353333333,,,,,,,,,,,,
Upper Nile,2017-05-01,food_Beans,,25.0,34875.0,10.416817665100098,0.0,,,,,,,,0.6733119947407407,0.6281621537407407,,,,,,,,,,,,
Upper Nile,2017-06-01,food_Beans,,275.0,34875.0,47.09416961669922,0.0,,,,,,,,0.7184618357407407,0.6733119947407407,,,,,,,,,,,,
Warrap,2013-01-01,food_Beans,,1.0,34875.0,0.30837640166282654,0.0,,,,,,,,1.8302685148717945,0.8242098740740741,,,,,,,,,,,,
Warrap,2013-02-01,food_Beans,,0.0,96071.0,0.3312366008758545,4.04040408,,,,,,,,1.9837142615384615,1.8302685148717945,,,,,,,,,,,,
Warrap,2013-03-01,food_Beans,,145.0,96071.0,0.42325541377067566,3.1531528,,,,,,,,2.130976892307692,1.9837142615384615,,,,,,,,,,,,
Warrap,2013-04-01,food_Beans,,0.0,96071.0,5.463901519775391,4.0540536,,,,,,,,2.2782395230769232,2.130976892307692,,,,,,,,,,,,
Warrap,2013-05-01,food_Beans,,25.0,96071.0,11.611533164978027,3.0405402,,,,,,,,2.425502153846154,2.2782395230769232,,,,,,,,,,,,
Warrap,2013-06-01,food_Beans,,38.0,96071.0,63.632991790771484,3.0405402,,,,,,,,2.572764784615385,2.425502153846154,,,,,,,,,,,,
Warrap,2013-07-01,food_Beans,,0.0,96071.0,90.23228454589844,4.504504,,,,,,,,2.7200274153846156,2.572764784615385,,,,,,,,,,,,
Warrap,2013-08-01,food_Beans,,0.0,96071.0,76.3510513305664,3.378378,,,,,,,,2.867290046153846,2.7200274153846156,,,,,,,,,,,,
Warrap,2013-09-01,food_Beans,,0.0,96071.0,90.461669921875,3.0405402,,,,,,,,3.0145526769230773,2.867290046153846,,,,,,,,,,,,
Warrap,2013-10-01,food_Beans,,0.0,96071.0,88.76061248779297,0.0,,,,,,,,3.161815307692308,3.0145526769230773,,,,,,,,,,,,
Warrap,2013-11-01,food_Beans,,0.0,96071.0,23.446245193481445,3.0405402,,,,,,,,3.309077938461539,3.161815307692308,,,,,,,,,,,,
Warrap,2013-12-01,food_Beans,,0.0,96071.0,1.7742384672164917,3.0405402,,,,,,,,3.4563405692307696,3.309077938461539,,,,,,,,,,,,
Warrap,2014-01-01,food_Beans,,0.0,96071.0,0.19428683817386627,3.0405402,,,,,,,,4.922779371428572,3.4563405692307696,,,,,,,,,,,,
Warrap,2014-02-01,food_Beans,,44.0,127449.0,0.3069397509098053,4.1103599,,,,,,,,4.05405408,4.922779371428572,,,,,,,,,,,,
Warrap,2014-03-01,food_Beans,,43.0,127449.0,0.6867466568946838,4.3355856133333335,,,,,,,,3.6679536914285715,4.05405408,,,,,,,,,,,,
Warrap,2014-04-01,food_Beans,,23.0,127449.0,6.697483539581299,3.6036036266666667,,,,,,,,3.6196911428571426,3.6679536914285715,,,,,,,,,,,,
Warrap,2014-05-01,food_Beans,,113.0,127449.0,41.84571838378906,3.4909910133333337,,,,,,,,3.4749034971428574,3.6196911428571426,,,,,,,,,,,,
Warrap,2014-06-01,food_Beans,,62.0,127449.0,60.444908142089844,3.8288288533333334,,,,,,,,3.5231885714285713,3.4749034971428574,,,,,,,,,,,,
Warrap,2014-07-01,food_Beans,,0.0,127449.0,69.7591323852539,4.617146666666666,,,,,,,,3.410138194285714,3.5231885714285713,,,,,,,,,,,,
Warrap,2014-08-01,food_Beans,,26.0,127449.0,84.60839080810547,3.70967736,,,,,,,,3.2258065,3.410138194285714,,,,,,,,,,,,
Warrap,2014-09-01,food_Beans,,2.0,127449.0,81.61495208740234,4.83870975,,,,,,,,3.5944628571428567,3.2258065,,,,,,,,,,,,
