"state","ea","hh","index","raise","raised_q","soldkilled_q","given_q","given_reason","bought_q","lost_q","lost_reason","born_q","price","curr","price_usd","c_max_s","c_max_h"
92,20,9,5,0,,,,,,,,,,,,200,5000
92,18,11,5,0,,,,,,,,,,,,200,5000
82,37,3,5,0,,,,,,,,,,,,200,5000
84,32,2,5,0,,,,,,,,,,,,200,5000
83,9,9,5,0,,,,,,,,,,,,200,5000
82,33,5,5,0,,,,,,,,,,,,200,5000
84,55,11,5,0,,,,,,,,,,,,200,5000
92,47,13,5,0,,,,,,,,,,,,200,5000
91,2,2,5,0,,,,,,,,,,,,200,5000
82,51,9,5,0,,,,,,,,,,,,200,5000
82,7,12,5,0,,,,,,,,,,,,200,5000
84,55,10,5,0,,,,,,,,,,,,200,5000
92,10,11,5,0,,,,,,,,,,,,200,5000
83,47,12,5,0,,,,,,,,,,,,200,5000
93,27,11,5,0,,,,,,,,,,,,200,5000
92,28,9,5,0,,,,,,,,,,,,200,5000
81,7,3,5,0,,,,,,,,,,,,200,5000
92,9,7,5,0,,,,,,,,,,,,200,5000
93,55,2,5,0,,,,,,,,,,,,200,5000
81,8,8,5,0,,,,,,,,,,,,200,5000
82,24,2,5,0,,,,,,,,,,,,200,5000
91,54,8,5,0,,,,,,,,,,,,200,5000
83,47,7,5,0,,,,,,,,,,,,200,5000
93,54,4,5,0,,,,,,,,,,,,200,5000
81,12,6,5,0,,,,,,,,,,,,200,5000
93,36,7,5,0,,,,,,,,,,,,200,5000
91,52,11,5,0,,,,,,,,,,,,200,5000
81,13,11,5,0,,,,,,,,,,,,200,5000
91,50,12,5,0,,,,,,,,,,,,200,5000
92,22,10,5,1,6,1,0,,0,2,3,5,800,1,25.5591049194336,200,5000
93,36,12,5,0,,,,,,,,,,,,200,5000
84,47,1,5,0,,,,,,,,,,,,200,5000
84,23,23,5,0,,,,,,,,,,,,200,5000
92,49,5,5,0,,,,,,,,,,,,200,5000
91,42,12,5,0,,,,,,,,,,,,200,5000
92,20,4,5,0,,,,,,,,,,,,200,5000
84,21,1,5,0,,,,,,,,,,,,200,5000
84,55,8,5,0,,,,,,,,,,,,200,5000
82,34,11,5,1,,,,,,,,,,,,200,5000
93,52,6,5,0,,,,,,,,,,,,200,5000
93,53,11,5,0,,,,,,,,,,,,200,5000
91,4,10,5,0,,,,,,,,,,,,200,5000
84,53,11,5,0,,,,,,,,,,,,200,5000
93,7,4,5,0,,,,,,,,,,,,200,5000
84,55,7,5,1,15,2,2,1,0,18,8,3,700,1,22.3642177581787,200,5000
92,18,10,5,0,,,,,,,,,,,,200,5000
84,53,8,5,0,,,,,,,,,,,,200,5000
91,50,6,5,0,,,,,,,,,,,,200,5000
84,51,11,5,0,,,,,,,,,,,,200,5000
91,53,9,5,0,,,,,,,,,,,,200,5000
84,49,2,5,0,,,,,,,,,,,,200,5000
93,52,3,5,0,,,,,,,,,,,,200,5000
92,18,5,5,0,,,,,,,,,,,,200,5000
92,14,3,5,0,,,,,,,,,,,,200,5000
83,40,2,5,0,,,,,,,,,,,,200,5000
91,50,2,5,0,,,,,,,,,,,,200,5000
83,10,9,5,0,,,,,,,,,,,,200,5000
92,47,4,5,0,,,,,,,,,,,,200,5000
83,37,11,5,0,,,,,,,,,,,,200,5000
92,43,7,5,0,,,,,,,,,,,,200,5000
91,22,17,5,0,,,,,,,,,,,,200,5000
82,37,6,5,0,,,,,,,,,,,,200,5000
81,5,3,5,0,,,,,,,,,,,,200,5000
91,4,11,5,0,,,,,,,,,,,,200,5000
84,55,4,5,0,,,,,,,,,,,,200,5000
91,50,4,5,0,,,,,,,,,,,,200,5000
84,8,13,5,0,,,,,,,,,,,,200,5000
83,37,1,5,0,,,,,,,,,,,,200,5000
93,42,6,5,0,,,,,,,,,,,,200,5000
92,7,1,5,0,,,,,,,,,,,,200,5000
91,2,4,5,0,,,,,,,,,,,,200,5000
84,12,10,5,0,,,,,,,,,,,,200,5000
83,40,6,5,0,,,,,,,,,,,,200,5000
92,9,13,5,0,,,,,,,,,,,,200,5000
81,5,2,5,0,,,,,,,,,,,,200,5000
92,14,11,5,0,,,,,,,,,,,,200,5000
84,23,14,5,0,,,,,,,,,,,,200,5000
92,43,15,5,0,,,,,,,,,,,,200,5000
81,12,8,5,0,,,,,,,,,,,,200,5000
93,53,6,5,0,,,,,,,,,,,,200,5000
82,29,6,5,0,,,,,,,,,,,,200,5000
81,9,3,5,0,,,,,,,,,,,,200,5000
83,10,8,5,0,,,,,,,,,,,,200,5000
91,6,3,5,0,,,,,,,,,,,,200,5000
82,1,14,5,0,,,,,,,,,,,,200,5000
91,52,10,5,0,,,,,,,,,,,,200,5000
91,54,3,5,0,,,,,,,,,,,,200,5000
84,8,14,5,0,,,,,,,,,,,,200,5000
81,13,7,5,0,,,,,,,,,,,,200,5000
83,4,12,5,0,,,,,,,,,,,,200,5000
93,53,8,5,0,,,,,,,,,,,,200,5000
81,9,12,5,0,,,,,,,,,,,,200,5000
84,49,10,5,0,,,,,,,,,,,,200,5000
82,5,5,5,0,,,,,,,,,,,,200,5000
84,12,5,5,0,,,,,,,,,,,,200,5000
81,6,3,5,0,,,,,,,,,,,,200,5000
81,2,11,5,0,,,,,,,,,,,,200,5000
82,29,12,5,0,,,,,,,,,,,,200,5000
83,11,5,5,0,,,,,,,,,,,,200,5000
92,20,1,5,0,,,,,,,,,,,,200,5000
91,22,13,5,0,,,,,,,,,,,,200,5000
83,4,14,5,0,,,,,,,,,,,,200,5000
84,21,2,5,0,,,,,,,,,,,,200,5000
84,51,9,5,0,,,,,,,,,,,,200,5000
93,5,3,5,0,,,,,,,,,,,,200,5000
92,7,5,5,0,,,,,,,,,,,,200,5000
91,4,14,5,0,,,,,,,,,,,,200,5000
91,2,9,5,0,,,,,,,,,,,,200,5000
81,15,1,5,0,,,,,,,,,,,,200,5000
92,28,4,5,0,,,,,,,,,,,,200,5000
91,51,3,5,0,,,,,,,,,,,,200,5000
92,32,13,5,0,,,,,,,,,,,,200,5000
84,32,6,5,0,,,,,,,,,,,,200,5000
91,24,19,5,0,,,,,,,,,,,,200,5000
83,9,5,5,0,,,,,,,,,,,,200,5000
93,54,11,5,0,,,,,,,,,,,,200,5000
81,12,10,5,0,,,,,,,,,,,,200,5000
82,51,12,5,0,,,,,,,,,,,,200,5000
82,24,6,5,0,,,,,,,,,,,,200,5000
93,55,6,5,0,,,,,,,,,,,,200,5000
92,10,2,5,1,2,0,0,,2,0,,0,500,1,15.974440574646,200,5000
82,34,7,5,0,,,,,,,,,,,,200,5000
93,36,8,5,0,,,,,,,,,,,,200,5000
84,51,4,5,0,,,,,,,,,,,,200,5000
84,32,8,5,0,,,,,,,,,,,,200,5000
93,52,10,5,0,,,,,,,,,,,,200,5000
84,54,4,5,0,,,,,,,,,,,,200,5000
93,7,2,5,0,,,,,,,,,,,,200,5000
81,15,12,5,0,,,,,,,,,,,,200,5000
84,1,10,5,0,,,,,,,,,,,,200,5000
92,8,12,5,0,,,,,,,,,,,,200,5000
82,34,13,5,1,15,0,2,3,2,3,5,5,400,1,12.7795524597168,200,5000
84,49,13,5,0,,,,,,,,,,,,200,5000
93,42,16,5,0,,,,,,,,,,,,200,5000
84,21,9,5,0,,,,,,,,,,,,200,5000
84,53,7,5,0,,,,,,,,,,,,200,5000
84,51,12,5,0,,,,,,,,,,,,200,5000
93,36,4,5,0,,,,,,,,,,,,200,5000
93,5,9,5,0,,,,,,,,,,,,200,5000
92,43,12,5,0,,,,,,,,,,,,200,5000
82,37,8,5,0,,,,,,,,,,,,200,5000
91,16,3,5,0,,,,,,,,,,,,200,5000
81,7,2,5,0,,,,,,,,,,,,200,5000
91,4,1,5,0,,,,,,,,,,,,200,5000
81,8,3,5,0,,,,,,,,,,,,200,5000
84,52,12,5,0,,,,,,,,,,,,200,5000
81,2,12,5,0,,,,,,,,,,,,200,5000
82,34,1,5,0,,,,,,,,,,,,200,5000
83,4,6,5,0,,,,,,,,,,,,200,5000
93,52,11,5,0,,,,,,,,,,,,200,5000
93,53,2,5,0,,,,,,,,,,,,200,5000
83,11,9,5,0,,,,,,,,,,,,200,5000
83,48,4,5,0,,,,,,,,,,,,200,5000
91,4,7,5,0,,,,,,,,,,,,200,5000
91,30,12,5,0,,,,,,,,,,,,200,5000
84,1,17,5,0,,,,,,,,,,,,200,5000
91,24,12,5,0,,,,,,,,,,,,200,5000
84,52,2,5,0,,,,,,,,,,,,200,5000
84,8,15,5,0,,,,,,,,,,,,200,5000
83,48,1,5,0,,,,,,,,,,,,200,5000
83,11,2,5,0,,,,,,,,,,,,200,5000
82,52,6,5,0,,,,,,,,,,,,200,5000
83,11,6,5,0,,,,,,,,,,,,200,5000
93,29,10,5,0,,,,,,,,,,,,200,5000
84,55,2,5,0,,,,,,,,,,,,200,5000
81,12,7,5,0,,,,,,,,,,,,200,5000
82,53,12,5,0,,,,,,,,,,,,200,5000
81,13,8,5,0,,,,,,,,,,,,200,5000
84,55,6,5,0,,,,,,,,,,,,200,5000
92,8,1,5,0,,,,,,,,,,,,200,5000
91,50,1,5,0,,,,,,,,,,,,200,5000
83,37,8,5,0,,,,,,,,,,,,200,5000
81,3,2,5,0,,,,,,,,,,,,200,5000
92,5,13,5,0,,,,,,,,,,,,200,5000
81,2,4,5,0,,,,,,,,,,,,200,5000
83,25,4,5,0,,,,,,,,,,,,200,5000
92,49,11,5,0,,,,,,,,,,,,200,5000
81,10,12,5,0,,,,,,,,,,,,200,5000
92,32,7,5,0,,,,,,,,,,,,200,5000
81,8,5,5,0,,,,,,,,,,,,200,5000
93,34,24,5,0,,,,,,,,,,,,200,5000
84,49,12,5,0,,,,,,,,,,,,200,5000
93,7,5,5,0,,,,,,,,,,,,200,5000
84,54,9,5,0,,,,,,,,,,,,200,5000
84,45,1,5,0,,,,,,,,,,,,200,5000
84,54,3,5,0,,,,,,,,,,,,200,5000
91,16,5,5,0,,,,,,,,,,,,200,5000
82,33,6,5,0,,,,,,,,,,,,200,5000
84,32,12,5,0,,,,,,,,,,,,200,5000
83,25,8,5,0,,,,,,,,,,,,200,5000
92,14,5,5,0,,,,,,,,,,,,200,5000
81,5,1,5,0,,,,,,,,,,,,200,5000
91,16,1,5,0,,,,,,,,,,,,200,5000
93,53,9,5,0,,,,,,,,,,,,200,5000
83,37,6,5,0,,,,,,,,,,,,200,5000
82,7,6,5,0,,,,,,,,,,,,200,5000
93,55,3,5,0,,,,,,,,,,,,200,5000
84,1,13,5,0,,,,,,,,,,,,200,5000
91,2,10,5,0,,,,,,,,,,,,200,5000
91,16,6,5,0,,,,,,,,,,,,200,5000
93,54,12,5,0,,,,,,,,,,,,200,5000
83,9,11,5,0,,,,,,,,,,,,200,5000
91,51,2,5,0,,,,,,,,,,,,200,5000
83,32,1,5,0,,,,,,,,,,,,200,5000
91,51,9,5,0,,,,,,,,,,,,200,5000
81,4,6,5,0,,,,,,,,,,,,200,5000
91,42,6,5,0,,,,,,,,,,,,200,5000
82,9,10,5,0,,,,,,,,,,,,200,5000
93,54,9,5,0,,,,,,,,,,,,200,5000
93,51,4,5,0,,,,,,,,,,,,200,5000
92,18,7,5,0,,,,,,,,,,,,200,5000
92,7,6,5,0,,,,,,,,,,,,200,5000
91,16,12,5,0,,,,,,,,,,,,200,5000
84,53,10,5,0,,,,,,,,,,,,200,5000
81,12,3,5,0,,,,,,,,,,,,200,5000
84,54,10,5,0,,,,,,,,,,,,200,5000
81,5,7,5,0,,,,,,,,,,,,200,5000
82,37,4,5,0,,,,,,,,,,,,200,5000
91,16,7,5,0,,,,,,,,,,,,200,5000
84,21,4,5,0,,,,,,,,,,,,200,5000
92,33,12,5,1,3,0,1,1,0,4,3,4,300,1,9.5846643447876,200,5000
82,7,2,5,0,,,,,,,,,,,,200,5000
82,52,10,5,0,,,,,,,,,,,,200,5000
91,31,1,5,0,,,,,,,,,,,,200,5000
93,5,1,5,0,,,,,,,,,,,,200,5000
91,30,2,5,0,,,,,,,,,,,,200,5000
84,52,6,5,0,,,,,,,,,,,,200,5000
91,17,8,5,0,,,,,,,,,,,,200,5000
82,33,3,5,0,,,,,,,,,,,,200,5000
82,1,7,5,0,,,,,,,,,,,,200,5000
81,14,6,5,0,,,,,,,,,,,,200,5000
83,47,5,5,0,,,,,,,,,,,,200,5000
91,2,6,5,0,,,,,,,,,,,,200,5000
84,32,5,5,0,,,,,,,,,,,,200,5000
91,6,13,5,0,,,,,,,,,,,,200,5000
82,5,7,5,0,,,,,,,,,,,,200,5000
84,21,11,5,0,,,,,,,,,,,,200,5000
84,52,4,5,1,2,2,0,,0,2,3,1,200,1,6.3897762298584,200,5000
83,47,2,5,0,,,,,,,,,,,,200,5000
92,9,14,5,0,,,,,,,,,,,,200,5000
91,51,10,5,0,,,,,,,,,,,,200,5000
81,7,8,5,0,,,,,,,,,,,,200,5000
92,28,16,5,0,,,,,,,,,,,,200,5000
91,4,2,5,0,,,,,,,,,,,,200,5000
91,31,13,5,0,,,,,,,,,,,,200,5000
91,42,13,5,0,,,,,,,,,,,,200,5000
83,39,11,5,0,,,,,,,,,,,,200,5000
83,39,10,5,0,,,,,,,,,,,,200,5000
83,10,12,5,0,,,,,,,,,,,,200,5000
93,27,10,5,0,,,,,,,,,,,,200,5000
92,7,9,5,0,,,,,,,,,,,,200,5000
91,16,10,5,0,,,,,,,,,,,,200,5000
91,50,3,5,0,,,,,,,,,,,,200,5000
83,47,11,5,0,,,,,,,,,,,,200,5000
91,51,11,5,0,,,,,,,,,,,,200,5000
91,42,8,5,0,,,,,,,,,,,,200,5000
81,5,5,5,0,,,,,,,,,,,,200,5000
93,42,15,5,1,25,3,4,4,0,0,,10,600,1,19.1693286895752,200,5000
92,14,2,5,0,,,,,,,,,,,,200,5000
93,7,9,5,1,580,7,100,1,0,20,2,,800,1,25.5591049194336,200,5000
93,54,5,5,0,,,,,,,,,,,,200,5000
82,33,7,5,1,3,,,,,,,,,0,,200,5000
84,1,1,5,0,,,,,,,,,,,,200,5000
82,29,7,5,0,,,,,,,,,,,,200,5000
93,27,8,5,0,,,,,,,,,,,,200,5000
81,7,4,5,0,,,,,,,,,,,,200,5000
82,33,4,5,0,,,,,,,,,,,,200,5000
82,53,1,5,1,4,0,0,,0,5,3,0,600,1,19.1693286895752,200,5000
83,25,11,5,0,,,,,,,,,,,,200,5000
93,34,14,5,0,,,,,,,,,,,,200,5000
84,23,20,5,0,,,,,,,,,,,,200,5000
93,54,1,5,0,,,,,,,,,,,,200,5000
82,9,1,5,0,,,,,,,,,,,,200,5000
92,20,7,5,0,,,,,,,,,,,,200,5000
83,47,10,5,0,,,,,,,,,,,,200,5000
93,5,11,5,0,,,,,,,,,,,,200,5000
91,24,14,5,,,,,,,,,,,,,200,5000
81,10,4,5,0,,,,,,,,,,,,200,5000
83,48,13,5,0,,,,,,,,,,,,200,5000
82,55,7,5,0,,,,,,,,,,,,200,5000
81,15,2,5,0,,,,,,,,,,,,200,5000
84,1,8,5,0,,,,,,,,,,,,200,5000
84,45,7,5,0,,,,,,,,,,,,200,5000
93,35,10,5,0,,,,,,,,,,,,200,5000
84,23,18,5,0,,,,,,,,,,,,200,5000
91,53,8,5,0,,,,,,,,,,,,200,5000
92,28,13,5,0,,,,,,,,,,,,200,5000
93,36,2,5,0,,,,,,,,,,,,200,5000
83,10,2,5,0,,,,,,,,,,,,200,5000
91,52,4,5,0,,,,,,,,,,,,200,5000
81,3,8,5,0,,,,,,,,,,,,200,5000
82,37,5,5,0,,,,,,,,,,,,200,5000
81,1,5,5,0,,,,,,,,,,,,200,5000
92,10,9,5,0,,,,,,,,,,,,200,5000
93,52,12,5,0,,,,,,,,,,,,200,5000
92,9,11,5,0,,,,,,,,,,,,200,5000
93,7,16,5,0,,,,,,,,,,,,200,5000
81,13,3,5,0,,,,,,,,,,,,200,5000
93,3,1,5,0,,,,,,,,,,,,200,5000
81,10,8,5,0,,,,,,,,,,,,200,5000
92,47,9,5,0,,,,,,,,,,,,200,5000
82,1,4,5,1,,,,,,,,,,,,200,5000
81,3,7,5,0,,,,,,,,,,,,200,5000
91,30,6,5,0,,,,,,,,,,,,200,5000
91,17,13,5,0,,,,,,,,,,,,200,5000
83,4,10,5,0,,,,,,,,,,,,200,5000
92,22,14,5,0,,,,,,,,,,,,200,5000
82,24,3,5,0,,,,,,,,,,,,200,5000
82,53,5,5,0,,,,,,,,,,,,200,5000
91,6,2,5,0,,,,,,,,,,,,200,5000
92,28,17,5,0,,,,,,,,,,,,200,5000
93,27,12,5,0,,,,,,,,,,,,200,5000
91,24,18,5,0,,,,,,,,,,,,200,5000
81,3,3,5,0,,,,,,,,,,,,200,5000
84,47,6,5,0,,,,,,,,,,,,200,5000
93,29,1,5,0,,,,,,,,,,,,200,5000
91,24,6,5,0,,,,,,,,,,,,200,5000
91,50,13,5,0,,,,,,,,,,,,200,5000
83,40,4,5,0,,,,,,,,,,,,200,5000
81,14,2,5,0,,,,,,,,,,,,200,5000
82,37,1,5,0,,,,,,,,,,,,200,5000
92,10,5,5,0,,,,,,,,,,,,200,5000
83,4,7,5,0,,,,,,,,,,,,200,5000
84,49,4,5,0,,,,,,,,,,,,200,5000
84,12,12,5,0,,,,,,,,,,,,200,5000
91,4,3,5,0,,,,,,,,,,,,200,5000
93,53,12,5,1,,,,,,,,,,,,200,5000
92,10,8,5,0,,,,,,,,,,,,200,5000
81,5,9,5,0,,,,,,,,,,,,200,5000
93,53,5,5,,,,,,,,,,,,,200,5000
83,32,3,5,0,,,,,,,,,,,,200,5000
91,6,15,5,0,,,,,,,,,,,,200,5000
93,35,4,5,0,,,,,,,,,,,,200,5000
91,16,9,5,0,,,,,,,,,,,,200,5000
81,13,4,5,1,3,,0,,0,0,,3,,0,,200,5000
91,31,14,5,0,,,,,,,,,,,,200,5000
83,10,1,5,0,,,,,,,,,,,,200,5000
93,53,1,5,0,,,,,,,,,,,,200,5000
93,3,2,5,0,,,,,,,,,,,,200,5000
93,7,6,5,1,,,,,,,,,,,,200,5000
93,29,6,5,0,,,,,,,,,,,,200,5000
84,55,3,5,0,,,,,,,,,,,,200,5000
92,43,9,5,0,,,,,,,,,,,,200,5000
93,3,10,5,0,,,,,,,,,,,,200,5000
82,27,11,5,0,,,,,,,,,,,,200,5000
93,29,7,5,0,,,,,,,,,,,,200,5000
83,10,7,5,0,,,,,,,,,,,,200,5000
81,1,6,5,0,,,,,,,,,,,,200,5000
93,51,8,5,0,,,,,,,,,,,,200,5000
83,11,1,5,0,,,,,,,,,,,,200,5000
93,53,7,5,0,,,,,,,,,,,,200,5000
93,52,8,5,0,,,,,,,,,,,,200,5000
82,37,10,5,1,18,1,0,,0,4,4,3,600,1,19.1693286895752,200,5000
83,9,10,5,0,,,,,,,,,,,,200,5000
84,47,5,5,0,,,,,,,,,,,,200,5000
83,11,12,5,0,,,,,,,,,,,,200,5000
83,39,8,5,0,,,,,,,,,,,,200,5000
92,28,10,5,0,,,,,,,,,,,,200,5000
83,25,7,5,0,,,,,,,,,,,,200,5000
93,34,16,5,0,,,,,,,,,,,,200,5000
91,16,8,5,0,,,,,,,,,,,,200,5000
93,51,1,5,0,,,,,,,,,,,,200,5000
93,55,11,5,0,,,,,,,,,,,,200,5000
82,53,7,5,0,,,,,,,,,,,,200,5000
84,53,6,5,0,,,,,,,,,,,,200,5000
91,4,13,5,0,,,,,,,,,,,,200,5000
91,17,11,5,0,,,,,,,,,,,,200,5000
92,33,3,5,0,,,,,,,,,,,,200,5000
93,55,5,5,0,,,,,,,,,,,,200,5000
83,9,3,5,0,,,,,,,,,,,,200,5000
91,51,12,5,0,,,,,,,,,,,,200,5000
81,9,1,5,0,,,,,,,,,,,,200,5000
91,24,15,5,0,,,,,,,,,,,,200,5000
93,51,3,5,0,,,,,,,,,,,,200,5000
81,4,8,5,0,,,,,,,,,,,,200,5000
92,20,16,5,0,,,,,,,,,,,,200,5000
93,7,10,5,0,,,,,,,,,,,,200,5000
91,2,7,5,0,,,,,,,,,,,,200,5000
92,22,1,5,0,,,,,,,,,,,,200,5000
91,16,4,5,0,,,,,,,,,,,,200,5000
81,13,10,5,0,,,,,,,,,,,,200,5000
83,11,4,5,0,,,,,,,,,,,,200,5000
82,33,11,5,0,,,,,,,,,,,,200,5000
82,29,11,5,0,,,,,,,,,,,,200,5000
82,34,3,5,0,,,,,,,,,,,,200,5000
92,32,15,5,0,,,,,,,,,,,,200,5000
92,47,2,5,0,,,,,,,,,,,,200,5000
84,47,9,5,0,,,,,,,,,,,,200,5000
91,52,5,5,0,,,,,,,,,,,,200,5000
93,21,5,5,0,,,,,,,,,,,,200,5000
93,54,3,5,0,,,,,,,,,,,,200,5000
93,35,6,5,0,,,,,,,,,,,,200,5000
82,27,10,5,0,,,,,,,,,,,,200,5000
91,31,8,5,0,,,,,,,,,,,,200,5000
92,20,8,5,0,,,,,,,,,,,,200,5000
91,51,5,5,0,,,,,,,,,,,,200,5000
93,34,15,5,0,,,,,,,,,,,,200,5000
91,51,7,5,0,,,,,,,,,,,,200,5000
84,23,16,5,0,,,,,,,,,,,,200,5000
91,53,7,5,0,,,,,,,,,,,,200,5000
84,47,12,5,0,,,,,,,,,,,,200,5000
93,52,5,5,0,,,,,,,,,,,,200,5000
82,9,7,5,0,,,,,,,,,,,,200,5000
84,4,6,5,0,,,,,,,,,,,,200,5000
83,40,7,5,0,,,,,,,,,,,,200,5000
93,52,1,5,0,,,,,,,,,,,,200,5000
81,11,3,5,0,,,,,,,,,,,,200,5000
82,34,5,5,0,,,,,,,,,,,,200,5000
93,27,2,5,0,,,,,,,,,,,,200,5000
93,7,14,5,,,,,,,,,,,,,200,5000
91,31,3,5,0,,,,,,,,,,,,200,5000
92,32,10,5,0,,,,,,,,,,,,200,5000
93,5,2,5,0,,,,,,,,,,,,200,5000
91,31,10,5,0,,,,,,,,,,,,200,5000
93,27,13,5,0,,,,,,,,,,,,200,5000
91,52,3,5,0,,,,,,,,,,,,200,5000
91,6,9,5,0,,,,,,,,,,,,200,5000
92,9,9,5,0,,,,,,,,,,,,200,5000
82,27,12,5,0,,,,,,,,,,,,200,5000
81,12,9,5,0,,,,,,,,,,,,200,5000
82,54,7,5,0,,,,,,,,,,,,200,5000
82,7,5,5,0,,,,,,,,,,,,200,5000
93,55,1,5,0,,,,,,,,,,,,200,5000
92,33,11,5,0,,,,,,,,,,,,200,5000
91,53,11,5,0,,,,,,,,,,,,200,5000
92,47,12,5,0,,,,,,,,,,,,200,5000
92,49,14,5,0,,,,,,,,,,,,200,5000
83,25,10,5,0,,,,,,,,,,,,200,5000
83,32,11,5,0,,,,,,,,,,,,200,5000
91,31,5,5,0,,,,,,,,,,,,200,5000
84,4,14,5,0,,,,,,,,,,,,200,5000
92,5,5,5,0,,,,,,,,,,,,200,5000
84,52,1,5,0,,,,,,,,,,,,200,5000
91,17,5,5,0,,,,,,,,,,,,200,5000
82,27,2,5,0,,,,,,,,,,,,200,5000
81,10,11,5,0,,,,,,,,,,,,200,5000
84,21,7,5,1,8,0,2,1,0,5,3,3,500,1,15.974440574646,200,5000
91,22,18,5,0,,,,,,,,,,,,200,5000
83,40,3,5,0,,,,,,,,,,,,200,5000
92,22,7,5,0,,,,,,,,,,,,200,5000
92,33,7,5,0,,,,,,,,,,,,200,5000
93,21,6,5,0,,,,,,,,,,,,200,5000
84,54,12,5,1,3,1,0,,0,4,4,1,300,1,9.5846643447876,200,5000
82,9,5,5,0,,,,,,,,,,,,200,5000
93,34,13,5,0,,,,,,,,,,,,200,5000
93,36,5,5,0,,,,,,,,,,,,200,5000
81,11,4,5,0,,,,,,,,,,,,200,5000
93,21,7,5,0,,,,,,,,,,,,200,5000
92,18,2,5,0,,,,,,,,,,,,200,5000
82,7,10,5,0,,,,,,,,,,,,200,5000
92,47,3,5,0,,,,,,,,,,,,200,5000
92,14,4,5,0,,,,,,,,,,,,200,5000
81,11,5,5,0,,,,,,,,,,,,200,5000
92,47,7,5,0,,,,,,,,,,,,200,5000
84,49,9,5,0,,,,,,,,,,,,200,5000
81,10,6,5,0,,,,,,,,,,,,200,5000
93,53,4,5,0,,,,,,,,,,,,200,5000
93,3,13,5,0,,,,,,,,,,,,200,5000
93,52,4,5,0,,,,,,,,,,,,200,5000
81,10,1,5,0,,,,,,,,,,,,200,5000
92,28,14,5,0,,,,,,,,,,,,200,5000
82,9,3,5,0,,,,,,,,,,,,200,5000
92,20,10,5,0,,,,,,,,,,,,200,5000
92,8,3,5,0,,,,,,,,,,,,200,5000
84,8,3,5,1,3,2,1,3,0,0,,2,400,1,12.7795524597168,200,5000
84,49,3,5,0,,,,,,,,,,,,200,5000
92,8,7,5,0,,,,,,,,,,,,200,5000
91,2,8,5,0,,,,,,,,,,,,200,5000
92,32,8,5,0,,,,,,,,,,,,200,5000
83,11,10,5,0,,,,,,,,,,,,200,5000
91,6,8,5,0,,,,,,,,,,,,200,5000
93,42,9,5,1,,,,,,,,,,,,200,5000
82,27,6,5,0,,,,,,,,,,,,200,5000
92,10,12,5,0,,,,,,,,,,,,200,5000
81,11,7,5,0,,,,,,,,,,,,200,5000
91,53,1,5,0,,,,,,,,,,,,200,5000
93,21,15,5,1,,,,,,,,,,,,200,5000
93,21,4,5,0,,,,,,,,,,,,200,5000
82,24,10,5,0,,,,,,,,,,,,200,5000
93,35,8,5,0,,,,,,,,,,,,200,5000
93,27,14,5,0,,,,,,,,,,,,200,5000
93,27,4,5,0,,,,,,,,,,,,200,5000
92,7,4,5,0,,,,,,,,,,,,200,5000
82,7,3,5,0,,,,,,,,,,,,200,5000
82,34,6,5,0,,,,,,,,,,,,200,5000
93,51,7,5,0,,,,,,,,,,,,200,5000
92,43,16,5,0,,,,,,,,,,,,200,5000
92,7,12,5,0,,,,,,,,,,,,200,5000
84,32,13,5,0,,,,,,,,,,,,200,5000
84,55,5,5,0,,,,,,,,,,,,200,5000
93,42,13,5,0,,,,,,,,,,,,200,5000
83,11,3,5,1,,,,,,,,,,,,200,5000
93,3,11,5,0,,,,,,,,,,,,200,5000
91,51,4,5,0,,,,,,,,,,,,200,5000
82,1,11,5,0,,,,,,,,,,,,200,5000
91,4,12,5,0,,,,,,,,,,,,200,5000
91,17,9,5,0,,,,,,,,,,,,200,5000
81,13,5,5,0,,,,,,,,,,,,200,5000
92,43,3,5,0,,,,,,,,,,,,200,5000
82,9,8,5,0,,,,,,,,,,,,200,5000
84,4,3,5,0,,,,,,,,,,,,200,5000
92,14,9,5,0,,,,,,,,,,,,200,5000
82,37,2,5,0,,,,,,,,,,,,200,5000
82,29,3,5,0,,,,,,,,,,,,200,5000
83,47,13,5,0,,,,,,,,,,,,200,5000
92,33,15,5,0,,,,,,,,,,,,200,5000
93,21,12,5,0,,,,,,,,,,,,200,5000
93,3,14,5,0,,,,,,,,,,,,200,5000
93,55,10,5,0,,,,,,,,,,,,200,5000
92,20,15,5,0,,,,,,,,,,,,200,5000
84,8,7,5,0,,,,,,,,,,,,200,5000
92,14,13,5,0,,,,,,,,,,,,200,5000
92,28,15,5,0,,,,,,,,,,,,200,5000
91,42,14,5,0,,,,,,,,,,,,200,5000
82,1,10,5,0,,,,,,,,,,,,200,5000
93,54,8,5,0,,,,,,,,,,,,200,5000
84,52,7,5,0,,,,,,,,,,,,200,5000
82,34,10,5,0,,,,,,,,,,,,200,5000
92,28,3,5,0,,,,,,,,,,,,200,5000
84,52,3,5,0,,,,,,,,,,,,200,5000
93,42,5,5,0,,,,,,,,,,,,200,5000
92,43,17,6,0,,,,,,,,,,,,200,5000
93,42,16,6,1,150,4,20,1,0,12,8,35,800,1,25.5591049194336,200,5000
82,9,11,6,0,,,,,,,,,,,,200,5000
82,7,3,6,0,,,,,,,,,,,,200,5000
93,35,2,6,0,,,,,,,,,,,,200,5000
