X,Y,Z
29.2250007335096598,6.47499950043857098,0.287085801362991333
29.2750007342547178,6.47499950043857098,0.287222951650619507
29.3250007349997759,6.47499950043857098,0.268416523933410645
29.3750007357448339,6.47499950043857098,0.298093020915985107
29.425000736489892,6.47499950043857098,0.306988537311553955
29.4750007372349501,6.47499950043857098,0.299924254417419434
29.5250007379800081,6.47499950043857098,0.303645879030227661
29.5750007387250662,6.47499950043857098,0.297727435827255249
29.6250007394701242,6.47499950043857098,0.299552887678146362
29.6750007402151823,6.47499950043857098,0.30530625581741333
29.7250007409602404,6.47499950043857098,0.328575342893600464
29.7750007417052984,6.47499950043857098,0.34161907434463501
29.8250007424503565,6.47499950043857098,0.318975687026977539
29.8750007431954145,6.47499950043857098,0.316708266735076904
29.9250007439404726,6.47499950043857098,0.309502243995666504
29.9750007446855307,6.47499950043857098,0.340771526098251343
30.0250007454305887,6.47499950043857098,0.350811868906021118
30.0750007461756468,6.47499950043857098,0.328251034021377563
30.1250007469207048,6.47499950043857098,0.322864770889282227
30.1750007476657629,6.47499950043857098,0.354414850473403931
30.225000748410821,6.47499950043857098,0.377751737833023071
30.275000749155879,6.47499950043857098,0.367255449295043945
30.3250007499009371,6.47499950043857098,0.334822744131088257
30.3750007506459951,6.47499950043857098,0.354835689067840576
30.4250007513910532,6.47499950043857098,0.382817089557647705
30.4750007521361113,6.47499950043857098,0.34559217095375061
30.5250007528811693,6.47499950043857098,0.358816087245941162
30.5750007536262274,6.47499950043857098,0.313037008047103882
30.6250007543712854,6.47499950043857098,0.308867752552032471
30.6750007551163435,6.47499950043857098,0.291567504405975342
30.7250007558614016,6.47499950043857098,0.277422219514846802
30.7750007566064596,6.47499950043857098,0.276763230562210083
30.8250007573515177,6.47499950043857098,0.272600322961807251
30.8750007580965757,6.47499950043857098,0.276808053255081177
30.9250007588416338,6.47499950043857098,0.279372572898864746
30.9750007595866919,6.47499950043857098,0.283240139484405518
31.0250007603317499,6.47499950043857098,0.321826756000518799
31.075000761076808,6.47499950043857098,0.305935829877853394
31.125000761821866,6.47499950043857098,0.313878268003463745
31.1750007625669241,6.47499950043857098,0.285560071468353271
31.2250007633119822,6.47499950043857098,0.333203136920928955
31.2750007640570402,6.47499950043857098,0.335677772760391235
31.3250007648020983,6.47499950043857098,0.360664933919906616
31.3750007655471563,6.47499950043857098,0.358884662389755249
31.4250007662922144,6.47499950043857098,0.344769656658172607
31.5250007677823305,6.47499950043857098,0.34291568398475647
31.5750007685273886,6.47499950043857098,0.334912717342376709
31.6250007692724466,6.47499950043857098,0.33515167236328125
31.6750007700175047,6.47499950043857098,0.268099665641784668
31.7250007707625628,6.47499950043857098,0.314995616674423218
31.7750007715076208,6.47499950043857098,0.283823519945144653
31.8250007722526789,6.47499950043857098,0.325619250535964966
31.8750007729977369,6.47499950043857098,0.313863068819046021
31.925000773742795,6.47499950043857098,0.306199073791503906
31.9750007744878531,6.47499950043857098,0.368155747652053833
32.0250007752329111,6.47499950043857098,0.359791398048400879
32.0750007759779692,6.47499950043857098,0.356129854917526245
32.1250007767230272,6.47499950043857098,0.36100846529006958
32.1750007774680853,6.47499950043857098,0.35885697603225708
32.2250007782131433,6.47499950043857098,0.311518430709838867
32.2750007789582014,6.47499950043857098,0.321443259716033936
32.3250007797032595,6.47499950043857098,0.304794996976852417
32.3750007804483175,6.47499950043857098,0.362526774406433105
32.4250007811933756,6.47499950043857098,0.356484860181808472
32.4750007819384336,6.47499950043857098,0.363056391477584839
32.5250007826834917,6.47499950043857098,0.296854019165039062
32.5750007834285498,6.47499950043857098,0.301882177591323853
32.6250007841736078,6.47499950043857098,0.303110301494598389
32.6750007849186659,6.47499950043857098,0.278088510036468506
32.7250007856637239,6.47499950043857098,0.327572256326675415
32.775000786408782,6.47499950043857098,0.364271640777587891
32.8250007871538401,6.47499950043857098,0.36289823055267334
32.8750007878988981,6.47499950043857098,0.37791520357131958
32.9250007886439562,6.47499950043857098,0.371320873498916626
32.9750007893890142,6.47499950043857098,0.352429747581481934
33.0250007901340723,6.47499950043857098,0.346223950386047363
33.0750007908791304,6.47499950043857098,0.330012470483779907
33.1250007916241884,6.47499950043857098,0.324556916952133179
33.1750007923692465,6.47499950043857098,0.356317341327667236
33.2250007931143045,6.47499950043857098,0.353455811738967896
33.2750007938593626,6.47499950043857098,0.340589135885238647
33.3250007946044207,6.47499950043857098,0.231788665056228638
33.3750007953494787,6.47499950043857098,0.28012123703956604
33.4250007960945368,6.47499950043857098,0.312620669603347778
33.4750007968395948,6.47499950043857098,0.316962629556655884
33.5250007975846529,6.47499950043857098,0.342768669128417969
33.575000798329711,6.47499950043857098,0.309357613325119019
33.625000799074769,6.47499950043857098,0.324747234582901001
33.6750007998198271,6.47499950043857098,0.329490154981613159
33.7250008005648851,6.47499950043857098,0.3302956223487854
33.7750008013099432,6.47499950043857098,0.322355091571807861
33.8250008020550013,6.47499950043857098,0.325178056955337524
33.8750008028000593,6.47499950043857098,0.347799509763717651
33.9250008035451174,6.47499950043857098,0.284417450428009033
33.9750008042901754,6.47499950043857098,0.336406499147415161
34.0250008050352335,6.47499950043857098,0.347727686166763306
34.0750008057802916,6.47499950043857098,0.283329814672470093
34.1250008065253496,6.47499950043857098,0.28081020712852478
34.1750008072704077,6.47499950043857098,0.292695701122283936
34.2250008080154657,6.47499950043857098,0.299472719430923462
34.2750008087605238,6.47499950043857098,0.293696284294128418
34.3250008095055819,6.47499950043857098,0.294569969177246094
34.3750008102506399,6.47499950043857098,0.279534578323364258
34.425000810995698,6.47499950043857098,0.288014590740203857
34.475000811740756,6.47499950043857098,0.224831238389015198
34.5250008124858141,6.47499950043857098,0.240929380059242249
34.5750008132308722,6.47499950043857098,0.254131197929382324
34.6250008139759302,6.47499950043857098,0.249777466058731079
34.6750008147209883,6.47499950043857098,0.272754907608032227
34.7250008154660463,6.47499950043857098,0.269880354404449463
34.7750008162111044,6.47499950043857098,0.241756364703178406
34.8250008169561625,6.47499950043857098,0.266830027103424072
34.8750008177012205,6.47499950043857098,0.270946621894836426
34.9250008184462786,6.47499950043857098,0.272707164287567139
34.9750008191913366,6.47499950043857098,0.279346764087677002
26.3250006902962923,6.42499949969351292,0.264303684234619141
26.3750006910413504,6.42499949969351292,0.272470951080322266
26.4250006917864084,6.42499949969351292,0.272131055593490601
26.4750006925314665,6.42499949969351292,0.263282418251037598
26.5250006932765245,6.42499949969351292,0.24369010329246521
26.5750006940215826,6.42499949969351292,0.243050098419189453
26.6250006947666407,6.42499949969351292,0.295652866363525391
26.6750006955116987,6.42499949969351292,0.270928353071212769
26.7250006962567568,6.42499949969351292,0.261388540267944336
26.7750006970018148,6.42499949969351292,0.262181848287582397
26.8250006977468729,6.42499949969351292,0.251617550849914551
26.875000698491931,6.42499949969351292,0.244869887828826904
26.925000699236989,6.42499949969351292,0.254279196262359619
26.9750006999820471,6.42499949969351292,0.272047072649002075
27.0250007007271051,6.42499949969351292,0.273202836513519287
27.0750007014721632,6.42499949969351292,0.281251043081283569
27.1250007022172213,6.42499949969351292,0.282335519790649414
27.1750007029622793,6.42499949969351292,0.2711600661277771
27.2250007037073374,6.42499949969351292,0.283661335706710815
27.2750007044523954,6.42499949969351292,0.289368122816085815
27.3250007051974535,6.42499949969351292,0.284176617860794067
27.3750007059425116,6.42499949969351292,0.268717348575592041
27.4250007066875696,6.42499949969351292,0.250824868679046631
27.4750007074326277,6.42499949969351292,0.274540752172470093
27.5250007081776857,6.42499949969351292,0.261608272790908813
27.5750007089227438,6.42499949969351292,0.264638543128967285
27.6250007096678019,6.42499949969351292,0.2791118323802948
27.6750007104128599,6.42499949969351292,0.277394801378250122
27.725000711157918,6.42499949969351292,0.252306759357452393
27.775000711902976,6.42499949969351292,0.247873112559318542
27.8250007126480341,6.42499949969351292,0.265926450490951538
27.8750007133930922,6.42499949969351292,0.265103816986083984
27.9250007141381502,6.42499949969351292,0.271757841110229492
27.9750007148832083,6.42499949969351292,0.278459370136260986
28.0250007156282663,6.42499949969351292,0.273814618587493896
28.0750007163733244,6.42499949969351292,0.268491834402084351
28.1250007171183825,6.42499949969351292,0.279811829328536987
28.1750007178634405,6.42499949969351292,0.272167384624481201
28.2250007186084986,6.42499949969351292,0.266249865293502808
28.2750007193535566,6.42499949969351292,0.265037506818771362
28.3250007200986147,6.42499949969351292,0.265030592679977417
28.3750007208436728,6.42499949969351292,0.269486993551254272
28.4250007215887308,6.42499949969351292,0.284442007541656494
28.4750007223337889,6.42499949969351292,0.283891081809997559
28.5250007230788469,6.42499949969351292,0.280442088842391968
28.575000723823905,6.42499949969351292,0.292384505271911621
28.6250007245689631,6.42499949969351292,0.292843610048294067
28.6750007253140211,6.42499949969351292,0.294996917247772217
28.7250007260590792,6.42499949969351292,0.280979335308074951
28.7750007268041372,6.42499949969351292,0.269104182720184326
28.8250007275491953,6.42499949969351292,0.269220501184463501
28.8750007282942533,6.42499949969351292,0.270569831132888794
28.9250007290393114,6.42499949969351292,0.273427188396453857
28.9750007297843695,6.42499949969351292,0.277474373579025269
29.0250007305294275,6.42499949969351292,0.280783623456954956
29.0750007312744856,6.42499949969351292,0.27609485387802124
29.1250007320195436,6.42499949969351292,0.306006014347076416
29.1750007327646017,6.42499949969351292,0.315695732831954956
29.2250007335096598,6.42499949969351292,0.292192518711090088
29.2750007342547178,6.42499949969351292,0.283963263034820557
29.3250007349997759,6.42499949969351292,0.290115565061569214
29.3750007357448339,6.42499949969351292,0.296322882175445557
29.425000736489892,6.42499949969351292,0.30025935173034668
29.4750007372349501,6.42499949969351292,0.295299947261810303
29.5250007379800081,6.42499949969351292,0.301877111196517944
29.5750007387250662,6.42499949969351292,0.31543809175491333
29.6250007394701242,6.42499949969351292,0.309646129608154297
29.6750007402151823,6.42499949969351292,0.2830524742603302
29.7250007409602404,6.42499949969351292,0.289158552885055542
29.7750007417052984,6.42499949969351292,0.322614163160324097
29.8250007424503565,6.42499949969351292,0.302510499954223633
29.8750007431954145,6.42499949969351292,0.320551276206970215
29.9250007439404726,6.42499949969351292,0.311763674020767212
29.9750007446855307,6.42499949969351292,0.317139089107513428
30.0250007454305887,6.42499949969351292,0.320149153470993042
30.0750007461756468,6.42499949969351292,0.339113146066665649
30.1250007469207048,6.42499949969351292,0.34284171462059021
30.1750007476657629,6.42499949969351292,0.327598750591278076
30.225000748410821,6.42499949969351292,0.344726592302322388
30.275000749155879,6.42499949969351292,0.336048990488052368
30.3250007499009371,6.42499949969351292,0.33083227276802063
30.3750007506459951,6.42499949969351292,0.361715078353881836
30.4250007513910532,6.42499949969351292,0.362370014190673828
30.4750007521361113,6.42499949969351292,0.368564069271087646
30.5250007528811693,6.42499949969351292,0.322398841381072998
30.5750007536262274,6.42499949969351292,0.352690964937210083
30.6250007543712854,6.42499949969351292,0.282034635543823242
30.6750007551163435,6.42499949969351292,0.270571202039718628
30.7250007558614016,6.42499949969351292,0.284568876028060913
30.7750007566064596,6.42499949969351292,0.287259310483932495
30.8250007573515177,6.42499949969351292,0.280383974313735962
30.8750007580965757,6.42499949969351292,0.272288411855697632
30.9250007588416338,6.42499949969351292,0.285518854856491089
30.9750007595866919,6.42499949969351292,0.284663587808609009
31.0250007603317499,6.42499949969351292,0.282176315784454346
31.075000761076808,6.42499949969351292,0.278610080480575562
31.125000761821866,6.42499949969351292,0.27443307638168335
31.1750007625669241,6.42499949969351292,0.321109414100646973
31.2250007633119822,6.42499949969351292,0.301872700452804565
31.2750007640570402,6.42499949969351292,0.304461538791656494
31.3250007648020983,6.42499949969351292,0.379440009593963623
31.3750007655471563,6.42499949969351292,0.329735040664672852
31.4250007662922144,6.42499949969351292,0.350289404392242432
31.4750007670372725,6.42499949969351292,0.380010873079299927
31.5250007677823305,6.42499949969351292,0.352791547775268555
31.5750007685273886,6.42499949969351292,0.335447967052459717
31.6250007692724466,6.42499949969351292,0.332569539546966553
31.6750007700175047,6.42499949969351292,0.326380401849746704
31.7250007707625628,6.42499949969351292,0.340515315532684326
31.7750007715076208,6.42499949969351292,0.284106284379959106
31.8250007722526789,6.42499949969351292,0.2910614013671875
31.8750007729977369,6.42499949969351292,0.276390284299850464
31.925000773742795,6.42499949969351292,0.340006202459335327
31.9750007744878531,6.42499949969351292,0.368357628583908081
32.0250007752329111,6.42499949969351292,0.373896867036819458
32.0750007759779692,6.42499949969351292,0.378650128841400146
32.1250007767230272,6.42499949969351292,0.372765332460403442
32.1750007774680853,6.42499949969351292,0.371030241250991821
32.2250007782131433,6.42499949969351292,0.358894258737564087
32.2750007789582014,6.42499949969351292,0.32005956768989563
32.3250007797032595,6.42499949969351292,0.333212316036224365
32.3750007804483175,6.42499949969351292,0.314033836126327515
32.4250007811933756,6.42499949969351292,0.363153606653213501
32.4750007819384336,6.42499949969351292,0.326384812593460083
32.5250007826834917,6.42499949969351292,0.353857368230819702
32.5750007834285498,6.42499949969351292,0.382681041955947876
32.6250007841736078,6.42499949969351292,0.391983449459075928
32.6750007849186659,6.42499949969351292,0.373541921377182007
32.7250007856637239,6.42499949969351292,0.365070432424545288
32.775000786408782,6.42499949969351292,0.37052541971206665
32.8250007871538401,6.42499949969351292,0.380880564451217651
32.8750007878988981,6.42499949969351292,0.389607459306716919
32.9250007886439562,6.42499949969351292,0.395220160484313965
32.9750007893890142,6.42499949969351292,0.343172669410705566
33.0250007901340723,6.42499949969351292,0.315564662218093872
33.0750007908791304,6.42499949969351292,0.309391528367996216
33.1250007916241884,6.42499949969351292,0.312530159950256348
33.1750007923692465,6.42499949969351292,0.34790530800819397
33.2250007931143045,6.42499949969351292,0.349070161581039429
33.2750007938593626,6.42499949969351292,0.335822314023971558
33.3250007946044207,6.42499949969351292,0.231337264180183411
33.3750007953494787,6.42499949969351292,0.266321688890457153
33.4250007960945368,6.42499949969351292,0.311002582311630249
33.4750007968395948,6.42499949969351292,0.304017722606658936
33.5250007975846529,6.42499949969351292,0.287608414888381958
33.575000798329711,6.42499949969351292,0.326352298259735107
33.625000799074769,6.42499949969351292,0.288854092359542847
33.6750007998198271,6.42499949969351292,0.323796123266220093
33.7250008005648851,6.42499949969351292,0.323029279708862305
33.7750008013099432,6.42499949969351292,0.328225225210189819
33.8250008020550013,6.42499949969351292,0.307499557733535767
33.8750008028000593,6.42499949969351292,0.336493641138076782
33.9250008035451174,6.42499949969351292,0.303375333547592163
33.9750008042901754,6.42499949969351292,0.288289427757263184
34.0250008050352335,6.42499949969351292,0.288108319044113159
34.0750008057802916,6.42499949969351292,0.289071530103683472
34.1250008065253496,6.42499949969351292,0.284406065940856934
34.1750008072704077,6.42499949969351292,0.300395190715789795
34.2250008080154657,6.42499949969351292,0.305764943361282349
34.2750008087605238,6.42499949969351292,0.282382160425186157
34.3250008095055819,6.42499949969351292,0.284578800201416016
34.3750008102506399,6.42499949969351292,0.286214619874954224
34.425000810995698,6.42499949969351292,0.29063040018081665
34.475000811740756,6.42499949969351292,0.280245035886764526
34.5250008124858141,6.42499949969351292,0.277832299470901489
34.5750008132308722,6.42499949969351292,0.27472376823425293
34.6250008139759302,6.42499949969351292,0.271333843469619751
34.6750008147209883,6.42499949969351292,0.265846818685531616
34.7250008154660463,6.42499949969351292,0.266637563705444336
34.7750008162111044,6.42499949969351292,0.234781563282012939
34.8250008169561625,6.42499949969351292,0.255035817623138428
34.8750008177012205,6.42499949969351292,0.271630525588989258
34.9250008184462786,6.42499949969351292,0.261252284049987793
34.9750008191913366,6.42499949969351292,0.259103506803512573
26.3250006902962923,6.37499949894845486,0.262823581695556641
26.3750006910413504,6.37499949894845486,0.276160687208175659
26.4250006917864084,6.37499949894845486,0.255336195230484009
26.4750006925314665,6.37499949894845486,0.242205649614334106
26.5250006932765245,6.37499949894845486,0.246924459934234619
26.5750006940215826,6.37499949894845486,0.242565974593162537
26.6250006947666407,6.37499949894845486,0.254523634910583496
26.6750006955116987,6.37499949894845486,0.240386441349983215
26.7250006962567568,6.37499949894845486,0.241887360811233521
26.7750006970018148,6.37499949894845486,0.225940883159637451
26.8250006977468729,6.37499949894845486,0.243612408638000488
26.875000698491931,6.37499949894845486,0.25294029712677002
26.925000699236989,6.37499949894845486,0.246439933776855469
26.9750006999820471,6.37499949894845486,0.232498526573181152
27.0250007007271051,6.37499949894845486,0.240762129426002502
27.0750007014721632,6.37499949894845486,0.249611467123031616
27.1250007022172213,6.37499949894845486,0.244093179702758789
27.1750007029622793,6.37499949894845486,0.247327402234077454
27.2250007037073374,6.37499949894845486,0.267044275999069214
27.2750007044523954,6.37499949894845486,0.276131540536880493
27.3250007051974535,6.37499949894845486,0.291963636875152588
27.3750007059425116,6.37499949894845486,0.268886536359786987
27.4250007066875696,6.37499949894845486,0.277419179677963257
27.4750007074326277,6.37499949894845486,0.289284348487854004
27.5250007081776857,6.37499949894845486,0.278078764677047729
27.5750007089227438,6.37499949894845486,0.270232468843460083
27.6250007096678019,6.37499949894845486,0.259131878614425659
27.6750007104128599,6.37499949894845486,0.246335163712501526
27.725000711157918,6.37499949894845486,0.260175973176956177
27.775000711902976,6.37499949894845486,0.267506897449493408
27.8250007126480341,6.37499949894845486,0.277535051107406616
27.8750007133930922,6.37499949894845486,0.270543366670608521
27.9250007141381502,6.37499949894845486,0.288088560104370117
27.9750007148832083,6.37499949894845486,0.283008754253387451
28.0250007156282663,6.37499949894845486,0.279563248157501221
28.0750007163733244,6.37499949894845486,0.271402895450592041
28.1250007171183825,6.37499949894845486,0.266971468925476074
28.1750007178634405,6.37499949894845486,0.273326516151428223
28.2250007186084986,6.37499949894845486,0.271310627460479736
28.2750007193535566,6.37499949894845486,0.267759174108505249
28.3250007200986147,6.37499949894845486,0.2714252769947052
28.3750007208436728,6.37499949894845486,0.285430192947387695
28.4250007215887308,6.37499949894845486,0.29942089319229126
28.4750007223337889,6.37499949894845486,0.290037333965301514
28.5250007230788469,6.37499949894845486,0.308555275201797485
28.575000723823905,6.37499949894845486,0.319135367870330811
28.6250007245689631,6.37499949894845486,0.292528837919235229
28.6750007253140211,6.37499949894845486,0.291146129369735718
28.7250007260590792,6.37499949894845486,0.275358319282531738
28.7750007268041372,6.37499949894845486,0.279323667287826538
28.8250007275491953,6.37499949894845486,0.276154130697250366
28.8750007282942533,6.37499949894845486,0.279905438423156738
28.9250007290393114,6.37499949894845486,0.277130633592605591
28.9750007297843695,6.37499949894845486,0.279678702354431152
29.0250007305294275,6.37499949894845486,0.276909351348876953
29.0750007312744856,6.37499949894845486,0.273370414972305298
29.1250007320195436,6.37499949894845486,0.31335979700088501
29.1750007327646017,6.37499949894845486,0.336591124534606934
29.2250007335096598,6.37499949894845486,0.279971659183502197
29.2750007342547178,6.37499949894845486,0.290628761053085327
29.3250007349997759,6.37499949894845486,0.332755178213119507
29.3750007357448339,6.37499949894845486,0.297971844673156738
29.425000736489892,6.37499949894845486,0.29380074143409729
29.4750007372349501,6.37499949894845486,0.289787322282791138
29.5250007379800081,6.37499949894845486,0.28937038779258728
29.5750007387250662,6.37499949894845486,0.29349750280380249
29.6250007394701242,6.37499949894845486,0.285745710134506226
29.6750007402151823,6.37499949894845486,0.294953286647796631
29.7250007409602404,6.37499949894845486,0.287605881690979004
29.7750007417052984,6.37499949894845486,0.316253364086151123
29.8250007424503565,6.37499949894845486,0.300522893667221069
29.8750007431954145,6.37499949894845486,0.278389841318130493
29.9250007439404726,6.37499949894845486,0.30507206916809082
29.9750007446855307,6.37499949894845486,0.305803894996643066
30.0250007454305887,6.37499949894845486,0.334635406732559204
30.0750007461756468,6.37499949894845486,0.353050440549850464
30.1250007469207048,6.37499949894845486,0.314905047416687012
30.1750007476657629,6.37499949894845486,0.330970734357833862
30.225000748410821,6.37499949894845486,0.343864083290100098
30.275000749155879,6.37499949894845486,0.3492317795753479
30.3250007499009371,6.37499949894845486,0.350618362426757812
30.3750007506459951,6.37499949894845486,0.364773690700531006
30.4250007513910532,6.37499949894845486,0.359609365463256836
30.4750007521361113,6.37499949894845486,0.359279006719589233
30.5250007528811693,6.37499949894845486,0.318037748336791992
30.5750007536262274,6.37499949894845486,0.351775050163269043
30.6250007543712854,6.37499949894845486,0.351161599159240723
30.6750007551163435,6.37499949894845486,0.295981258153915405
30.7250007558614016,6.37499949894845486,0.277970224618911743
30.7750007566064596,6.37499949894845486,0.296639621257781982
30.8250007573515177,6.37499949894845486,0.29351237416267395
30.8750007580965757,6.37499949894845486,0.273241162300109863
30.9250007588416338,6.37499949894845486,0.274324923753738403
30.9750007595866919,6.37499949894845486,0.305061131715774536
31.0250007603317499,6.37499949894845486,0.319065719842910767
31.075000761076808,6.37499949894845486,0.297738701105117798
31.125000761821866,6.37499949894845486,0.311979413032531738
31.1750007625669241,6.37499949894845486,0.334668785333633423
31.2250007633119822,6.37499949894845486,0.333115965127944946
31.2750007640570402,6.37499949894845486,0.310559570789337158
31.3250007648020983,6.37499949894845486,0.312675207853317261
31.3750007655471563,6.37499949894845486,0.346692174673080444
31.4250007662922144,6.37499949894845486,0.337407439947128296
31.4750007670372725,6.37499949894845486,0.396599858999252319
31.5250007677823305,6.37499949894845486,0.34771430492401123
31.5750007685273886,6.37499949894845486,0.375646352767944336
31.6250007692724466,6.37499949894845486,0.348970890045166016
31.6750007700175047,6.37499949894845486,0.313644737005233765
31.7250007707625628,6.37499949894845486,0.338025361299514771
31.7750007715076208,6.37499949894845486,0.320455551147460938
31.8250007722526789,6.37499949894845486,0.263090163469314575
31.8750007729977369,6.37499949894845486,0.310884416103363037
31.925000773742795,6.37499949894845486,0.323892831802368164
31.9750007744878531,6.37499949894845486,0.369551271200180054
32.0250007752329111,6.37499949894845486,0.322335869073867798
32.0750007759779692,6.37499949894845486,0.313140124082565308
32.1250007767230272,6.37499949894845486,0.410481780767440796
32.1750007774680853,6.37499949894845486,0.39188048243522644
32.2250007782131433,6.37499949894845486,0.304270684719085693
32.2750007789582014,6.37499949894845486,0.3335304856300354
32.3250007797032595,6.37499949894845486,0.319894671440124512
32.3750007804483175,6.37499949894845486,0.289984852075576782
32.4250007811933756,6.37499949894845486,0.354913830757141113
32.4750007819384336,6.37499949894845486,0.368978708982467651
32.5250007826834917,6.37499949894845486,0.388074010610580444
32.5750007834285498,6.37499949894845486,0.38074919581413269
32.6250007841736078,6.37499949894845486,0.3546295166015625
32.6750007849186659,6.37499949894845486,0.350168794393539429
32.7250007856637239,6.37499949894845486,0.369453549385070801
32.775000786408782,6.37499949894845486,0.376708298921585083
32.8250007871538401,6.37499949894845486,0.380625993013381958
32.8750007878988981,6.37499949894845486,0.376263827085494995
32.9250007886439562,6.37499949894845486,0.37327304482460022
32.9750007893890142,6.37499949894845486,0.386073976755142212
33.0250007901340723,6.37499949894845486,0.353956490755081177
33.0750007908791304,6.37499949894845486,0.33099779486656189
33.1250007916241884,6.37499949894845486,0.353945463895797729
33.1750007923692465,6.37499949894845486,0.366425871849060059
33.2250007931143045,6.37499949894845486,0.3314666748046875
33.2750007938593626,6.37499949894845486,0.331356942653656006
33.3250007946044207,6.37499949894845486,0.338689148426055908
33.3750007953494787,6.37499949894845486,0.340952396392822266
33.4250007960945368,6.37499949894845486,0.32164466381072998
33.4750007968395948,6.37499949894845486,0.320154845714569092
33.5250007975846529,6.37499949894845486,0.331267714500427246
33.575000798329711,6.37499949894845486,0.320358961820602417
33.625000799074769,6.37499949894845486,0.351514816284179688
33.6750007998198271,6.37499949894845486,0.346149176359176636
33.7250008005648851,6.37499949894845486,0.330367505550384521
33.7750008013099432,6.37499949894845486,0.32448849081993103
33.8250008020550013,6.37499949894845486,0.327129870653152466
33.8750008028000593,6.37499949894845486,0.328695356845855713
33.9250008035451174,6.37499949894845486,0.294790893793106079
33.9750008042901754,6.37499949894845486,0.304409325122833252
34.0250008050352335,6.37499949894845486,0.317387372255325317
34.0750008057802916,6.37499949894845486,0.285301148891448975
34.1250008065253496,6.37499949894845486,0.279425948858261108
34.1750008072704077,6.37499949894845486,0.28720429539680481
34.2250008080154657,6.37499949894845486,0.29706805944442749
34.2750008087605238,6.37499949894845486,0.271454393863677979
34.3250008095055819,6.37499949894845486,0.288550257682800293
34.3750008102506399,6.37499949894845486,0.252583056688308716
34.425000810995698,6.37499949894845486,0.311410516500473022
34.475000811740756,6.37499949894845486,0.322535425424575806
34.5250008124858141,6.37499949894845486,0.301399052143096924
34.5750008132308722,6.37499949894845486,0.262539029121398926
34.6250008139759302,6.37499949894845486,0.269405663013458252
34.6750008147209883,6.37499949894845486,0.286132901906967163
34.7250008154660463,6.37499949894845486,0.270832836627960205
34.7750008162111044,6.37499949894845486,0.264521777629852295
34.8250008169561625,6.37499949894845486,0.272624731063842773
34.8750008177012205,6.37499949894845486,0.28535151481628418
34.9250008184462786,6.37499949894845486,0.267154425382614136
34.9750008191913366,6.37499949894845486,0.269645452499389648
26.4250006917864084,6.3249994982033968,0.276481926441192627
26.4750006925314665,6.3249994982033968,0.255845785140991211
26.5250006932765245,6.3249994982033968,0.24013964831829071
26.5750006940215826,6.3249994982033968,0.236128121614456177
26.6250006947666407,6.3249994982033968,0.244467809796333313
26.6750006955116987,6.3249994982033968,0.236636564135551453
26.7250006962567568,6.3249994982033968,0.237677484750747681
26.7750006970018148,6.3249994982033968,0.233795017004013062
26.8250006977468729,6.3249994982033968,0.254411816596984863
26.875000698491931,6.3249994982033968,0.24646247923374176
26.925000699236989,6.3249994982033968,0.225043103098869324
26.9750006999820471,6.3249994982033968,0.254961580038070679
27.0250007007271051,6.3249994982033968,0.224878743290901184
27.0750007014721632,6.3249994982033968,0.250869154930114746
27.1250007022172213,6.3249994982033968,0.252030551433563232
27.1750007029622793,6.3249994982033968,0.246419996023178101
27.2250007037073374,6.3249994982033968,0.288790434598922729
27.2750007044523954,6.3249994982033968,0.284092158079147339
27.3250007051974535,6.3249994982033968,0.275465667247772217
27.3750007059425116,6.3249994982033968,0.269047051668167114
27.4250007066875696,6.3249994982033968,0.275706589221954346
27.4750007074326277,6.3249994982033968,0.288536936044692993
27.5250007081776857,6.3249994982033968,0.286256372928619385
27.5750007089227438,6.3249994982033968,0.261537432670593262
27.6250007096678019,6.3249994982033968,0.258502304553985596
27.6750007104128599,6.3249994982033968,0.257185757160186768
27.725000711157918,6.3249994982033968,0.254263460636138916
27.775000711902976,6.3249994982033968,0.257429808378219604
27.8250007126480341,6.3249994982033968,0.26523357629776001
27.8750007133930922,6.3249994982033968,0.264113336801528931
27.9250007141381502,6.3249994982033968,0.276629596948623657
27.9750007148832083,6.3249994982033968,0.276564300060272217
28.0250007156282663,6.3249994982033968,0.277606666088104248
28.0750007163733244,6.3249994982033968,0.27420315146446228
28.1250007171183825,6.3249994982033968,0.272127419710159302
28.1750007178634405,6.3249994982033968,0.273956865072250366
28.2250007186084986,6.3249994982033968,0.270090967416763306
28.2750007193535566,6.3249994982033968,0.268338203430175781
28.3250007200986147,6.3249994982033968,0.267540633678436279
28.3750007208436728,6.3249994982033968,0.264894634485244751
28.4250007215887308,6.3249994982033968,0.290078550577163696
28.4750007223337889,6.3249994982033968,0.303139001131057739
28.5250007230788469,6.3249994982033968,0.310193240642547607
28.575000723823905,6.3249994982033968,0.31047627329826355
28.6250007245689631,6.3249994982033968,0.322916001081466675
28.6750007253140211,6.3249994982033968,0.316681444644927979
28.7250007260590792,6.3249994982033968,0.325599908828735352
28.7750007268041372,6.3249994982033968,0.27631416916847229
28.8250007275491953,6.3249994982033968,0.278261840343475342
28.8750007282942533,6.3249994982033968,0.281879335641860962
28.9250007290393114,6.3249994982033968,0.281830161809921265
28.9750007297843695,6.3249994982033968,0.270739853382110596
29.0250007305294275,6.3249994982033968,0.284517049789428711
29.0750007312744856,6.3249994982033968,0.283247798681259155
29.1250007320195436,6.3249994982033968,0.301843434572219849
29.1750007327646017,6.3249994982033968,0.300193607807159424
29.2250007335096598,6.3249994982033968,0.286476850509643555
