admin0,province,admin1,admin2,admin3,admin4,admin5,datasourceid,year,type_of_data,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,population_density,households,btotl,mtotl,ftotl,intersex,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,id,admin0,province,admin1,admin2,admin3,admin4,admin5,datasourceid,year,type_of_data,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,population_density,households,btotl,mtotl,ftotl,intersex,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Coast,taita_taveta_county,,,,,SID17,2001,Projected,,,,,,,,,,"232,939","119,339",,,"31,531","27,576","27,894","28,090","23,016","18,399","15,629","13,714","11,122","9,102","7,230","5,996","4,661","3,834","2,539","1,619",987,"15,839","13,801","13,882","14,456","12,591","10,231","8,622","7,231","5,667","4,408","3,380","2,882","2,107","1,851","1,196",731,464,"15,692","13,775","14,012","13,634","10,425","8,168","7,007","6,483","5,455","4,694","3,850","3,114","2,554","1,983","1,343",888,523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7931,Kenya,Coast,Taita/Taveta,,,,,SID17,2001,Projected,,,,,,,,,,"232,939","119,339",,,"31,531","27,576","27,894","28,090","23,016","18,399","15,629","13,714","11,122","9,102","7,230","5,996","4,661","3,834","2,539","1,619",987,"15,839","13,801","13,882","14,456","12,591","10,231","8,622","7,231","5,667","4,408","3,380","2,882","2,107","1,851","1,196",731,464,"15,692","13,775","14,012","13,634","10,425","8,168","7,007","6,483","5,455","4,694","3,850","3,114","2,554","1,983","1,343",888,523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Coast,tana_river_county,,,,,SID17,2001,Projected,,,,,,,,,,"196,457","98,093",,,"40,065","32,157","26,502","23,145","17,496","13,124","9,835","8,413","6,480","5,363","4,237","3,100","2,385","1,692","1,163",707,593,"20,198","16,287","13,563","11,128","8,641","6,427","4,847","4,096","3,073","2,691","2,129","1,577","1,143",972,646,367,308,"19,867","15,870","12,939","12,017","8,855","6,697","4,988","4,317","3,407","2,672","2,108","1,523","1,242",720,517,340,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7932,Kenya,Coast,Tana River,,,,,SID17,2001,Projected,,,,,,,,,,"196,457","98,093",,,"40,065","32,157","26,502","23,145","17,496","13,124","9,835","8,413","6,480","5,363","4,237","3,100","2,385","1,692","1,163",707,593,"20,198","16,287","13,563","11,128","8,641","6,427","4,847","4,096","3,073","2,691","2,129","1,577","1,143",972,646,367,308,"19,867","15,870","12,939","12,017","8,855","6,697","4,988","4,317","3,407","2,672","2,108","1,523","1,242",720,517,340,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Eastern,tharaka_county,,,,,SID17,2001,Projected,,,,,,,,,,"114,495","55,563",,,"18,565","16,057","14,981","14,341","10,858","8,591","7,181","5,710","4,134","3,594","2,781","2,078","2,036","1,403",953,701,531,"9,355","7,979","7,509","7,011","5,374","4,022","3,382","2,693","1,898","1,600","1,294",912,882,648,422,335,247,"9,210","8,078","7,472","7,330","5,484","4,569","3,799","3,017","2,236","1,994","1,487","1,166","1,154",755,531,366,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7933,Kenya,Eastern,Tharaka-Nithi,,,,,SID17,2001,Projected,,,,,,,,,,"114,495","55,563",,,"18,565","16,057","14,981","14,341","10,858","8,591","7,181","5,710","4,134","3,594","2,781","2,078","2,036","1,403",953,701,531,"9,355","7,979","7,509","7,011","5,374","4,022","3,382","2,693","1,898","1,600","1,294",912,882,648,422,335,247,"9,210","8,078","7,472","7,330","5,484","4,569","3,799","3,017","2,236","1,994","1,487","1,166","1,154",755,531,366,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,trans_nzoia_county,,,,,SID17,2001,Projected,,,,,,,,,,"633,637","316,033",,,"110,645","95,444","87,059","80,923","64,689","45,530","35,985","28,795","22,496","18,052","13,674","10,077","7,143","5,622","3,560","2,447","1,496","55,522","47,544","43,194","40,770","32,861","23,430","18,404","14,350","10,582","8,289","6,443","4,730","3,505","2,695","1,770","1,188",756,"55,123","47,900","43,865","40,153","31,828","22,100","17,581","14,445","11,914","9,763","7,231","5,347","3,638","2,927","1,790","1,259",740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7934,Kenya,Rift Valley,Trans Nzoia,,,,,SID17,2001,Projected,,,,,,,,,,"633,637","316,033",,,"110,645","95,444","87,059","80,923","64,689","45,530","35,985","28,795","22,496","18,052","13,674","10,077","7,143","5,622","3,560","2,447","1,496","55,522","47,544","43,194","40,770","32,861","23,430","18,404","14,350","10,582","8,289","6,443","4,730","3,505","2,695","1,770","1,188",756,"55,123","47,900","43,865","40,153","31,828","22,100","17,581","14,445","11,914","9,763","7,231","5,347","3,638","2,927","1,790","1,259",740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,turkana_county,,,,,SID17,2001,Projected,,,,,,,,,,"661,993","346,015",,,"86,894","99,285","110,908","104,637","68,258","45,734","33,873","29,196","23,594","16,784","13,376","10,032","7,884","5,161","3,264","1,748","1,365","44,443","51,293","59,135","58,219","39,395","24,135","16,308","13,022","10,981","7,942","6,329","4,696","3,944","2,708","1,763",918,784,"42,451","47,992","51,773","46,418","28,863","21,599","17,565","16,174","12,613","8,842","7,047","5,336","3,940","2,453","1,501",830,581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7935,Kenya,Rift Valley,Turkana,,,,,SID17,2001,Projected,,,,,,,,,,"661,993","346,015",,,"86,894","99,285","110,908","104,637","68,258","45,734","33,873","29,196","23,594","16,784","13,376","10,032","7,884","5,161","3,264","1,748","1,365","44,443","51,293","59,135","58,219","39,395","24,135","16,308","13,022","10,981","7,942","6,329","4,696","3,944","2,708","1,763",918,784,"42,451","47,992","51,773","46,418","28,863","21,599","17,565","16,174","12,613","8,842","7,047","5,336","3,940","2,453","1,501",830,581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,uasin_gishu_county,,,,,SID17,2001,Projected,,,,,,,,,,"692,005","349,793",,,"106,687","90,624","84,914","84,101","89,811","62,157","46,062","36,772","26,303","19,992","13,550","10,099","7,046","5,795","3,635","2,330","2,127","53,357","45,343","42,055","40,898","46,792","32,489","24,243","19,128","13,472","10,040","6,801","4,898","3,458","2,867","1,794","1,136","1,022","53,330","45,281","42,859","43,203","43,019","29,668","21,819","17,644","12,831","9,952","6,749","5,201","3,588","2,928","1,841","1,194","1,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7936,Kenya,Rift Valley,Uasin Gishu,,,,,SID17,2001,Projected,,,,,,,,,,"692,005","349,793",,,"106,687","90,624","84,914","84,101","89,811","62,157","46,062","36,772","26,303","19,992","13,550","10,099","7,046","5,795","3,635","2,330","2,127","53,357","45,343","42,055","40,898","46,792","32,489","24,243","19,128","13,472","10,040","6,801","4,898","3,458","2,867","1,794","1,136","1,022","53,330","45,281","42,859","43,203","43,019","29,668","21,819","17,644","12,831","9,952","6,749","5,201","3,588","2,928","1,841","1,194","1,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Western,vihiga_county,,,,,SID17,2001,Projected,,,,,,,,,,"467,205","221,267",,,"74,382","66,433","65,989","61,207","38,077","26,026","22,690","19,759","17,974","15,388","14,546","12,880","10,131","8,834","6,362","4,283","2,244","37,079","33,347","32,383","30,228","18,041","11,786","10,002","8,719","7,530","6,142","5,885","5,509","4,569","4,019","2,883","2,066","1,079","37,303","33,086","33,606","30,979","20,036","14,240","12,688","11,040","10,444","9,246","8,661","7,371","5,562","4,815","3,479","2,217","1,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7937,Kenya,Western,Vihiga,,,,,SID17,2001,Projected,,,,,,,,,,"467,205","221,267",,,"74,382","66,433","65,989","61,207","38,077","26,026","22,690","19,759","17,974","15,388","14,546","12,880","10,131","8,834","6,362","4,283","2,244","37,079","33,347","32,383","30,228","18,041","11,786","10,002","8,719","7,530","6,142","5,885","5,509","4,569","4,019","2,883","2,066","1,079","37,303","33,086","33,606","30,979","20,036","14,240","12,688","11,040","10,444","9,246","8,661","7,371","5,562","4,815","3,479","2,217","1,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,North-Eastern,wajir_county,,,,,SID17,2001,Projected,,,,,,,,,,"345,703","190,426",,,"48,809","60,429","66,407","50,255","28,271","18,012","16,711","13,825","14,610","8,021","7,355","3,439","4,046","1,781","2,187",802,743,"25,030","32,249","38,106","30,539","17,300","8,726","7,758","5,938","7,672","4,376","4,463","2,207","2,653","1,158","1,353",465,433,"23,779","28,180","28,301","19,716","10,971","9,286","8,953","7,887","6,938","3,645","2,892","1,232","1,393",623,834,337,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7938,Kenya,North-Eastern,Wajir,,,,,SID17,2001,Projected,,,,,,,,,,"345,703","190,426",,,"48,809","60,429","66,407","50,255","28,271","18,012","16,711","13,825","14,610","8,021","7,355","3,439","4,046","1,781","2,187",802,743,"25,030","32,249","38,106","30,539","17,300","8,726","7,758","5,938","7,672","4,376","4,463","2,207","2,653","1,158","1,353",465,433,"23,779","28,180","28,301","19,716","10,971","9,286","8,953","7,887","6,938","3,645","2,892","1,232","1,393",623,834,337,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,west_pokot_county,,,,,SID17,2001,Projected,,,,,,,,,,"396,773","197,769",,,"76,542","66,250","61,494","49,553","36,768","25,598","19,434","16,008","12,181","8,894","7,078","5,184","4,233","3,150","1,999","1,211","1,196","38,425","33,424","31,264","25,226","18,367","12,548","9,526","7,680","5,891","4,162","3,245","2,460","1,922","1,513",929,598,589,"38,117","32,826","30,230","24,327","18,401","13,050","9,908","8,328","6,290","4,732","3,833","2,724","2,311","1,637","1,070",613,607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7939,Kenya,Rift Valley,West Pokot,,,,,SID17,2001,Projected,,,,,,,,,,"396,773","197,769",,,"76,542","66,250","61,494","49,553","36,768","25,598","19,434","16,008","12,181","8,894","7,078","5,184","4,233","3,150","1,999","1,211","1,196","38,425","33,424","31,264","25,226","18,367","12,548","9,526","7,680","5,891","4,162","3,245","2,460","1,922","1,513",929,598,589,"38,117","32,826","30,230","24,327","18,401","13,050","9,908","8,328","6,290","4,732","3,833","2,724","2,311","1,637","1,070",613,607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,baringo_county,,,,,SID17,2002,Projected,,,,,,,,,,"444,935","224,214",,,"76,388","67,606","67,642","58,720","42,651","30,672","22,102","18,860","14,829","12,118","9,497","7,153","5,933","4,263","3,105","1,924","1,472","38,886","34,307","34,606","30,710","22,257","15,114","10,810","9,119","6,876","5,594","4,525","3,433","2,893","2,069","1,423",907,685,"37,502","33,299","33,036","28,010","20,394","15,558","11,292","9,741","7,953","6,524","4,972","3,720","3,040","2,194","1,682","1,017",787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7940,Kenya,Rift Valley,Baringo,,,,,SID17,2002,Projected,,,,,,,,,,"444,935","224,214",,,"76,388","67,606","67,642","58,720","42,651","30,672","22,102","18,860","14,829","12,118","9,497","7,153","5,933","4,263","3,105","1,924","1,472","38,886","34,307","34,606","30,710","22,257","15,114","10,810","9,119","6,876","5,594","4,525","3,433","2,893","2,069","1,423",907,685,"37,502","33,299","33,036","28,010","20,394","15,558","11,292","9,741","7,953","6,524","4,972","3,720","3,040","2,194","1,682","1,017",787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,bomet_county,,,,,SID17,2002,Projected,,,,,,,,,,"714,243","356,077",,,"122,893","104,569","96,210","91,750","78,699","52,904","40,217","32,981","23,082","20,479","14,917","11,130","8,486","6,068","4,349","3,069","2,440","62,367","52,443","47,551","45,618","38,664","27,465","20,939","16,841","11,184","9,388","7,088","5,296","4,013","2,796","1,949","1,358","1,117","60,526","52,126","48,659","46,132","40,035","25,439","19,278","16,140","11,898","11,091","7,829","5,834","4,473","3,272","2,400","1,711","1,323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7941,Kenya,Rift Valley,Bomet,,,,,SID17,2002,Projected,,,,,,,,,,"714,243","356,077",,,"122,893","104,569","96,210","91,750","78,699","52,904","40,217","32,981","23,082","20,479","14,917","11,130","8,486","6,068","4,349","3,069","2,440","62,367","52,443","47,551","45,618","38,664","27,465","20,939","16,841","11,184","9,388","7,088","5,296","4,013","2,796","1,949","1,358","1,117","60,526","52,126","48,659","46,132","40,035","25,439","19,278","16,140","11,898","11,091","7,829","5,834","4,473","3,272","2,400","1,711","1,323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Western,bungoma_county,,,,,SID17,2002,Projected,,,,,,,,,,"1,186,206","580,647",,,"222,996","179,017","161,228","153,017","118,038","78,126","61,313","50,092","41,105","34,149","26,386","19,781","13,653","11,472","7,522","5,405","2,906","110,987","88,355","80,005","75,933","59,653","38,815","29,533","24,301","18,713","15,365","11,729","8,577","6,025","5,268","3,457","2,518","1,413","112,009","90,662","81,223","77,084","58,385","39,311","31,780","25,791","22,392","18,784","14,657","11,204","7,628","6,204","4,065","2,887","1,493",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7942,Kenya,Western,Bungoma,,,,,SID17,2002,Projected,,,,,,,,,,"1,186,206","580,647",,,"222,996","179,017","161,228","153,017","118,038","78,126","61,313","50,092","41,105","34,149","26,386","19,781","13,653","11,472","7,522","5,405","2,906","110,987","88,355","80,005","75,933","59,653","38,815","29,533","24,301","18,713","15,365","11,729","8,577","6,025","5,268","3,457","2,518","1,413","112,009","90,662","81,223","77,084","58,385","39,311","31,780","25,791","22,392","18,784","14,657","11,204","7,628","6,204","4,065","2,887","1,493",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Western,busia_county,,,,,SID17,2002,Projected,,,,,,,,,,"641,767","307,888",,,"118,315","93,594","90,098","83,583","63,487","41,181","32,166","25,636","22,273","18,125","15,004","11,317","8,843","7,305","5,207","3,803","1,830","58,627","46,011","44,466","41,540","30,736","19,945","15,220","11,702","9,478","7,587","6,085","4,693","3,694","3,234","2,283","1,699",888,"59,688","47,583","45,632","42,043","32,751","21,236","16,946","13,934","12,795","10,538","8,919","6,624","5,149","4,071","2,924","2,104",942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7943,Kenya,Western,Busia,,,,,SID17,2002,Projected,,,,,,,,,,"641,767","307,888",,,"118,315","93,594","90,098","83,583","63,487","41,181","32,166","25,636","22,273","18,125","15,004","11,317","8,843","7,305","5,207","3,803","1,830","58,627","46,011","44,466","41,540","30,736","19,945","15,220","11,702","9,478","7,587","6,085","4,693","3,694","3,234","2,283","1,699",888,"59,688","47,583","45,632","42,043","32,751","21,236","16,946","13,934","12,795","10,538","8,919","6,624","5,149","4,071","2,924","2,104",942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,elgeyo_marakwet_county,,,,,SID17,2002,Projected,,,,,,,,,,"296,319","147,655",,,"51,007","42,636","41,798","37,569","29,658","21,086","15,968","13,065","9,966","8,737","6,790","5,199","4,245","3,613","2,331","1,441","1,210","25,493","21,309","20,847","18,907","15,267","10,731","8,064","6,563","4,783","4,005","3,212","2,495","1,995","1,657","1,084",690,553,"25,514","21,327","20,951","18,662","14,391","10,355","7,904","6,502","5,183","4,732","3,578","2,704","2,250","1,956","1,247",751,657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7944,Kenya,Rift Valley,Elgeyo/Marakwet,,,,,SID17,2002,Projected,,,,,,,,,,"296,319","147,655",,,"51,007","42,636","41,798","37,569","29,658","21,086","15,968","13,065","9,966","8,737","6,790","5,199","4,245","3,613","2,331","1,441","1,210","25,493","21,309","20,847","18,907","15,267","10,731","8,064","6,563","4,783","4,005","3,212","2,495","1,995","1,657","1,084",690,553,"25,514","21,327","20,951","18,662","14,391","10,355","7,904","6,502","5,183","4,732","3,578","2,704","2,250","1,956","1,247",751,657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Eastern,embu_county,,,,,SID17,2002,Projected,,,,,,,,,,"462,868","229,169",,,"61,901","55,001","55,165","53,276","45,905","38,629","31,922","27,344","23,181","19,485","13,871","11,507","8,526","6,470","4,952","3,119","2,614","30,968","27,465","27,338","27,503","24,141","19,784","15,978","13,364","10,805","8,830","6,184","5,240","3,764","2,964","2,236","1,471","1,134","30,933","27,536","27,827","25,773","21,764","18,845","15,944","13,980","12,376","10,655","7,687","6,267","4,762","3,506","2,716","1,648","1,480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7945,Kenya,Eastern,Embu,,,,,SID17,2002,Projected,,,,,,,,,,"462,868","229,169",,,"61,901","55,001","55,165","53,276","45,905","38,629","31,922","27,344","23,181","19,485","13,871","11,507","8,526","6,470","4,952","3,119","2,614","30,968","27,465","27,338","27,503","24,141","19,784","15,978","13,364","10,805","8,830","6,184","5,240","3,764","2,964","2,236","1,471","1,134","30,933","27,536","27,827","25,773","21,764","18,845","15,944","13,980","12,376","10,655","7,687","6,267","4,762","3,506","2,716","1,648","1,480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,North-Eastern,garissa_county,,,,,SID17,2002,Projected,,,,,,,,,,"357,541","192,825",,,"54,161","56,375","58,043","50,471","36,485","23,946","18,844","14,889","15,274","7,753","7,785","3,390","4,310","1,818","2,312",734,951,"28,320","29,992","32,636","28,642","20,945","11,865","9,114","6,787","7,947","4,210","4,466","2,015","2,491","1,112","1,325",430,528,"25,841","26,383","25,407","21,829","15,540","12,081","9,730","8,102","7,327","3,543","3,319","1,375","1,819",706,987,304,423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7946,Kenya,North-Eastern,Garissa,,,,,SID17,2002,Projected,,,,,,,,,,"357,541","192,825",,,"54,161","56,375","58,043","50,471","36,485","23,946","18,844","14,889","15,274","7,753","7,785","3,390","4,310","1,818","2,312",734,951,"28,320","29,992","32,636","28,642","20,945","11,865","9,114","6,787","7,947","4,210","4,466","2,015","2,491","1,112","1,325",430,528,"25,841","26,383","25,407","21,829","15,540","12,081","9,730","8,102","7,327","3,543","3,319","1,375","1,819",706,987,304,423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nyanza,homa_bay_county,,,,,SID17,2002,Projected,,,,,,,,,,"856,305","412,335",,,"162,455","123,964","118,610","111,723","87,962","58,046","42,064","31,207","26,695","22,293","19,631","15,401","12,483","9,390","6,948","4,759","2,674","80,835","61,366","59,421","56,956","42,195","28,282","20,174","13,868","10,727","8,838","7,809","6,424","5,254","3,950","2,958","2,044","1,234","81,620","62,598","59,189","54,767","45,767","29,764","21,890","17,339","15,968","13,455","11,822","8,977","7,229","5,440","3,990","2,715","1,440",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7947,Kenya,Nyanza,Homa Bay,,,,,SID17,2002,Projected,,,,,,,,,,"856,305","412,335",,,"162,455","123,964","118,610","111,723","87,962","58,046","42,064","31,207","26,695","22,293","19,631","15,401","12,483","9,390","6,948","4,759","2,674","80,835","61,366","59,421","56,956","42,195","28,282","20,174","13,868","10,727","8,838","7,809","6,424","5,254","3,950","2,958","2,044","1,234","81,620","62,598","59,189","54,767","45,767","29,764","21,890","17,339","15,968","13,455","11,822","8,977","7,229","5,440","3,990","2,715","1,440",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Eastern,isiolo_county,,,,,SID17,2002,Projected,,,,,,,,,,"128,490","66,295",,,"21,783","17,466","16,857","15,975","13,805","9,994","7,068","5,753","5,041","3,906","3,509","2,044","1,896","1,192","1,169",547,485,"11,203","8,845","8,621","8,083","7,362","5,308","3,763","2,960","2,553","1,981","1,816","1,091",934,663,576,301,235,"10,580","8,621","8,236","7,892","6,443","4,686","3,305","2,793","2,488","1,925","1,693",953,962,529,593,246,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7948,Kenya,Eastern,Isiolo,,,,,SID17,2002,Projected,,,,,,,,,,"128,490","66,295",,,"21,783","17,466","16,857","15,975","13,805","9,994","7,068","5,753","5,041","3,906","3,509","2,044","1,896","1,192","1,169",547,485,"11,203","8,845","8,621","8,083","7,362","5,308","3,763","2,960","2,553","1,981","1,816","1,091",934,663,576,301,235,"10,580","8,621","8,236","7,892","6,443","4,686","3,305","2,793","2,488","1,925","1,693",953,962,529,593,246,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,kajiado_county,,,,,SID17,2002,Projected,,,,,,,,,,"550,445","278,003",,,"92,135","70,389","62,490","59,892","67,999","56,767","38,970","31,501","23,217","15,261","10,642","7,002","5,169","3,748","2,591","1,431","1,241","46,363","35,238","31,268","28,838","32,525","29,838","20,978","16,889","12,285","7,796","5,399","3,652","2,512","1,894","1,247",703,578,"45,772","35,151","31,222","31,054","35,474","26,929","17,992","14,612","10,932","7,465","5,243","3,350","2,657","1,854","1,344",728,663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7949,Kenya,Rift Valley,Kajiado,,,,,SID17,2002,Projected,,,,,,,,,,"550,445","278,003",,,"92,135","70,389","62,490","59,892","67,999","56,767","38,970","31,501","23,217","15,261","10,642","7,002","5,169","3,748","2,591","1,431","1,241","46,363","35,238","31,268","28,838","32,525","29,838","20,978","16,889","12,285","7,796","5,399","3,652","2,512","1,894","1,247",703,578,"45,772","35,151","31,222","31,054","35,474","26,929","17,992","14,612","10,932","7,465","5,243","3,350","2,657","1,854","1,344",728,663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Western,kakamega_county,,,,,SID17,2002,Projected,,,,,,,,,,"1,432,566","692,044",,,"261,176","206,171","190,146","180,181","142,059","93,951","75,331","61,476","53,584","43,909","36,601","28,297","19,987","16,825","11,016","7,757","4,099","129,139","101,582","94,170","89,604","69,642","45,741","35,734","28,780","23,377","19,131","15,743","12,416","9,025","7,344","5,115","3,479","2,022","132,037","104,589","95,976","90,577","72,417","48,210","39,597","32,696","30,207","24,778","20,858","15,881","10,962","9,481","5,901","4,278","2,077",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7950,Kenya,Western,Kakamega,,,,,SID17,2002,Projected,,,,,,,,,,"1,432,566","692,044",,,"261,176","206,171","190,146","180,181","142,059","93,951","75,331","61,476","53,584","43,909","36,601","28,297","19,987","16,825","11,016","7,757","4,099","129,139","101,582","94,170","89,604","69,642","45,741","35,734","28,780","23,377","19,131","15,743","12,416","9,025","7,344","5,115","3,479","2,022","132,037","104,589","95,976","90,577","72,417","48,210","39,597","32,696","30,207","24,778","20,858","15,881","10,962","9,481","5,901","4,278","2,077",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,kericho_county,,,,,SID17,2002,Projected,,,,,,,,,,"473,066","240,367",,,"77,803","63,969","59,508","58,369","55,167","38,838","29,727","23,878","17,145","14,848","10,572","7,678","5,611","3,960","2,755","1,829","1,409","39,249","32,277","29,442","29,077","28,070","20,775","16,184","12,807","8,674","7,238","5,246","3,786","2,847","1,906","1,250",864,675,"38,554","31,692","30,066","29,292","27,097","18,063","13,543","11,071","8,471","7,610","5,326","3,892","2,764","2,054","1,505",965,734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7951,Kenya,Rift Valley,Kericho,,,,,SID17,2002,Projected,,,,,,,,,,"473,066","240,367",,,"77,803","63,969","59,508","58,369","55,167","38,838","29,727","23,878","17,145","14,848","10,572","7,678","5,611","3,960","2,755","1,829","1,409","39,249","32,277","29,442","29,077","28,070","20,775","16,184","12,807","8,674","7,238","5,246","3,786","2,847","1,906","1,250",864,675,"38,554","31,692","30,066","29,292","27,097","18,063","13,543","11,071","8,471","7,610","5,326","3,892","2,764","2,054","1,505",965,734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Central,kiambu_county,,,,,SID17,2002,Projected,,,,,,,,,,"1,544,487","768,950",,,"203,300","164,718","160,457","160,224","186,934","162,938","127,441","103,588","80,979","59,160","39,929","30,032","22,649","18,456","11,327","7,142","5,213","101,526","81,828","79,163","76,504","93,069","83,489","66,592","53,955","40,594","29,306","19,414","14,303","10,653","8,308","5,043","3,082","2,121","101,774","82,890","81,294","83,720","93,865","79,449","60,849","49,633","40,385","29,854","20,515","15,729","11,996","10,148","6,284","4,060","3,092",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7952,Kenya,Central,Kiambu,,,,,SID17,2002,Projected,,,,,,,,,,"1,544,487","768,950",,,"203,300","164,718","160,457","160,224","186,934","162,938","127,441","103,588","80,979","59,160","39,929","30,032","22,649","18,456","11,327","7,142","5,213","101,526","81,828","79,163","76,504","93,069","83,489","66,592","53,955","40,594","29,306","19,414","14,303","10,653","8,308","5,043","3,082","2,121","101,774","82,890","81,294","83,720","93,865","79,449","60,849","49,633","40,385","29,854","20,515","15,729","11,996","10,148","6,284","4,060","3,092",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
