admin0,admin2,year,month,amount_of_precipitation_mm,amount_of_precipitation_mm_lag3
South Sudan,yambio,2009,Dec,7.79849,181.2722
South Sudan,yambio,2010,Jan,8.411026,200.36967
South Sudan,yambio,2010,Feb,27.337868,33.59571
South Sudan,yambio,2010,Mar,74.316154,7.79849
South Sudan,yambio,2010,Apr,164.55675,8.411026
South Sudan,yambio,2010,May,207.35712,27.337868
South Sudan,yambio,2010,Jun,170.39734,74.316154
South Sudan,yambio,2010,Jul,172.40567,164.55675
South Sudan,yambio,2010,Aug,212.98738,207.35712
South Sudan,yambio,2010,Sep,187.42679,170.39734
South Sudan,yambio,2010,Oct,160.97217,172.40567
South Sudan,yambio,2010,Nov,70.90959,212.98738
South Sudan,yambio,2010,Dec,6.2496204,187.42679
South Sudan,yambio,2011,Jan,3.8216991,160.97217
South Sudan,yambio,2011,Feb,15.903401,70.90959
South Sudan,yambio,2011,Mar,26.059216,6.2496204
South Sudan,yambio,2011,Apr,100.67984,3.8216991
South Sudan,yambio,2011,May,184.0302,15.903401
South Sudan,yambio,2011,Jun,191.18097,26.059216
South Sudan,yambio,2011,Jul,193.123,100.67984
South Sudan,yambio,2011,Aug,265.5236,184.0302
South Sudan,yambio,2011,Sep,171.04144,191.18097
South Sudan,yambio,2011,Oct,233.50249,193.123
South Sudan,yambio,2011,Nov,38.48794,265.5236
South Sudan,yambio,2011,Dec,2.8135967,171.04144
South Sudan,yambio,2012,Jan,4.8676944,233.50249
South Sudan,yambio,2012,Feb,15.084392,38.48794
South Sudan,yambio,2012,Mar,39.459442,2.8135967
South Sudan,yambio,2012,Apr,118.76349,4.8676944
South Sudan,yambio,2012,May,227.91557,15.084392
South Sudan,yambio,2012,Jun,210.89894,39.459442
South Sudan,yambio,2012,Jul,209.10747,118.76349
South Sudan,yambio,2012,Aug,249.84856,227.91557
South Sudan,yambio,2012,Sep,162.57745,210.89894
South Sudan,yambio,2012,Oct,245.17537,209.10747
South Sudan,yambio,2012,Nov,58.696083,249.84856
South Sudan,yambio,2012,Dec,5.45151,162.57745
South Sudan,yambio,2013,Jan,15.895697,245.17537
South Sudan,yambio,2013,Feb,12.234605,58.696083
South Sudan,yambio,2013,Mar,110.43234,5.45151
South Sudan,yambio,2013,Apr,135.11548,15.895697
South Sudan,yambio,2013,May,174.02148,12.234605
South Sudan,yambio,2013,Jun,268.36755,110.43234
South Sudan,yambio,2013,Jul,166.24863,135.11548
South Sudan,yambio,2013,Aug,234.2439,174.02148
South Sudan,yambio,2013,Sep,213.49559,268.36755
South Sudan,yambio,2013,Oct,195.07617,166.24863
South Sudan,yambio,2013,Nov,53.738483,234.2439
South Sudan,yambio,2013,Dec,10.285263,213.49559
South Sudan,yambio,2014,Jan,10.320299,195.07617
South Sudan,yambio,2014,Feb,12.590508,53.738483
South Sudan,yambio,2014,Mar,104.99527,10.285263
South Sudan,yambio,2014,Apr,158.93262,10.320299
South Sudan,yambio,2014,May,211.6188,12.590508
South Sudan,yambio,2014,Jun,175.31786,104.99527
South Sudan,yambio,2014,Jul,140.8755,158.93262
South Sudan,yambio,2014,Aug,198.37552,211.6188
South Sudan,yambio,2014,Sep,196.91644,175.31786
South Sudan,yambio,2014,Oct,190.72624,140.8755
South Sudan,yambio,2014,Nov,50.27618,198.37552
South Sudan,yambio,2014,Dec,5.8492045,196.91644
South Sudan,yambio,2015,Jan,11.221497,190.72624
South Sudan,yambio,2015,Feb,25.690546,50.27618
South Sudan,yambio,2015,Mar,113.33661,5.8492045
South Sudan,yambio,2015,Apr,86.86506,11.221497
South Sudan,yambio,2015,May,209.92972,25.690546
South Sudan,yambio,2015,Jun,184.50443,113.33661
South Sudan,yambio,2015,Jul,158.94176,86.86506
South Sudan,yambio,2015,Aug,202.21712,209.92972
South Sudan,yambio,2015,Sep,158.52446,184.50443
South Sudan,yambio,2015,Oct,190.04556,158.94176
South Sudan,yambio,2015,Nov,46.73895,202.21712
South Sudan,yambio,2015,Dec,5.723589,158.52446
South Sudan,yambio,2016,Jan,4.3089347,190.04556
South Sudan,yambio,2016,Feb,6.138247,46.73895
South Sudan,yambio,2016,Mar,171.12428,5.723589
South Sudan,yambio,2016,Apr,162.08798,4.3089347
South Sudan,yambio,2016,May,182.92628,6.138247
South Sudan,yambio,2016,Jun,174.29164,171.12428
South Sudan,yambio,2016,Jul,182.38571,162.08798
South Sudan,yambio,2016,Aug,204.02011,182.92628
South Sudan,yambio,2016,Sep,152.01358,174.29164
South Sudan,yambio,2016,Oct,138.14824,182.38571
South Sudan,yambio,2016,Nov,55.077026,204.02011
South Sudan,yambio,2016,Dec,4.8368545,152.01358
South Sudan,yambio,2017,Jan,6.0596232,138.14824
South Sudan,yambio,2017,Feb,8.652914,55.077026
South Sudan,yambio,2017,Mar,60.29545,4.8368545
South Sudan,yambio,2017,Apr,156.34782,6.0596232
South Sudan,yambio,2017,May,178.847,8.652914
South Sudan,yambio,2017,Jun,128.24779,60.29545
South Sudan,yambio,2017,Jul,182.0016,156.34782
South Sudan,yambio,2017,Aug,218.57686,178.847
South Sudan,yambio,2017,Sep,190.07736,128.24779
South Sudan,yambio,2017,Oct,144.96834,182.0016
South Sudan,yambio,2017,Nov,46.636948,218.57686
South Sudan,yambio,2017,Dec,3.573372,190.07736
South Sudan,yambio,2018,Jan,3.4622786,144.96834
South Sudan,yambio,2018,Feb,24.32726,46.636948
South Sudan,yambio,2018,Mar,112.012505,3.573372
South Sudan,yambio,2018,Apr,140.25708,3.4622786
South Sudan,yambio,2018,May,205.11604,24.32726
South Sudan,yambio,2018,Jun,189.0914,112.012505
South Sudan,yambio,2018,Jul,187.04059,140.25708
South Sudan,yambio,2018,Aug,206.91199,205.11604
South Sudan,yambio,2018,Sep,185.26569,189.0914
South Sudan,yambio,2018,Oct,186.27718,187.04059
South Sudan,yambio,2018,Nov,41.855988,206.91199
South Sudan,yambio,2018,Dec,9.977265,185.26569
South Sudan,yambio,2019,Jan,12.740024,186.27718
South Sudan,yambio,2019,Feb,22.950853,41.855988
South Sudan,yambio,2019,Mar,51.306164,9.977265
South Sudan,yambio,2019,Apr,113.94492,12.740024
South Sudan,yambio,2019,May,232.49492,22.950853
South Sudan,yambio,2019,Jun,198.82623,51.306164
South Sudan,yambio,2019,Jul,181.50896,113.94492
South Sudan,yambio,2019,Aug,168.3103,232.49492
South Sudan,nzara,2002,Jan,4.596588,198.82623
South Sudan,nzara,2002,Feb,13.764402,181.50896
South Sudan,nzara,2002,Mar,80.10878,168.3103
South Sudan,nzara,2002,Apr,57.622826,4.596588
South Sudan,nzara,2002,May,148.3898,13.764402
South Sudan,nzara,2002,Jun,198.21613,80.10878
South Sudan,nzara,2002,Jul,187.91885,57.622826
South Sudan,nzara,2002,Aug,176.99792,148.3898
South Sudan,nzara,2002,Sep,139.08228,198.21613
South Sudan,nzara,2002,Oct,211.1002,187.91885
South Sudan,nzara,2002,Nov,44.248085,176.99792
South Sudan,nzara,2002,Dec,11.119096,139.08228
South Sudan,nzara,2003,Jan,11.146514,211.1002
South Sudan,nzara,2003,Feb,22.443398,44.248085
South Sudan,nzara,2003,Mar,55.5174,11.119096
South Sudan,nzara,2003,Apr,129.16826,11.146514
South Sudan,nzara,2003,May,159.80948,22.443398
South Sudan,nzara,2003,Jun,212.06403,55.5174
South Sudan,nzara,2003,Jul,187.3175,129.16826
South Sudan,nzara,2003,Aug,268.01053,159.80948
South Sudan,nzara,2003,Sep,159.94806,212.06403
South Sudan,nzara,2003,Oct,183.16605,187.3175
South Sudan,nzara,2003,Nov,73.60192,268.01053
South Sudan,nzara,2003,Dec,6.183537,159.94806
South Sudan,nzara,2004,Jan,8.914969,183.16605
South Sudan,nzara,2004,Feb,11.4327135,73.60192
South Sudan,nzara,2004,Mar,32.255707,6.183537
South Sudan,nzara,2004,Apr,153.68517,8.914969
South Sudan,nzara,2004,May,115.27565,11.4327135
South Sudan,nzara,2004,Jun,157.01997,32.255707
South Sudan,nzara,2004,Jul,118.78557,153.68517
South Sudan,nzara,2004,Aug,149.52454,115.27565
South Sudan,nzara,2004,Sep,151.74944,157.01997
South Sudan,nzara,2004,Oct,144.60274,118.78557
South Sudan,nzara,2004,Nov,73.17382,149.52454
South Sudan,nzara,2004,Dec,3.266734,151.74944
South Sudan,nzara,2005,Jan,3.7400246,144.60274
South Sudan,nzara,2005,Feb,21.65134,73.17382
South Sudan,nzara,2005,Mar,36.916466,3.266734
South Sudan,nzara,2005,Apr,160.00381,3.7400246
South Sudan,nzara,2005,May,191.76205,21.65134
South Sudan,nzara,2005,Jun,181.77937,36.916466
South Sudan,nzara,2005,Jul,183.77641,160.00381
South Sudan,nzara,2005,Aug,184.33803,191.76205
South Sudan,nzara,2005,Sep,166.33691,181.77937
South Sudan,nzara,2005,Oct,185.19374,183.77641
South Sudan,nzara,2005,Nov,17.19694,184.33803
South Sudan,nzara,2005,Dec,8.421295,166.33691
South Sudan,nzara,2006,Jan,5.0429688,185.19374
South Sudan,nzara,2006,Feb,8.158045,17.19694
South Sudan,nzara,2006,Mar,115.79179,8.421295
South Sudan,nzara,2006,Apr,118.87555,5.0429688
South Sudan,nzara,2006,May,204.29149,8.158045
South Sudan,nzara,2006,Jun,170.57497,115.79179
South Sudan,nzara,2006,Jul,170.96614,118.87555
South Sudan,nzara,2006,Aug,199.09123,204.29149
South Sudan,nzara,2006,Sep,233.86356,170.57497
South Sudan,nzara,2006,Oct,203.43411,170.96614
South Sudan,nzara,2006,Nov,31.315836,199.09123
South Sudan,nzara,2006,Dec,3.1423762,233.86356
South Sudan,nzara,2007,Jan,3.560062,203.43411
South Sudan,nzara,2007,Feb,13.715461,31.315836
South Sudan,nzara,2007,Mar,54.475945,3.1423762
South Sudan,nzara,2007,Apr,105.62772,3.560062
South Sudan,nzara,2007,May,191.87134,13.715461
South Sudan,nzara,2007,Jun,192.83038,54.475945
South Sudan,nzara,2007,Jul,195.02428,105.62772
South Sudan,nzara,2007,Aug,228.6507,191.87134
South Sudan,nzara,2007,Sep,173.54141,192.83038
South Sudan,nzara,2007,Oct,133.9953,195.02428
South Sudan,nzara,2007,Nov,57.139763,228.6507
South Sudan,nzara,2007,Dec,3.80713,173.54141
South Sudan,nzara,2008,Jan,8.349857,133.9953
South Sudan,nzara,2008,Feb,15.614412,57.139763
South Sudan,nzara,2008,Mar,64.397095,3.80713
South Sudan,nzara,2008,Apr,82.71533,8.349857
South Sudan,nzara,2008,May,147.7283,15.614412
South Sudan,nzara,2008,Jun,263.79803,64.397095
South Sudan,nzara,2008,Jul,124.281105,82.71533
South Sudan,nzara,2008,Aug,204.11989,147.7283
South Sudan,nzara,2008,Sep,176.11456,263.79803
South Sudan,nzara,2008,Oct,155.86957,124.281105
South Sudan,nzara,2008,Nov,30.098612,204.11989
South Sudan,nzara,2008,Dec,8.823256,176.11456
South Sudan,nzara,2009,Jan,13.051796,155.86957
South Sudan,nzara,2009,Feb,28.063929,30.098612
South Sudan,nzara,2009,Mar,40.37905,8.823256
South Sudan,nzara,2009,Apr,140.79182,13.051796
South Sudan,nzara,2009,May,109.84024,28.063929
South Sudan,nzara,2009,Jun,208.40341,40.37905
South Sudan,nzara,2009,Jul,137.73,140.79182
South Sudan,nzara,2009,Aug,147.8073,109.84024
South Sudan,nzara,2009,Sep,190.74538,208.40341
South Sudan,nzara,2009,Oct,208.9069,137.73
South Sudan,nzara,2009,Nov,30.583076,147.8073
South Sudan,nzara,2009,Dec,7.089094,190.74538
South Sudan,nzara,2010,Jan,6.958691,208.9069
South Sudan,nzara,2010,Feb,28.30117,30.583076
South Sudan,nzara,2010,Mar,76.60388,7.089094
South Sudan,nzara,2010,Apr,163.72539,6.958691
South Sudan,nzara,2010,May,187.60136,28.30117
South Sudan,nzara,2010,Jun,187.88318,76.60388
South Sudan,nzara,2010,Jul,168.16713,163.72539
South Sudan,nzara,2010,Aug,213.21603,187.60136
South Sudan,nzara,2010,Sep,180.46118,187.88318
South Sudan,nzara,2010,Oct,167.17113,168.16713
South Sudan,nzara,2010,Nov,56.57945,213.21603
South Sudan,nzara,2010,Dec,6.591074,180.46118
South Sudan,nzara,2011,Jan,3.0178945,167.17113
South Sudan,nzara,2011,Feb,18.278376,56.57945
South Sudan,nzara,2011,Mar,26.48197,6.591074
South Sudan,nzara,2011,Apr,100.51098,3.0178945
South Sudan,nzara,2011,May,170.90065,18.278376
South Sudan,nzara,2011,Jun,204.09283,26.48197
South Sudan,nzara,2011,Jul,188.88551,100.51098
South Sudan,nzara,2011,Aug,259.0095,170.90065
South Sudan,nzara,2011,Sep,174.76518,204.09283
South Sudan,nzara,2011,Oct,227.9911,188.88551
South Sudan,nzara,2011,Nov,30.51749,259.0095
South Sudan,nzara,2011,Dec,2.9599059,174.76518
South Sudan,nzara,2012,Jan,5.2616224,227.9911
South Sudan,nzara,2012,Feb,14.845295,30.51749
South Sudan,nzara,2012,Mar,41.497528,2.9599059
South Sudan,nzara,2012,Apr,108.85432,5.2616224
South Sudan,nzara,2012,May,210.20139,14.845295
South Sudan,nzara,2012,Jun,213.11833,41.497528
South Sudan,nzara,2012,Jul,203.14934,108.85432
South Sudan,nzara,2012,Aug,245.92169,210.20139
South Sudan,nzara,2012,Sep,174.5588,213.11833
South Sudan,nzara,2012,Oct,261.52316,203.14934
South Sudan,nzara,2012,Nov,51.41793,245.92169
South Sudan,nzara,2012,Dec,5.703343,174.5588
South Sudan,nzara,2013,Jan,13.655178,261.52316
South Sudan,nzara,2013,Feb,13.322987,51.41793
South Sudan,nzara,2013,Mar,102.39992,5.703343
South Sudan,nzara,2013,Apr,125.503685,13.655178
South Sudan,nzara,2013,May,172.04546,13.322987
South Sudan,nzara,2013,Jun,290.18964,102.39992
South Sudan,nzara,2013,Jul,175.7626,125.503685
South Sudan,nzara,2013,Aug,238.90472,172.04546
South Sudan,nzara,2013,Sep,217.32576,290.18964
South Sudan,nzara,2013,Oct,198.10112,175.7626
South Sudan,nzara,2013,Nov,53.852444,238.90472
South Sudan,nzara,2013,Dec,9.782146,217.32576
South Sudan,nzara,2014,Jan,9.244903,198.10112
South Sudan,nzara,2014,Feb,13.312327,53.852444
South Sudan,nzara,2014,Mar,107.70421,9.782146
South Sudan,nzara,2014,Apr,154.4869,9.244903
South Sudan,nzara,2014,May,198.72421,13.312327
South Sudan,nzara,2014,Jun,192.0984,107.70421
South Sudan,nzara,2014,Jul,135.366,154.4869
South Sudan,nzara,2014,Aug,183.84595,198.72421
South Sudan,nzara,2014,Sep,207.86813,192.0984
South Sudan,nzara,2014,Oct,191.58728,135.366
South Sudan,nzara,2014,Nov,42.229813,183.84595
South Sudan,nzara,2014,Dec,6.0109105,207.86813
South Sudan,nzara,2015,Jan,9.182494,191.58728
South Sudan,nzara,2015,Feb,22.994051,42.229813
South Sudan,nzara,2015,Mar,108.078415,6.0109105
South Sudan,nzara,2015,Apr,84.90653,9.182494
South Sudan,nzara,2015,May,204.69229,22.994051
South Sudan,nzara,2015,Jun,185.63841,108.078415
South Sudan,nzara,2015,Jul,154.18343,84.90653
South Sudan,nzara,2015,Aug,217.59132,204.69229
South Sudan,nzara,2015,Sep,159.92163,185.63841
South Sudan,nzara,2015,Oct,209.09894,154.18343
South Sudan,nzara,2015,Nov,43.32788,217.59132
South Sudan,nzara,2015,Dec,4.8063755,159.92163
South Sudan,nzara,2016,Jan,4.269108,209.09894
South Sudan,nzara,2016,Feb,4.9964933,43.32788
South Sudan,nzara,2016,Mar,174.94939,4.8063755
South Sudan,nzara,2016,Apr,148.4539,4.269108
South Sudan,nzara,2016,May,177.4891,4.9964933
South Sudan,nzara,2016,Jun,190.157,174.94939
South Sudan,nzara,2016,Jul,164.98055,148.4539
South Sudan,nzara,2016,Aug,204.28787,177.4891
South Sudan,nzara,2016,Sep,164.01266,190.157
South Sudan,nzara,2016,Oct,150.49086,164.98055
South Sudan,nzara,2016,Nov,48.541515,204.28787
South Sudan,nzara,2016,Dec,5.514684,164.01266
South Sudan,nzara,2017,Jan,5.159,150.49086
South Sudan,nzara,2017,Feb,6.8156486,48.541515
South Sudan,nzara,2017,Mar,61.259087,5.514684
South Sudan,nzara,2017,Apr,156.93423,5.159
South Sudan,nzara,2017,May,171.74062,6.8156486
South Sudan,nzara,2017,Jun,139.02806,61.259087
South Sudan,nzara,2017,Jul,179.08209,156.93423
South Sudan,nzara,2017,Aug,215.52927,171.74062
South Sudan,nzara,2017,Sep,196.40791,139.02806
South Sudan,nzara,2017,Oct,153.11494,179.08209
South Sudan,nzara,2017,Nov,44.51553,215.52927
South Sudan,nzara,2017,Dec,3.611827,196.40791
South Sudan,nzara,2018,Jan,3.0995436,153.11494
South Sudan,nzara,2018,Feb,24.271772,44.51553
South Sudan,nzara,2018,Mar,110.16538,3.611827
South Sudan,nzara,2018,Apr,128.98378,3.0995436
South Sudan,nzara,2018,May,199.77916,24.271772
South Sudan,nzara,2018,Jun,198.38326,110.16538
South Sudan,nzara,2018,Jul,188.80469,128.98378
South Sudan,nzara,2018,Aug,201.02855,199.77916
South Sudan,nzara,2018,Sep,196.11844,198.38326
South Sudan,nzara,2018,Oct,190.25316,188.80469
South Sudan,nzara,2018,Nov,34.39038,201.02855
South Sudan,nzara,2018,Dec,9.800702,196.11844
South Sudan,nzara,2019,Jan,11.789972,190.25316
South Sudan,nzara,2019,Feb,23.656351,34.39038
South Sudan,nzara,2019,Mar,52.22649,9.800702
South Sudan,nzara,2019,Apr,116.492676,11.789972
South Sudan,nzara,2019,May,238.08336,23.656351
South Sudan,nzara,2019,Jun,210.48709,52.22649
South Sudan,nzara,2019,Jul,181.86755,116.492676
South Sudan,nzara,2019,Aug,163.99107,238.08336
South Sudan,mvolo,2002,Jan,2.5102365,210.48709
South Sudan,mvolo,2002,Feb,4.3283234,181.86755
South Sudan,mvolo,2002,Mar,74.416435,163.99107
South Sudan,mvolo,2002,Apr,52.05719,2.5102365
South Sudan,mvolo,2002,May,187.8499,4.3283234
South Sudan,mvolo,2002,Jun,250.43976,74.416435
South Sudan,mvolo,2002,Jul,168.21619,52.05719
South Sudan,mvolo,2002,Aug,220.83852,187.8499
South Sudan,mvolo,2002,Sep,149.16556,250.43976
South Sudan,mvolo,2002,Oct,122.71096,168.21619
South Sudan,mvolo,2002,Nov,20.073835,220.83852
South Sudan,mvolo,2002,Dec,7.7614293,149.16556
South Sudan,mvolo,2003,Jan,3.4007528,122.71096
South Sudan,mvolo,2003,Feb,9.650608,20.073835
South Sudan,mvolo,2003,Mar,27.82424,7.7614293
South Sudan,mvolo,2003,Apr,109.52489,3.4007528
South Sudan,mvolo,2003,May,169.5978,9.650608
South Sudan,mvolo,2003,Jun,193.81696,27.82424
South Sudan,mvolo,2003,Jul,159.90756,109.52489
South Sudan,mvolo,2003,Aug,252.92897,169.5978
South Sudan,mvolo,2003,Sep,146.40907,193.81696
South Sudan,mvolo,2003,Oct,126.423256,159.90756
South Sudan,mvolo,2003,Nov,79.02996,252.92897
South Sudan,mvolo,2003,Dec,1.8302145,146.40907
South Sudan,mvolo,2004,Jan,7.4805017,126.423256
South Sudan,mvolo,2004,Feb,6.625478,79.02996
South Sudan,mvolo,2004,Mar,14.63179,1.8302145
South Sudan,mvolo,2004,Apr,128.54823,7.4805017
South Sudan,mvolo,2004,May,149.53055,6.625478
South Sudan,mvolo,2004,Jun,131.82944,14.63179
South Sudan,mvolo,2004,Jul,101.39754,128.54823
South Sudan,mvolo,2004,Aug,271.09235,149.53055
South Sudan,mvolo,2004,Sep,116.82361,131.82944
South Sudan,mvolo,2004,Oct,92.763016,101.39754
South Sudan,mvolo,2004,Nov,35.46381,271.09235
South Sudan,mvolo,2004,Dec,1.2520983,116.82361
South Sudan,mvolo,2005,Jan,1.8815464,92.763016
South Sudan,mvolo,2005,Feb,5.8406672,35.46381
South Sudan,mvolo,2005,Mar,14.039382,1.2520983
South Sudan,mvolo,2005,Apr,76.844475,1.8815464
South Sudan,mvolo,2005,May,195.95059,5.8406672
South Sudan,mvolo,2005,Jun,117.35974,14.039382
South Sudan,mvolo,2005,Jul,160.07489,76.844475
South Sudan,mvolo,2005,Aug,168.3857,195.95059
South Sudan,mvolo,2005,Sep,102.19232,117.35974
South Sudan,mvolo,2005,Oct,81.43224,160.07489
South Sudan,mvolo,2005,Nov,7.0653644,168.3857
South Sudan,mvolo,2005,Dec,3.0297945,102.19232
South Sudan,mvolo,2006,Jan,1.7038717,81.43224
South Sudan,mvolo,2006,Feb,4.0290265,7.0653644
South Sudan,mvolo,2006,Mar,52.49923,3.0297945
South Sudan,mvolo,2006,Apr,63.43,1.7038717
South Sudan,mvolo,2006,May,182.55727,4.0290265
South Sudan,mvolo,2006,Jun,125.669014,52.49923
South Sudan,mvolo,2006,Jul,90.730804,63.43
South Sudan,mvolo,2006,Aug,195.35336,182.55727
South Sudan,mvolo,2006,Sep,115.23908,125.669014
South Sudan,mvolo,2006,Oct,112.256676,90.730804
South Sudan,mvolo,2006,Nov,14.42639,195.35336
South Sudan,mvolo,2006,Dec,1.5975333,115.23908
South Sudan,mvolo,2007,Jan,1.8396361,112.256676
South Sudan,mvolo,2007,Feb,8.937735,14.42639
South Sudan,mvolo,2007,Mar,15.287335,1.5975333
South Sudan,mvolo,2007,Apr,61.385216,1.8396361
South Sudan,mvolo,2007,May,168.11217,8.937735
South Sudan,mvolo,2007,Jun,181.60889,15.287335
South Sudan,mvolo,2007,Jul,199.91042,61.385216
South Sudan,mvolo,2007,Aug,195.62727,168.11217
South Sudan,mvolo,2007,Sep,103.45737,181.60889
South Sudan,mvolo,2007,Oct,76.20698,199.91042
South Sudan,mvolo,2007,Nov,26.410809,195.62727
South Sudan,mvolo,2007,Dec,1.4230261,103.45737
South Sudan,mvolo,2008,Jan,3.2552269,76.20698
South Sudan,mvolo,2008,Feb,5.69715,26.410809
South Sudan,mvolo,2008,Mar,50.099033,1.4230261
South Sudan,mvolo,2008,Apr,66.29533,3.2552269
South Sudan,mvolo,2008,May,141.93579,5.69715
South Sudan,mvolo,2008,Jun,116.45921,50.099033
South Sudan,mvolo,2008,Jul,111.1788,66.29533
South Sudan,mvolo,2008,Aug,150.82121,141.93579
South Sudan,mvolo,2008,Sep,140.98433,116.45921
South Sudan,mvolo,2008,Oct,132.47601,111.1788
South Sudan,mvolo,2008,Nov,10.939058,150.82121
South Sudan,mvolo,2008,Dec,4.4807796,140.98433
South Sudan,mvolo,2009,Jan,3.4272513,132.47601
South Sudan,mvolo,2009,Feb,5.356018,10.939058
South Sudan,mvolo,2009,Mar,17.516516,4.4807796
South Sudan,mvolo,2009,Apr,97.410164,3.4272513
South Sudan,mvolo,2009,May,66.935616,5.356018
South Sudan,mvolo,2009,Jun,122.29297,17.516516
South Sudan,mvolo,2009,Jul,81.0845,97.410164
South Sudan,mvolo,2009,Aug,96.07777,66.935616
South Sudan,mvolo,2009,Sep,135.56104,122.29297
South Sudan,mvolo,2009,Oct,99.22649,81.0845
South Sudan,mvolo,2009,Nov,16.476309,96.07777
South Sudan,mvolo,2009,Dec,2.5131686,135.56104
South Sudan,mvolo,2010,Jan,3.1956794,99.22649
South Sudan,mvolo,2010,Feb,11.286834,16.476309
South Sudan,mvolo,2010,Mar,33.430622,2.5131686
South Sudan,mvolo,2010,Apr,90.58858,3.1956794
South Sudan,mvolo,2010,May,184.81738,11.286834
South Sudan,mvolo,2010,Jun,167.05309,33.430622
South Sudan,mvolo,2010,Jul,153.61548,90.58858
South Sudan,mvolo,2010,Aug,172.97878,184.81738
South Sudan,mvolo,2010,Sep,121.35513,167.05309
South Sudan,mvolo,2010,Oct,124.29852,153.61548
South Sudan,mvolo,2010,Nov,22.921133,172.97878
South Sudan,mvolo,2010,Dec,1.6647562,121.35513
South Sudan,mvolo,2011,Jan,1.8521999,124.29852
South Sudan,mvolo,2011,Feb,4.1425285,22.921133
South Sudan,mvolo,2011,Mar,25.151413,1.6647562
South Sudan,mvolo,2011,Apr,45.422684,1.8521999
South Sudan,mvolo,2011,May,143.73761,4.1425285
South Sudan,mvolo,2011,Jun,180.34654,25.151413
South Sudan,mvolo,2011,Jul,208.32962,45.422684
South Sudan,mvolo,2011,Aug,202.72842,143.73761
South Sudan,mvolo,2011,Sep,142.11896,180.34654
South Sudan,mvolo,2011,Oct,126.501,208.32962
South Sudan,mvolo,2011,Nov,22.058163,202.72842
South Sudan,mvolo,2011,Dec,1.4230261,142.11896
South Sudan,mvolo,2012,Jan,2.7389865,126.501
South Sudan,mvolo,2012,Feb,6.0084534,22.058163
South Sudan,mvolo,2012,Mar,15.117738,1.4230261
South Sudan,mvolo,2012,Apr,97.197014,2.7389865
South Sudan,mvolo,2012,May,140.93034,6.0084534
South Sudan,mvolo,2012,Jun,208.91531,15.117738
South Sudan,mvolo,2012,Jul,234.65489,97.197014
South Sudan,mvolo,2012,Aug,224.73508,140.93034
South Sudan,mvolo,2012,Sep,137.40675,208.91531
South Sudan,mvolo,2012,Oct,113.19272,234.65489
South Sudan,mvolo,2012,Nov,44.611324,224.73508
South Sudan,mvolo,2012,Dec,2.2619424,137.40675
South Sudan,mvolo,2013,Jan,5.280285,113.19272
South Sudan,mvolo,2013,Feb,4.4740458,44.611324
South Sudan,mvolo,2013,Mar,53.732246,2.2619424
South Sudan,mvolo,2013,Apr,78.809814,5.280285
South Sudan,mvolo,2013,May,149.47487,4.4740458
South Sudan,mvolo,2013,Jun,227.3586,53.732246
South Sudan,mvolo,2013,Jul,145.25095,78.809814
South Sudan,mvolo,2013,Aug,150.21077,149.47487
South Sudan,mvolo,2013,Sep,155.23672,227.3586
South Sudan,mvolo,2013,Oct,126.26389,145.25095
South Sudan,mvolo,2013,Nov,28.049139,150.21077
South Sudan,mvolo,2013,Dec,7.976882,155.23672
South Sudan,mvolo,2014,Jan,4.0690355,126.26389
South Sudan,mvolo,2014,Feb,6.4713492,28.049139
South Sudan,mvolo,2014,Mar,67.04711,7.976882
South Sudan,mvolo,2014,Apr,142.19453,4.0690355
South Sudan,mvolo,2014,May,170.883,6.4713492
South Sudan,mvolo,2014,Jun,164.95517,67.04711
South Sudan,mvolo,2014,Jul,111.868835,142.19453
South Sudan,mvolo,2014,Aug,162.03548,170.883
South Sudan,mvolo,2014,Sep,120.580536,164.95517
South Sudan,mvolo,2014,Oct,120.71039,111.868835
South Sudan,mvolo,2014,Nov,19.612816,162.03548
South Sudan,mvolo,2014,Dec,1.9205774,120.580536
South Sudan,mvolo,2015,Jan,3.0562758,120.71039
South Sudan,mvolo,2015,Feb,10.182406,19.612816
South Sudan,mvolo,2015,Mar,81.357376,1.9205774
South Sudan,mvolo,2015,Apr,66.96216,3.0562758
South Sudan,mvolo,2015,May,147.78545,10.182406
South Sudan,mvolo,2015,Jun,188.51337,81.357376
South Sudan,mvolo,2015,Jul,109.62883,66.96216
South Sudan,mvolo,2015,Aug,139.47655,147.78545
South Sudan,mvolo,2015,Sep,121.47708,188.51337
South Sudan,mvolo,2015,Oct,139.09404,109.62883
South Sudan,mvolo,2015,Nov,27.119795,139.47655
South Sudan,mvolo,2015,Dec,3.698316,121.47708
South Sudan,mvolo,2016,Jan,1.9842143,139.09404
South Sudan,mvolo,2016,Feb,4.582342,27.119795
South Sudan,mvolo,2016,Mar,101.07198,3.698316
South Sudan,mvolo,2016,Apr,137.59152,1.9842143
South Sudan,mvolo,2016,May,150.53864,4.582342
South Sudan,mvolo,2016,Jun,177.72244,101.07198
South Sudan,mvolo,2016,Jul,196.44228,137.59152
South Sudan,mvolo,2016,Aug,127.17454,150.53864
South Sudan,mvolo,2016,Sep,107.81605,177.72244
South Sudan,mvolo,2016,Oct,76.44421,196.44228
South Sudan,mvolo,2016,Nov,32.234024,127.17454
South Sudan,mvolo,2016,Dec,2.7818398,107.81605
