State,X,Y,baseline,County,scenario
Jonglei,32.56824905812418,7.485872920593247,307.07940673828125,Uror,205.5264434814453
Jonglei,32.651590794254126,7.485872920593247,269.47247314453125,Akobo,235.7002716064453
Jonglei,32.73493253038407,7.485872920593247,137.7306365966797,Akobo,137.7346954345703
Jonglei,32.81827426651401,7.485872920593247,121.28362274169922,Akobo,121.28362274169922
Jonglei,32.90161600264395,7.485872920593247,111.29637145996094,Akobo,111.29637145996094
Jonglei,32.98495773877389,7.485872920593247,96.9659194946289,Akobo,96.9659194946289
Jonglei,33.06829947490384,7.485872920593247,138.96336364746094,Akobo,138.96336364746094
Jonglei,33.15164121103378,7.485872920593247,118.33819580078125,Akobo,118.33819580078125
Jonglei,33.234982947163715,7.485872920593247,94.83391571044922,Akobo,94.83391571044922
Jonglei,33.31832468329366,7.485872920593247,93.0600357055664,Akobo,93.0600357055664
Jonglei,33.401666419423606,7.485872920593247,108.9082260131836,Akobo,108.9082260131836
Jonglei,33.485008155553544,7.485872920593247,126.34126281738281,Pochalla,126.34126281738281
Jonglei,33.56834989168348,7.485872920593247,115.44804382324219,Pochalla,115.44804382324219
Jonglei,33.65169162781343,7.485872920593247,104.42909240722656,Pochalla,104.42909240722656
Jonglei,33.73503336394337,7.485872920593247,110.77318572998047,Pochalla,110.77318572998047
Jonglei,33.81837510007331,7.485872920593247,,Pochalla,
Jonglei,33.90171683620325,7.485872920593247,,Pochalla,
Western Bahr el Ghazal,25.31751801481925,7.402531184463303,,Raga,
Western Bahr el Ghazal,25.40085975094919,7.402531184463303,,Raga,
Western Bahr el Ghazal,25.484201487079133,7.402531184463303,,Raga,
Western Bahr el Ghazal,25.567543223209075,7.402531184463303,1310.42529296875,Raga,1310.42529296875
Western Bahr el Ghazal,25.650884959339017,7.402531184463303,1296.5469970703125,Raga,1296.5469970703125
Western Bahr el Ghazal,25.73422669546896,7.402531184463303,1270.4593505859375,Raga,1270.4593505859375
Western Bahr el Ghazal,25.8175684315989,7.402531184463303,1471.626953125,Raga,1471.626953125
Western Bahr el Ghazal,25.900910167728842,7.402531184463303,1556.8428955078125,Raga,1556.8428955078125
Western Bahr el Ghazal,25.984251903858784,7.402531184463303,1441.08544921875,Raga,1441.08544921875
Western Bahr el Ghazal,26.067593639988726,7.402531184463303,1247.977294921875,Raga,1247.977294921875
Western Bahr el Ghazal,26.150935376118667,7.402531184463303,1283.3487548828125,Raga,1283.3487548828125
Western Bahr el Ghazal,26.23427711224861,7.402531184463303,1205.5321044921875,Raga,1205.5321044921875
Western Bahr el Ghazal,26.31761884837855,7.402531184463303,1078.224365234375,Raga,1078.224365234375
Western Bahr el Ghazal,26.400960584508493,7.402531184463303,1138.542724609375,Raga,1138.542724609375
Western Bahr el Ghazal,26.484302320638434,7.402531184463303,1031.1820068359375,Raga,1031.1820068359375
Western Bahr el Ghazal,26.567644056768376,7.402531184463303,918.2177124023438,Raga,918.2177124023438
Western Bahr el Ghazal,26.650985792898318,7.402531184463303,741.9462890625,Raga,741.9462890625
Western Bahr el Ghazal,26.73432752902826,7.402531184463303,701.1615600585938,Wau,701.1615600585938
Western Bahr el Ghazal,26.8176692651582,7.402531184463303,676.1096801757812,Wau,676.1096801757812
Western Bahr el Ghazal,26.901011001288143,7.402531184463303,595.510986328125,Wau,595.510986328125
Western Bahr el Ghazal,26.984352737418085,7.402531184463303,539.5794677734375,Wau,539.5794677734375
Western Bahr el Ghazal,27.067694473548027,7.402531184463303,555.3115234375,Wau,555.3115234375
Western Bahr el Ghazal,27.15103620967797,7.402531184463303,600.2951049804688,Wau,600.2951049804688
Western Bahr el Ghazal,27.23437794580791,7.402531184463303,620.4387817382812,Wau,620.4387817382812
Western Bahr el Ghazal,27.317719681937852,7.402531184463303,584.3199462890625,Wau,584.3199462890625
Western Bahr el Ghazal,27.401061418067794,7.402531184463303,571.7137451171875,Wau,571.7137451171875
Western Bahr el Ghazal,27.484403154197736,7.402531184463303,588.1856079101562,Wau,588.1856079101562
Western Bahr el Ghazal,27.567744890327678,7.402531184463303,459.1846923828125,Wau,459.1846923828125
Western Bahr el Ghazal,27.65108662645762,7.402531184463303,260.6896667480469,Wau,260.6896667480469
Western Bahr el Ghazal,27.73442836258756,7.402531184463303,146.29315185546875,Wau,146.29315185546875
Western Bahr el Ghazal,27.817770098717503,7.402531184463303,133.43148803710938,Wau,133.43148803710938
Western Bahr el Ghazal,27.901111834847445,7.402531184463303,89.06092071533203,Wau,89.06092071533203
Western Bahr el Ghazal,27.984453570977387,7.402531184463303,116.33167266845703,Jur River,116.33167266845703
Western Bahr el Ghazal,28.06779530710733,7.402531184463303,50.66032409667969,Jur River,50.66032409667969
Western Bahr el Ghazal,28.15113704323727,7.402531184463303,35.276729583740234,Jur River,35.276729583740234
Western Bahr el Ghazal,28.234478779367212,7.402531184463303,35.757606506347656,Jur River,35.757606506347656
Western Bahr el Ghazal,28.317820515497154,7.402531184463303,40.91778564453125,Jur River,40.91778564453125
Western Bahr el Ghazal,28.401162251627095,7.402531184463303,33.74024200439453,Jur River,33.74024200439453
Western Bahr el Ghazal,28.484503987757037,7.402531184463303,27.44145965576172,Jur River,27.44145965576172
Warrap,28.56784572388698,7.402531184463303,22.505352020263672,Tonj South,22.505352020263672
Warrap,28.65118746001692,7.402531184463303,17.59796714782715,Tonj South,17.59796714782715
Warrap,28.734529196146863,7.402531184463303,19.161792755126953,Tonj South,19.161792755126953
Warrap,28.817870932276804,7.402531184463303,22.325599670410156,Tonj South,22.325599670410156
Warrap,28.901212668406746,7.402531184463303,25.39208221435547,Tonj South,25.39208221435547
Lakes,28.984554404536688,7.402531184463303,24.444751739501953,Cueibet,24.444751739501953
Lakes,29.06789614066663,7.402531184463303,20.42162322998047,Cueibet,20.42162322998047
Lakes,29.15123787679657,7.402531184463303,20.048860549926758,Cueibet,20.048860549926758
Lakes,29.234579612926513,7.402531184463303,20.248811721801758,Cueibet,20.248811721801758
Lakes,29.317921349056455,7.402531184463303,17.018781661987305,Cueibet,17.018781661987305
Lakes,29.401263085186397,7.402531184463303,22.81918716430664,Rumbek North,22.81918716430664
Lakes,29.48460482131634,7.402531184463303,13.201587677001953,Rumbek North,13.201587677001953
Lakes,29.56794655744628,7.402531184463303,40.3477668762207,Rumbek North,40.3477668762207
Lakes,29.651288293576222,7.402531184463303,78.80241394042969,Rumbek North,78.80241394042969
Lakes,29.734630029706164,7.402531184463303,207.40966796875,Rumbek North,207.40966796875
Lakes,29.817971765836106,7.402531184463303,311.4436340332031,Rumbek North,311.4436340332031
Lakes,29.901313501966047,7.402531184463303,353.16192626953125,Rumbek North,353.16192626953125
Lakes,29.98465523809599,7.402531184463303,343.6396789550781,Rumbek North,343.6396789550781
Lakes,30.06799697422593,7.402531184463303,254.43338012695312,Rumbek North,254.43338012695312
Unity,30.151338710355873,7.402531184463303,122.93123626708984,Panyijar,122.93123626708984
Unity,30.234680446485815,7.402531184463303,77.65110778808594,Panyijar,77.65110778808594
Unity,30.318022182615756,7.402531184463303,74.75772857666016,Panyijar,74.75772857666016
Unity,30.401363918745698,7.402531184463303,24.097753524780273,Panyijar,24.097753524780273
Unity,30.48470565487564,7.402531184463303,21.625986099243164,Panyijar,21.625986099243164
Unity,30.56804739100558,7.402531184463303,24.079755783081055,Panyijar,24.079755783081055
Jonglei,30.651389127135523,7.402531184463303,26.938905715942383,Duk,26.938905715942383
Jonglei,30.734730863265465,7.402531184463303,31.993331909179688,Duk,31.993331909179688
Jonglei,30.818072599395407,7.402531184463303,29.303306579589844,Duk,29.303306579589844
Jonglei,30.90141433552535,7.402531184463303,32.71332550048828,Duk,32.71332550048828
Jonglei,30.98475607165529,7.402531184463303,35.4820556640625,Duk,35.4820556640625
Jonglei,31.068097807785232,7.402531184463303,19.41179084777832,Duk,19.41179084777832
Jonglei,31.151439543915174,7.402531184463303,31.383764266967773,Duk,31.383764266967773
Jonglei,31.234781280045116,7.402531184463303,70.50421905517578,Twic East,70.50421905517578
Jonglei,31.318123016175058,7.402531184463303,36.77425765991211,Twic East,36.77425765991211
Jonglei,31.401464752305,7.402531184463303,30.142969131469727,Twic East,30.142969131469727
Jonglei,31.48480648843494,7.402531184463303,78.43292236328125,Twic East,78.43292236328125
Jonglei,31.568148224564883,7.402531184463303,91.5708236694336,Twic East,91.60479736328125
Jonglei,31.651489960694825,7.402531184463303,196.4958953857422,Twic East,194.18328857421875
Jonglei,31.734831696824767,7.402531184463303,333.9704895019531,Uror,329.07452392578125
Jonglei,31.81817343295471,7.402531184463303,470.4686584472656,Uror,416.3372802734375
Jonglei,31.90151516908465,7.402531184463303,483.3877258300781,Uror,371.22344970703125
Jonglei,31.984856905214592,7.402531184463303,442.9681396484375,Uror,336.22930908203125
Jonglei,32.06819864134454,7.402531184463303,357.68695068359375,Uror,253.36154174804688
Jonglei,32.151540377474475,7.402531184463303,279.93402099609375,Uror,175.608642578125
Jonglei,32.234882113604414,7.402531184463303,243.63925170898438,Uror,139.31385803222656
Jonglei,32.31822384973436,7.402531184463303,250.41761779785156,Uror,146.0875244140625
Jonglei,32.401565585864304,7.402531184463303,292.71234130859375,Uror,195.29505920410156
Jonglei,32.48490732199424,7.402531184463303,311.2430114746094,Uror,238.2130584716797
Jonglei,32.56824905812418,7.402531184463303,326.07763671875,Uror,275.9056091308594
Jonglei,32.651590794254126,7.402531184463303,243.09088134765625,Uror,233.7952423095703
Jonglei,32.73493253038407,7.402531184463303,123.5170669555664,Pibor,123.5170669555664
Jonglei,32.81827426651401,7.402531184463303,116.48954772949219,Pibor,116.48954772949219
Jonglei,32.90161600264395,7.402531184463303,100.58230590820312,Akobo,100.58230590820312
Jonglei,32.98495773877389,7.402531184463303,93.1011734008789,Akobo,93.1011734008789
Jonglei,33.06829947490384,7.402531184463303,158.19723510742188,Akobo,158.19723510742188
Jonglei,33.15164121103378,7.402531184463303,117.10920715332031,Akobo,117.10920715332031
Jonglei,33.234982947163715,7.402531184463303,93.40386962890625,Akobo,93.40386962890625
Jonglei,33.31832468329366,7.402531184463303,92.0422134399414,Akobo,92.0422134399414
Jonglei,33.401666419423606,7.402531184463303,95.94911193847656,Pochalla,95.94979095458984
Jonglei,33.485008155553544,7.402531184463303,95.77079010009766,Pochalla,95.7827377319336
Jonglei,33.56834989168348,7.402531184463303,91.4934310913086,Pochalla,91.49337768554688
Jonglei,33.65169162781343,7.402531184463303,83.1763916015625,Pochalla,83.1763916015625
Jonglei,33.73503336394337,7.402531184463303,80.3838119506836,Pochalla,80.3838119506836
Jonglei,33.81837510007331,7.402531184463303,83.17279052734375,Pochalla,83.17279052734375
Jonglei,33.90171683620325,7.402531184463303,,Pochalla,
Jonglei,33.985058572333195,7.402531184463303,,Pochalla,
Western Bahr el Ghazal,25.40085975094919,7.3191894483333595,,Raga,
Western Bahr el Ghazal,25.484201487079133,7.3191894483333595,,Raga,
Western Bahr el Ghazal,25.567543223209075,7.3191894483333595,,Raga,
Western Bahr el Ghazal,25.650884959339017,7.3191894483333595,,Raga,
Western Bahr el Ghazal,25.73422669546896,7.3191894483333595,1611.807373046875,Raga,1611.807373046875
Western Bahr el Ghazal,25.8175684315989,7.3191894483333595,1671.0565185546875,Raga,1671.0565185546875
Western Bahr el Ghazal,25.900910167728842,7.3191894483333595,1801.3609619140625,Raga,1801.3609619140625
Western Bahr el Ghazal,25.984251903858784,7.3191894483333595,1600.6285400390625,Raga,1600.6285400390625
Western Bahr el Ghazal,26.067593639988726,7.3191894483333595,1439.7132568359375,Raga,1439.7132568359375
Western Bahr el Ghazal,26.150935376118667,7.3191894483333595,1433.630126953125,Raga,1433.630126953125
Western Bahr el Ghazal,26.23427711224861,7.3191894483333595,1319.0772705078125,Raga,1319.0772705078125
Western Bahr el Ghazal,26.31761884837855,7.3191894483333595,1285.4990234375,Raga,1285.4990234375
Western Bahr el Ghazal,26.400960584508493,7.3191894483333595,1376.9140625,Raga,1376.9140625
Western Bahr el Ghazal,26.484302320638434,7.3191894483333595,1299.740234375,Raga,1299.740234375
Western Bahr el Ghazal,26.567644056768376,7.3191894483333595,1033.4620361328125,Raga,1033.4620361328125
Western Bahr el Ghazal,26.650985792898318,7.3191894483333595,925.6767578125,Raga,925.6767578125
Western Bahr el Ghazal,26.73432752902826,7.3191894483333595,1027.2781982421875,Wau,1027.2781982421875
Western Bahr el Ghazal,26.8176692651582,7.3191894483333595,963.5383911132812,Wau,963.5383911132812
Western Bahr el Ghazal,26.901011001288143,7.3191894483333595,903.4108276367188,Wau,903.4108276367188
Western Bahr el Ghazal,26.984352737418085,7.3191894483333595,871.4761962890625,Wau,871.4761962890625
Western Bahr el Ghazal,27.067694473548027,7.3191894483333595,757.4238891601562,Wau,757.4238891601562
Western Bahr el Ghazal,27.15103620967797,7.3191894483333595,746.981201171875,Wau,746.981201171875
Western Bahr el Ghazal,27.23437794580791,7.3191894483333595,723.015869140625,Wau,723.015869140625
Western Bahr el Ghazal,27.317719681937852,7.3191894483333595,640.5875854492188,Wau,640.5875854492188
Western Bahr el Ghazal,27.401061418067794,7.3191894483333595,639.0760498046875,Wau,639.0760498046875
Western Bahr el Ghazal,27.484403154197736,7.3191894483333595,593.3397827148438,Wau,593.3397827148438
Western Bahr el Ghazal,27.567744890327678,7.3191894483333595,365.5411071777344,Wau,365.5411071777344
Western Bahr el Ghazal,27.65108662645762,7.3191894483333595,333.6119689941406,Wau,333.6119689941406
Western Bahr el Ghazal,27.73442836258756,7.3191894483333595,331.9318542480469,Wau,331.9318542480469
Western Bahr el Ghazal,27.817770098717503,7.3191894483333595,225.55609130859375,Wau,225.55609130859375
Western Bahr el Ghazal,27.901111834847445,7.3191894483333595,86.1485366821289,Wau,86.1485366821289
Western Bahr el Ghazal,27.984453570977387,7.3191894483333595,85.94740295410156,Jur River,85.94740295410156
Western Bahr el Ghazal,28.06779530710733,7.3191894483333595,59.66594314575195,Jur River,59.66594314575195
Western Bahr el Ghazal,28.15113704323727,7.3191894483333595,46.79997634887695,Jur River,46.79997634887695
Western Bahr el Ghazal,28.234478779367212,7.3191894483333595,39.58317565917969,Jur River,39.58317565917969
Western Bahr el Ghazal,28.317820515497154,7.3191894483333595,43.25114822387695,Jur River,43.25114822387695
Western Bahr el Ghazal,28.401162251627095,7.3191894483333595,36.97768783569336,Jur River,36.97768783569336
Warrap,28.484503987757037,7.3191894483333595,29.597824096679688,Tonj South,29.597824096679688
Warrap,28.56784572388698,7.3191894483333595,25.303802490234375,Tonj South,25.303802490234375
Warrap,28.65118746001692,7.3191894483333595,23.259918212890625,Tonj South,23.259918212890625
Warrap,28.734529196146863,7.3191894483333595,36.879058837890625,Tonj South,36.879058837890625
Warrap,28.817870932276804,7.3191894483333595,47.869686126708984,Tonj South,47.869686126708984
Warrap,28.901212668406746,7.3191894483333595,91.98961639404297,Tonj South,91.98961639404297
Lakes,28.984554404536688,7.3191894483333595,73.21104431152344,Cueibet,73.21104431152344
Lakes,29.06789614066663,7.3191894483333595,23.62375259399414,Cueibet,23.62375259399414
Lakes,29.15123787679657,7.3191894483333595,28.448577880859375,Cueibet,28.448577880859375
Lakes,29.234579612926513,7.3191894483333595,26.74028778076172,Cueibet,26.74028778076172
Lakes,29.317921349056455,7.3191894483333595,16.01987648010254,Cueibet,16.01987648010254
Lakes,29.401263085186397,7.3191894483333595,11.389644622802734,Cueibet,11.389644622802734
Lakes,29.48460482131634,7.3191894483333595,8.763750076293945,Cueibet,8.763750076293945
Lakes,29.56794655744628,7.3191894483333595,31.10485076904297,Rumbek Centre,31.10485076904297
Lakes,29.651288293576222,7.3191894483333595,56.45072937011719,Rumbek Centre,56.45072937011719
Lakes,29.734630029706164,7.3191894483333595,108.61543273925781,Rumbek Centre,108.61543273925781
Lakes,29.817971765836106,7.3191894483333595,162.5352783203125,Rumbek Centre,162.5352783203125
Lakes,29.901313501966047,7.3191894483333595,294.4985046386719,Rumbek Centre,294.4985046386719
Lakes,29.98465523809599,7.3191894483333595,348.4686279296875,Rumbek North,348.4686279296875
Lakes,30.06799697422593,7.3191894483333595,249.24986267089844,Rumbek East,249.24986267089844
Unity,30.151338710355873,7.3191894483333595,113.93473815917969,Panyijar,113.93473815917969
Unity,30.234680446485815,7.3191894483333595,98.78118133544922,Panyijar,98.78118133544922
Unity,30.318022182615756,7.3191894483333595,93.7834701538086,Panyijar,93.7834701538086
Unity,30.401363918745698,7.3191894483333595,40.89772033691406,Panyijar,40.89772033691406
Unity,30.48470565487564,7.3191894483333595,38.44042205810547,Panyijar,38.44042205810547
Unity,30.56804739100558,7.3191894483333595,26.357513427734375,Panyijar,26.357513427734375
Unity,30.651389127135523,7.3191894483333595,30.178571701049805,Panyijar,30.178571701049805
Jonglei,30.734730863265465,7.3191894483333595,39.171653747558594,Twic East,39.171653747558594
Jonglei,30.818072599395407,7.3191894483333595,36.25840759277344,Twic East,36.25840759277344
Jonglei,30.90141433552535,7.3191894483333595,47.51375961303711,Twic East,47.51375961303711
Jonglei,30.98475607165529,7.3191894483333595,41.86563491821289,Twic East,41.86563491821289
Jonglei,31.068097807785232,7.3191894483333595,18.830211639404297,Twic East,18.830211639404297
Jonglei,31.151439543915174,7.3191894483333595,12.875231742858887,Twic East,12.875231742858887
Jonglei,31.234781280045116,7.3191894483333595,19.36581802368164,Twic East,19.36581802368164
Jonglei,31.318123016175058,7.3191894483333595,17.46665382385254,Twic East,17.46665382385254
Jonglei,31.401464752305,7.3191894483333595,35.071739196777344,Twic East,35.071739196777344
Jonglei,31.48480648843494,7.3191894483333595,113.65460968017578,Twic East,113.65834045410156
Jonglei,31.568148224564883,7.3191894483333595,100.6530990600586,Twic East,98.584716796875
Jonglei,31.651489960694825,7.3191894483333595,123.02347564697266,Twic East,115.72892761230469
Jonglei,31.734831696824767,7.3191894483333595,228.35752868652344,Uror,219.10986328125
Jonglei,31.81817343295471,7.3191894483333595,304.4664306640625,Uror,233.54583740234375
Jonglei,31.90151516908465,7.3191894483333595,295.9267578125,Uror,182.410400390625
Jonglei,31.984856905214592,7.3191894483333595,255.3200225830078,Uror,150.9310760498047
Jonglei,32.06819864134454,7.3191894483333595,225.52293395996094,Uror,124.51597595214844
Jonglei,32.151540377474475,7.3191894483333595,208.5079803466797,Uror,111.28240203857422
Jonglei,32.234882113604414,7.3191894483333595,265.7729797363281,Uror,170.34127807617188
Jonglei,32.31822384973436,7.3191894483333595,337.4771423339844,Uror,235.58155822753906
Jonglei,32.401565585864304,7.3191894483333595,352.16668701171875,Uror,296.8080139160156
Jonglei,32.48490732199424,7.3191894483333595,241.2202911376953,Uror,237.3267364501953
Jonglei,32.56824905812418,7.3191894483333595,197.35826110839844,Uror,196.83035278320312
Jonglei,32.651590794254126,7.3191894483333595,159.78353881835938,Pibor,159.77859497070312
Jonglei,32.73493253038407,7.3191894483333595,102.38475799560547,Pibor,102.38475799560547
Jonglei,32.81827426651401,7.3191894483333595,93.14305114746094,Pibor,93.14305114746094
Jonglei,32.90161600264395,7.3191894483333595,84.99263763427734,Pibor,84.99263763427734
Jonglei,32.98495773877389,7.3191894483333595,89.03972625732422,Akobo,89.03972625732422
Jonglei,33.06829947490384,7.3191894483333595,131.2798614501953,Akobo,131.2798614501953
Jonglei,33.15164121103378,7.3191894483333595,98.63251495361328,Akobo,98.63251495361328
Jonglei,33.234982947163715,7.3191894483333595,80.45177459716797,Akobo,80.45177459716797
Jonglei,33.31832468329366,7.3191894483333595,80.70740509033203,Pochalla,80.70740509033203
Jonglei,33.401666419423606,7.3191894483333595,80.42681121826172,Pochalla,80.42272186279297
Jonglei,33.485008155553544,7.3191894483333595,85.1943359375,Pochalla,84.6949462890625
Jonglei,33.56834989168348,7.3191894483333595,88.08163452148438,Pochalla,87.6620864868164
Jonglei,33.65169162781343,7.3191894483333595,81.31172180175781,Pochalla,81.28462219238281
Jonglei,33.73503336394337,7.3191894483333595,76.08245086669922,Pochalla,76.08245086669922
Jonglei,33.81837510007331,7.3191894483333595,78.9007568359375,Pochalla,78.9007568359375
Jonglei,33.90171683620325,7.3191894483333595,82.23204803466797,Pochalla,82.23204803466797
Jonglei,33.985058572333195,7.3191894483333595,,Pochalla,
Western Bahr el Ghazal,25.567543223209075,7.235847712203416,,Raga,
Western Bahr el Ghazal,25.650884959339017,7.235847712203416,,Raga,
Western Bahr el Ghazal,25.73422669546896,7.235847712203416,,Raga,
Western Bahr el Ghazal,25.8175684315989,7.235847712203416,,Raga,
Western Bahr el Ghazal,25.900910167728842,7.235847712203416,1975.7305908203125,Raga,1975.7305908203125
Western Bahr el Ghazal,25.984251903858784,7.235847712203416,1828.1492919921875,Raga,1828.1492919921875
Western Bahr el Ghazal,26.067593639988726,7.235847712203416,1787.86767578125,Raga,1787.86767578125
Western Bahr el Ghazal,26.150935376118667,7.235847712203416,1740.4527587890625,Raga,1740.4527587890625
Western Bahr el Ghazal,26.23427711224861,7.235847712203416,1640.0189208984375,Raga,1640.0189208984375
Western Bahr el Ghazal,26.31761884837855,7.235847712203416,1659.4993896484375,Raga,1659.4993896484375
Western Bahr el Ghazal,26.400960584508493,7.235847712203416,1633.1031494140625,Raga,1633.1031494140625
Western Bahr el Ghazal,26.484302320638434,7.235847712203416,1417.7607421875,Raga,1417.7607421875
Western Bahr el Ghazal,26.567644056768376,7.235847712203416,1273.764892578125,Raga,1273.764892578125
Western Bahr el Ghazal,26.650985792898318,7.235847712203416,1281.2728271484375,Wau,1281.2728271484375
Western Bahr el Ghazal,26.73432752902826,7.235847712203416,1403.60107421875,Wau,1403.60107421875
Western Bahr el Ghazal,26.8176692651582,7.235847712203416,1299.1871337890625,Wau,1299.1871337890625
Western Bahr el Ghazal,26.901011001288143,7.235847712203416,1243.1441650390625,Wau,1243.1441650390625
Western Bahr el Ghazal,26.984352737418085,7.235847712203416,1087.14599609375,Wau,1087.14599609375
Western Bahr el Ghazal,27.067694473548027,7.235847712203416,940.0532836914062,Wau,940.0532836914062
Western Bahr el Ghazal,27.15103620967797,7.235847712203416,792.8978881835938,Wau,792.8978881835938
Western Bahr el Ghazal,27.23437794580791,7.235847712203416,741.940185546875,Wau,741.940185546875
Western Bahr el Ghazal,27.317719681937852,7.235847712203416,724.0073852539062,Wau,724.0073852539062
Western Bahr el Ghazal,27.401061418067794,7.235847712203416,798.666259765625,Wau,798.666259765625
Western Bahr el Ghazal,27.484403154197736,7.235847712203416,637.0667724609375,Wau,637.0667724609375
Western Bahr el Ghazal,27.567744890327678,7.235847712203416,415.8193054199219,Wau,415.8193054199219
Western Bahr el Ghazal,27.65108662645762,7.235847712203416,509.2633972167969,Wau,509.2633972167969
Western Bahr el Ghazal,27.73442836258756,7.235847712203416,524.1237182617188,Wau,524.1237182617188
Western Bahr el Ghazal,27.817770098717503,7.235847712203416,292.27642822265625,Wau,292.27642822265625
Western Bahr el Ghazal,27.901111834847445,7.235847712203416,118.94009399414062,Wau,118.94009399414062
Western Bahr el Ghazal,27.984453570977387,7.235847712203416,104.3655014038086,Jur River,104.3655014038086
Western Bahr el Ghazal,28.06779530710733,7.235847712203416,68.05071258544922,Jur River,68.05071258544922
Western Bahr el Ghazal,28.15113704323727,7.235847712203416,65.98158264160156,Jur River,65.98158264160156
Western Bahr el Ghazal,28.234478779367212,7.235847712203416,51.318878173828125,Jur River,51.318878173828125
Western Bahr el Ghazal,28.317820515497154,7.235847712203416,48.55310821533203,Jur River,48.55310821533203
Western Bahr el Ghazal,28.401162251627095,7.235847712203416,41.74333953857422,Jur River,41.74333953857422
Warrap,28.484503987757037,7.235847712203416,37.66426467895508,Tonj South,37.66426467895508
Warrap,28.56784572388698,7.235847712203416,28.58156967163086,Tonj South,28.58156967163086
Warrap,28.65118746001692,7.235847712203416,36.169708251953125,Tonj South,36.169708251953125
Warrap,28.734529196146863,7.235847712203416,48.98381805419922,Tonj South,48.98381805419922
Lakes,28.817870932276804,7.235847712203416,44.5640983581543,Cueibet,44.5640983581543
Lakes,28.901212668406746,7.235847712203416,111.99819946289062,Cueibet,111.99819946289062
Lakes,28.984554404536688,7.235847712203416,78.43595886230469,Cueibet,78.43595886230469
Lakes,29.06789614066663,7.235847712203416,27.941387176513672,Cueibet,27.941387176513672
Lakes,29.15123787679657,7.235847712203416,30.669334411621094,Cueibet,30.669334411621094
Lakes,29.234579612926513,7.235847712203416,27.893348693847656,Cueibet,27.893348693847656
Lakes,29.317921349056455,7.235847712203416,19.244028091430664,Cueibet,19.244028091430664
Lakes,29.401263085186397,7.235847712203416,13.601256370544434,Cueibet,13.601256370544434
Lakes,29.48460482131634,7.235847712203416,8.146561622619629,Cueibet,8.146561622619629
Lakes,29.56794655744628,7.235847712203416,10.087785720825195,Rumbek Centre,10.087785720825195
Lakes,29.651288293576222,7.235847712203416,26.597312927246094,Rumbek Centre,26.597312927246094
Lakes,29.734630029706164,7.235847712203416,38.69279098510742,Rumbek Centre,38.69279098510742
Lakes,29.817971765836106,7.235847712203416,86.27449798583984,Rumbek Centre,86.27449798583984
Lakes,29.901313501966047,7.235847712203416,199.05763244628906,Rumbek Centre,199.05763244628906
Lakes,29.98465523809599,7.235847712203416,202.50286865234375,Rumbek East,202.50286865234375
Lakes,30.06799697422593,7.235847712203416,153.1658935546875,Rumbek East,153.1658935546875
Unity,30.151338710355873,7.235847712203416,69.94526672363281,Panyijar,69.94526672363281
Unity,30.234680446485815,7.235847712203416,58.194908142089844,Panyijar,58.194908142089844
Unity,30.318022182615756,7.235847712203416,57.088565826416016,Panyijar,57.088565826416016
Unity,30.401363918745698,7.235847712203416,71.17001342773438,Panyijar,71.17001342773438
Unity,30.48470565487564,7.235847712203416,58.3500862121582,Panyijar,58.3500862121582
Unity,30.56804739100558,7.235847712203416,31.91376495361328,Panyijar,31.91376495361328
Lakes,30.651389127135523,7.235847712203416,32.67450714111328,Yirol East,32.67450714111328
Jonglei,30.734730863265465,7.235847712203416,35.4293327331543,Twic East,35.4293327331543
Jonglei,30.818072599395407,7.235847712203416,30.991374969482422,Twic East,30.991374969482422
Jonglei,30.90141433552535,7.235847712203416,41.714378356933594,Twic East,41.714378356933594
Jonglei,30.98475607165529,7.235847712203416,25.25888442993164,Twic East,25.25888442993164
Jonglei,31.068097807785232,7.235847712203416,15.371011734008789,Twic East,15.371011734008789
Jonglei,31.151439543915174,7.235847712203416,10.284479141235352,Twic East,10.284479141235352
Jonglei,31.234781280045116,7.235847712203416,6.008421421051025,Twic East,6.008421421051025
Jonglei,31.318123016175058,7.235847712203416,7.598970413208008,Twic East,7.598970413208008
Jonglei,31.401464752305,7.235847712203416,25.4422550201416,Twic East,25.4422550201416
Jonglei,31.48480648843494,7.235847712203416,58.56742858886719,Twic East,58.5693359375
Jonglei,31.568148224564883,7.235847712203416,74.75672149658203,Twic East,73.2275619506836
Jonglei,31.651489960694825,7.235847712203416,65.87860107421875,Twic East,64.78822326660156
Jonglei,31.734831696824767,7.235847712203416,104.16896057128906,Uror,96.20281982421875
Jonglei,31.81817343295471,7.235847712203416,172.8521728515625,Uror,97.5960464477539
Jonglei,31.90151516908465,7.235847712203416,187.7462158203125,Uror,97.20726013183594
Jonglei,31.984856905214592,7.235847712203416,168.94647216796875,Uror,100.50041198730469
Jonglei,32.06819864134454,7.235847712203416,185.49839782714844,Uror,125.2873306274414
Jonglei,32.151540377474475,7.235847712203416,173.1805877685547,Uror,122.89047241210938
Jonglei,32.234882113604414,7.235847712203416,302.5856628417969,Uror,253.52767944335938
Jonglei,32.31822384973436,7.235847712203416,438.1988220214844,Uror,376.9571228027344
Jonglei,32.401565585864304,7.235847712203416,339.5596618652344,Uror,326.8905029296875
Jonglei,32.48490732199424,7.235847712203416,176.9681396484375,Uror,176.96656799316406
Jonglei,32.56824905812418,7.235847712203416,133.98158264160156,Pibor,133.98158264160156
