State,X,Y,baseline,County,scenario
Western Bahr el Ghazal,27.15103620967797,6.902480767683642,0.23857219517230988,Wau,0.21329732239246368
Western Bahr el Ghazal,27.23437794580791,6.902480767683642,0.23717409372329712,Wau,0.21182042360305786
Western Bahr el Ghazal,27.317719681937852,6.902480767683642,0.23789669573307037,Wau,0.21560707688331604
Western Bahr el Ghazal,27.401061418067794,6.902480767683642,0.24371442198753357,Wau,0.21536336839199066
Western Bahr el Ghazal,27.484403154197736,6.902480767683642,0.23818464577198029,Wau,0.2240261435508728
Western Bahr el Ghazal,27.567744890327678,6.902480767683642,0.23459097743034363,Wau,0.22222760319709778
Western Bahr el Ghazal,27.65108662645762,6.902480767683642,0.23974427580833435,Wau,0.221259206533432
Western Bahr el Ghazal,27.73442836258756,6.902480767683642,0.23918236792087555,Wau,0.22051461040973663
Western Bahr el Ghazal,27.817770098717503,6.902480767683642,0.24129946529865265,Wau,0.21398524940013885
Western Bahr el Ghazal,27.901111834847445,6.902480767683642,0.25710687041282654,Wau,0.22742149233818054
Western Bahr el Ghazal,27.984453570977387,6.902480767683642,0.2651098966598511,Wau,0.2274070531129837
Western Bahr el Ghazal,28.06779530710733,6.902480767683642,0.2583500146865845,Jur River,0.221420019865036
Western Bahr el Ghazal,28.15113704323727,6.902480767683642,0.25613340735435486,Jur River,0.2279534786939621
Western Bahr el Ghazal,28.234478779367212,6.902480767683642,0.24962446093559265,Jur River,0.22631371021270752
Western Bahr el Ghazal,28.317820515497154,6.902480767683642,0.25335437059402466,Jur River,0.224964901804924
Western Bahr el Ghazal,28.401162251627095,6.902480767683642,0.263406366109848,Jur River,0.22678807377815247
Warrap,28.484503987757037,6.902480767683642,0.254393994808197,Tonj South,0.22396981716156006
Warrap,28.56784572388698,6.902480767683642,0.22900936007499695,Tonj South,0.21587131917476654
Warrap,28.65118746001692,6.902480767683642,0.23058530688285828,Tonj South,0.2191198617219925
Warrap,28.734529196146863,6.902480767683642,0.24409908056259155,Tonj South,0.21290430426597595
Warrap,28.817870932276804,6.902480767683642,0.2462576925754547,Tonj South,0.20494253933429718
Lakes,28.901212668406746,6.902480767683642,0.2593904137611389,Cueibet,0.21528567373752594
Lakes,28.984554404536688,6.902480767683642,0.2658750116825104,Cueibet,0.23018456995487213
Lakes,29.06789614066663,6.902480767683642,0.29990920424461365,Cueibet,0.2509467601776123
Lakes,29.15123787679657,6.902480767683642,0.3243846595287323,Cueibet,0.2668556571006775
Lakes,29.234579612926513,6.902480767683642,0.3229540288448334,Cueibet,0.27218732237815857
Lakes,29.317921349056455,6.902480767683642,0.3317641019821167,Cueibet,0.28430432081222534
Lakes,29.401263085186397,6.902480767683642,0.34036028385162354,Cueibet,0.2985028028488159
Lakes,29.48460482131634,6.902480767683642,0.33720773458480835,Rumbek Centre,0.29386088252067566
Lakes,29.56794655744628,6.902480767683642,0.3293905556201935,Rumbek Centre,0.28562647104263306
Lakes,29.651288293576222,6.902480767683642,0.3256874978542328,Rumbek Centre,0.2820979952812195
Lakes,29.734630029706164,6.902480767683642,0.324361115694046,Rumbek Centre,0.2748603820800781
Lakes,29.817971765836106,6.902480767683642,0.32436564564704895,Rumbek Centre,0.26872727274894714
Lakes,29.901313501966047,6.902480767683642,0.3260740637779236,Rumbek East,0.28156766295433044
Lakes,29.98465523809599,6.902480767683642,0.3353494107723236,Rumbek East,0.30700087547302246
Lakes,30.06799697422593,6.902480767683642,0.3445618152618408,Rumbek East,0.3127291202545166
Lakes,30.151338710355873,6.902480767683642,,Rumbek East,
Lakes,30.234680446485815,6.902480767683642,,Rumbek East,
Lakes,30.318022182615756,6.902480767683642,0.35746368765830994,Yirol East,0.2952001690864563
Lakes,30.401363918745698,6.902480767683642,0.342286616563797,Yirol East,0.278041273355484
Lakes,30.48470565487564,6.902480767683642,0.3445180058479309,Yirol East,0.29225853085517883
Lakes,30.56804739100558,6.902480767683642,0.34681156277656555,Yirol East,0.29967907071113586
Lakes,30.651389127135523,6.902480767683642,0.32714521884918213,Yirol East,0.2677302956581116
Lakes,30.734730863265465,6.902480767683642,0.31491798162460327,Yirol East,0.26301783323287964
Lakes,30.818072599395407,6.902480767683642,,Yirol East,
Lakes,30.90141433552535,6.902480767683642,,Yirol East,
Lakes,30.98475607165529,6.902480767683642,,Yirol East,
Jonglei,31.068097807785232,6.902480767683642,,Twic East,
Jonglei,31.151439543915174,6.902480767683642,,Twic East,
Jonglei,31.234781280045116,6.902480767683642,,Twic East,
Jonglei,31.318123016175058,6.902480767683642,0.3936457335948944,Twic East,0.33385980129241943
Jonglei,31.401464752305,6.902480767683642,0.38139158487319946,Twic East,0.32883578538894653
Jonglei,31.48480648843494,6.902480767683642,0.37963709235191345,Twic East,0.3195638358592987
Jonglei,31.568148224564883,6.902480767683642,0.36624860763549805,Twic East,0.32455605268478394
Jonglei,31.651489960694825,6.902480767683642,0.36810508370399475,Bor South,0.32056790590286255
Jonglei,31.734831696824767,6.902480767683642,0.36758387088775635,Bor South,0.31763261556625366
Jonglei,31.81817343295471,6.902480767683642,0.3736991286277771,Bor South,0.3105104863643646
Jonglei,31.90151516908465,6.902480767683642,0.35928985476493835,Bor South,0.2894839942455292
Jonglei,31.984856905214592,6.902480767683642,0.34620052576065063,Bor South,0.2681368291378021
Jonglei,32.06819864134454,6.902480767683642,0.3481770157814026,Bor South,0.2814602255821228
Jonglei,32.151540377474475,6.902480767683642,0.3684927523136139,Bor South,0.3001233637332916
Jonglei,32.234882113604414,6.902480767683642,0.38588741421699524,Bor South,0.3119025230407715
Jonglei,32.31822384973436,6.902480767683642,0.4000871479511261,Bor South,0.30666249990463257
Jonglei,32.401565585864304,6.902480767683642,0.3695402443408966,Bor South,0.280765563249588
Jonglei,32.48490732199424,6.902480767683642,0.34131303429603577,Pibor,0.2622888684272766
Jonglei,32.56824905812418,6.902480767683642,0.3003060221672058,Pibor,0.23417328298091888
Jonglei,32.651590794254126,6.902480767683642,0.26928800344467163,Pibor,0.2253577560186386
Jonglei,32.73493253038407,6.902480767683642,0.3140632212162018,Pibor,0.26391029357910156
Jonglei,32.81827426651401,6.902480767683642,0.35157862305641174,Pibor,0.2910597026348114
Jonglei,32.90161600264395,6.902480767683642,0.35708507895469666,Pibor,0.29336017370224
Jonglei,32.98495773877389,6.902480767683642,0.3423960506916046,Pibor,0.3045597970485687
Jonglei,33.06829947490384,6.902480767683642,0.33404234051704407,Pibor,0.2990446984767914
Jonglei,33.15164121103378,6.902480767683642,0.34214451909065247,Pibor,0.29581907391548157
Jonglei,33.234982947163715,6.902480767683642,0.3343517482280731,Pibor,0.2793956696987152
Jonglei,33.31832468329366,6.902480767683642,0.29353195428848267,Pibor,0.23884685337543488
Jonglei,33.401666419423606,6.902480767683642,0.29706043004989624,Pibor,0.24978357553482056
Jonglei,33.485008155553544,6.902480767683642,0.2926155626773834,Pibor,0.2545914053916931
Jonglei,33.56834989168348,6.902480767683642,0.28972718119621277,Pochalla,0.2280769795179367
Jonglei,33.65169162781343,6.902480767683642,0.2983859181404114,Pochalla,0.22360999882221222
Jonglei,33.73503336394337,6.902480767683642,0.2890488803386688,Pochalla,0.23215407133102417
Jonglei,33.81837510007331,6.902480767683642,0.26794469356536865,Pochalla,0.21722722053527832
Jonglei,33.90171683620325,6.902480767683642,0.28363746404647827,Pochalla,0.2523881793022156
Jonglei,33.985058572333195,6.902480767683642,0.2925854027271271,Pochalla,0.26742586493492126
Jonglei,34.06840030846314,6.902480767683642,0.2863651216030121,Pochalla,0.26731443405151367
Jonglei,34.15174204459308,6.902480767683642,0.2910568416118622,Pochalla,0.2708454728126526
Jonglei,34.235083780723016,6.902480767683642,,Pochalla,
Jonglei,34.31842551685296,6.902480767683642,,Pochalla,
Jonglei,34.40176725298291,6.902480767683642,,Pochalla,
Jonglei,34.485108989112845,6.902480767683642,,Pochalla,
Western Bahr el Ghazal,26.067593639988726,6.819139031553698,,Raga,
Western Bahr el Ghazal,26.150935376118667,6.819139031553698,,Raga,
Western Bahr el Ghazal,26.23427711224861,6.819139031553698,,Raga,
Western Bahr el Ghazal,26.31761884837855,6.819139031553698,0.23012138903141022,Raga,0.21010957658290863
Western Bahr el Ghazal,26.400960584508493,6.819139031553698,0.2308252602815628,Raga,0.20265407860279083
Western Bahr el Ghazal,26.484302320638434,6.819139031553698,0.22984446585178375,Wau,0.18493357300758362
Western Bahr el Ghazal,26.567644056768376,6.819139031553698,0.23707211017608643,Wau,0.17835155129432678
Western Bahr el Ghazal,26.650985792898318,6.819139031553698,0.24386778473854065,Wau,0.2001495659351349
Western Bahr el Ghazal,26.73432752902826,6.819139031553698,0.2506013512611389,Wau,0.2256145030260086
Western Bahr el Ghazal,26.8176692651582,6.819139031553698,0.2405465841293335,Wau,0.21443071961402893
Western Bahr el Ghazal,26.901011001288143,6.819139031553698,0.23252564668655396,Wau,0.2171507477760315
Western Bahr el Ghazal,26.984352737418085,6.819139031553698,0.22555048763751984,Wau,0.21445602178573608
Western Bahr el Ghazal,27.067694473548027,6.819139031553698,0.23534367978572845,Wau,0.21748872101306915
Western Bahr el Ghazal,27.15103620967797,6.819139031553698,0.2410617470741272,Wau,0.2274864763021469
Western Bahr el Ghazal,27.23437794580791,6.819139031553698,0.24341481924057007,Wau,0.23263348639011383
Western Bahr el Ghazal,27.317719681937852,6.819139031553698,0.2416355013847351,Wau,0.22978928685188293
Western Bahr el Ghazal,27.401061418067794,6.819139031553698,0.2403395175933838,Wau,0.23297874629497528
Western Bahr el Ghazal,27.484403154197736,6.819139031553698,0.2437831163406372,Wau,0.2348552644252777
Western Bahr el Ghazal,27.567744890327678,6.819139031553698,0.2508818507194519,Wau,0.2338675558567047
Western Bahr el Ghazal,27.65108662645762,6.819139031553698,0.24664805829524994,Wau,0.22734016180038452
Western Equatoria,27.73442836258756,6.819139031553698,0.2345268428325653,Nagero,0.20173761248588562
Western Equatoria,27.817770098717503,6.819139031553698,0.2415751963853836,Nagero,0.19406354427337646
Western Equatoria,27.901111834847445,6.819139031553698,0.2586994469165802,Nagero,0.21310709416866302
Western Bahr el Ghazal,27.984453570977387,6.819139031553698,0.25892096757888794,Wau,0.213041752576828
Western Bahr el Ghazal,28.06779530710733,6.819139031553698,0.2501663565635681,Jur River,0.2035013884305954
Western Bahr el Ghazal,28.15113704323727,6.819139031553698,0.25484025478363037,Jur River,0.23141495883464813
Western Bahr el Ghazal,28.234478779367212,6.819139031553698,0.2537599503993988,Jur River,0.22812393307685852
Western Bahr el Ghazal,28.317820515497154,6.819139031553698,0.2552638053894043,Jur River,0.22447222471237183
Western Bahr el Ghazal,28.401162251627095,6.819139031553698,0.2667101323604584,Jur River,0.22686325013637543
Warrap,28.484503987757037,6.819139031553698,0.25761324167251587,Tonj South,0.21931512653827667
Warrap,28.56784572388698,6.819139031553698,0.24027815461158752,Tonj South,0.21209697425365448
Warrap,28.65118746001692,6.819139031553698,0.24232198297977448,Tonj South,0.2155594825744629
Warrap,28.734529196146863,6.819139031553698,0.24535450339317322,Tonj South,0.21753965318202972
Warrap,28.817870932276804,6.819139031553698,0.2446245700120926,Tonj South,0.21132297813892365
Warrap,28.901212668406746,6.819139031553698,0.25657710433006287,Tonj South,0.20910349488258362
Lakes,28.984554404536688,6.819139031553698,0.27164772152900696,Cueibet,0.23102794587612152
Lakes,29.06789614066663,6.819139031553698,0.2964433431625366,Cueibet,0.24628402292728424
Lakes,29.15123787679657,6.819139031553698,0.3117472529411316,Cueibet,0.25403615832328796
Lakes,29.234579612926513,6.819139031553698,0.3017735183238983,Cueibet,0.24404968321323395
Lakes,29.317921349056455,6.819139031553698,0.302412211894989,Cueibet,0.24342304468154907
Lakes,29.401263085186397,6.819139031553698,0.3028452694416046,Rumbek Centre,0.2524067759513855
Lakes,29.48460482131634,6.819139031553698,0.31625646352767944,Rumbek Centre,0.26878610253334045
Lakes,29.56794655744628,6.819139031553698,0.31928667426109314,Rumbek Centre,0.28264644742012024
Lakes,29.651288293576222,6.819139031553698,0.30662474036216736,Rumbek Centre,0.27913737297058105
Lakes,29.734630029706164,6.819139031553698,0.31961846351623535,Rumbek East,0.28002676367759705
Lakes,29.817971765836106,6.819139031553698,0.3302915096282959,Rumbek East,0.27288737893104553
Lakes,29.901313501966047,6.819139031553698,0.32367658615112305,Rumbek East,0.2846822142601013
Lakes,29.98465523809599,6.819139031553698,0.3275270164012909,Rumbek East,0.31451356410980225
Lakes,30.06799697422593,6.819139031553698,0.32557082176208496,Rumbek East,0.31861281394958496
Lakes,30.151338710355873,6.819139031553698,,Rumbek East,
Lakes,30.234680446485815,6.819139031553698,,Rumbek East,
Lakes,30.318022182615756,6.819139031553698,0.346091091632843,Yirol East,0.3069392740726471
Lakes,30.401363918745698,6.819139031553698,0.31722211837768555,Yirol East,0.27210208773612976
Lakes,30.48470565487564,6.819139031553698,0.3301548659801483,Yirol East,0.29237574338912964
Lakes,30.56804739100558,6.819139031553698,0.3363579213619232,Yirol East,0.2989746928215027
Lakes,30.651389127135523,6.819139031553698,0.3249998986721039,Yirol East,0.2793087959289551
Lakes,30.734730863265465,6.819139031553698,0.303197979927063,Yirol East,0.2596556544303894
Lakes,30.818072599395407,6.819139031553698,0.3020870089530945,Yirol East,0.26155486702919006
Lakes,30.90141433552535,6.819139031553698,0.32989633083343506,Yirol East,0.2838330566883087
Lakes,30.98475607165529,6.819139031553698,,Yirol East,
Lakes,31.068097807785232,6.819139031553698,,Yirol East,
Lakes,31.151439543915174,6.819139031553698,0.378777414560318,Yirol East,0.30680203437805176
Jonglei,31.234781280045116,6.819139031553698,0.37201038002967834,Twic East,0.3203819692134857
Jonglei,31.318123016175058,6.819139031553698,0.37917089462280273,Twic East,0.3269065320491791
Jonglei,31.401464752305,6.819139031553698,0.37758952379226685,Bor South,0.32324373722076416
Jonglei,31.48480648843494,6.819139031553698,0.37584206461906433,Bor South,0.3181023597717285
Jonglei,31.568148224564883,6.819139031553698,0.37578335404396057,Bor South,0.3257873058319092
Jonglei,31.651489960694825,6.819139031553698,0.37520670890808105,Bor South,0.3231727182865143
Jonglei,31.734831696824767,6.819139031553698,0.36377468705177307,Bor South,0.30559206008911133
Jonglei,31.81817343295471,6.819139031553698,0.35527271032333374,Bor South,0.28269821405410767
Jonglei,31.90151516908465,6.819139031553698,0.32792171835899353,Bor South,0.2503697872161865
Jonglei,31.984856905214592,6.819139031553698,0.31781843304634094,Bor South,0.2505146265029907
Jonglei,32.06819864134454,6.819139031553698,0.3511084318161011,Bor South,0.2821406424045563
Jonglei,32.151540377474475,6.819139031553698,0.36799049377441406,Bor South,0.30462130904197693
Jonglei,32.234882113604414,6.819139031553698,0.3669860363006592,Bor South,0.323690265417099
Jonglei,32.31822384973436,6.819139031553698,0.3805522620677948,Bor South,0.3305593430995941
Jonglei,32.401565585864304,6.819139031553698,0.36971038579940796,Bor South,0.2994830906391144
Jonglei,32.48490732199424,6.819139031553698,0.33434024453163147,Pibor,0.25812938809394836
Jonglei,32.56824905812418,6.819139031553698,0.2924005091190338,Pibor,0.22722698748111725
Jonglei,32.651590794254126,6.819139031553698,0.28708207607269287,Pibor,0.2422911822795868
Jonglei,32.73493253038407,6.819139031553698,0.32716256380081177,Pibor,0.2784838080406189
Jonglei,32.81827426651401,6.819139031553698,0.3329022526741028,Pibor,0.2671380937099457
Jonglei,32.90161600264395,6.819139031553698,0.34326523542404175,Pibor,0.2573573589324951
Jonglei,32.98495773877389,6.819139031553698,0.3313795030117035,Pibor,0.26716148853302
Jonglei,33.06829947490384,6.819139031553698,0.32516831159591675,Pibor,0.2717262804508209
Jonglei,33.15164121103378,6.819139031553698,0.3401872515678406,Pibor,0.2801383435726166
Jonglei,33.234982947163715,6.819139031553698,0.3204594552516937,Pibor,0.253883421421051
Jonglei,33.31832468329366,6.819139031553698,0.26789700984954834,Pibor,0.23087815940380096
Jonglei,33.401666419423606,6.819139031553698,0.2634436786174774,Pibor,0.24199844896793365
Jonglei,33.485008155553544,6.819139031553698,0.2695983052253723,Pibor,0.2361135482788086
Jonglei,33.56834989168348,6.819139031553698,0.2875363230705261,Pochalla,0.22804364562034607
Jonglei,33.65169162781343,6.819139031553698,0.31513217091560364,Pochalla,0.25475698709487915
Jonglei,33.73503336394337,6.819139031553698,0.3045401871204376,Pochalla,0.26499229669570923
Jonglei,33.81837510007331,6.819139031553698,0.27441689372062683,Pochalla,0.23949933052062988
Jonglei,33.90171683620325,6.819139031553698,0.2802664637565613,Pochalla,0.2441195845603943
Jonglei,33.985058572333195,6.819139031553698,0.28635627031326294,Pochalla,0.26315838098526
Jonglei,34.06840030846314,6.819139031553698,0.28547269105911255,Pochalla,0.2656882107257843
Jonglei,34.15174204459308,6.819139031553698,0.2869998812675476,Pochalla,0.2621673047542572
Jonglei,34.235083780723016,6.819139031553698,0.29253318905830383,Pochalla,0.26732075214385986
Jonglei,34.31842551685296,6.819139031553698,0.2905869483947754,Pochalla,0.2607349157333374
Jonglei,34.40176725298291,6.819139031553698,,Pochalla,
Jonglei,34.485108989112845,6.819139031553698,,Pochalla,
Jonglei,34.65179246137273,6.819139031553698,,Pibor,
Western Bahr el Ghazal,26.150935376118667,6.735797295423755,,Raga,
Western Bahr el Ghazal,26.23427711224861,6.735797295423755,,Raga,
Western Bahr el Ghazal,26.31761884837855,6.735797295423755,,Raga,
Western Bahr el Ghazal,26.400960584508493,6.735797295423755,,Raga,
Western Bahr el Ghazal,26.484302320638434,6.735797295423755,0.21589364111423492,Wau,0.18689486384391785
Western Bahr el Ghazal,26.567644056768376,6.735797295423755,0.2158399373292923,Wau,0.17677849531173706
Western Bahr el Ghazal,26.650985792898318,6.735797295423755,0.22486020624637604,Wau,0.1911221444606781
Western Bahr el Ghazal,26.73432752902826,6.735797295423755,0.2330181896686554,Wau,0.20214207470417023
Western Equatoria,26.8176692651582,6.735797295423755,0.22963914275169373,Tambura,0.19620978832244873
Western Equatoria,26.901011001288143,6.735797295423755,0.23084771633148193,Tambura,0.20229853689670563
Western Equatoria,26.984352737418085,6.735797295423755,0.2290107160806656,Tambura,0.2043948918581009
Western Equatoria,27.067694473548027,6.735797295423755,0.23483005166053772,Nagero,0.21682828664779663
Western Equatoria,27.15103620967797,6.735797295423755,0.24236781895160675,Nagero,0.23369261622428894
Western Equatoria,27.23437794580791,6.735797295423755,0.24562817811965942,Nagero,0.23735471069812775
Western Equatoria,27.317719681937852,6.735797295423755,0.24452930688858032,Nagero,0.2333724945783615
Western Equatoria,27.401061418067794,6.735797295423755,0.24111256003379822,Nagero,0.23655965924263
Western Equatoria,27.484403154197736,6.735797295423755,0.24410118162631989,Nagero,0.23520171642303467
Western Equatoria,27.567744890327678,6.735797295423755,0.2552773058414459,Nagero,0.234876349568367
Western Equatoria,27.65108662645762,6.735797295423755,0.2566085457801819,Nagero,0.22776077687740326
Western Equatoria,27.73442836258756,6.735797295423755,0.2416171133518219,Nagero,0.2146187126636505
Western Equatoria,27.817770098717503,6.735797295423755,0.23249009251594543,Nagero,0.1879577338695526
Western Equatoria,27.901111834847445,6.735797295423755,0.24045415222644806,Nagero,0.17703263461589813
Western Equatoria,27.984453570977387,6.735797295423755,0.24330125749111176,Nagero,0.2090502232313156
Western Equatoria,28.06779530710733,6.735797295423755,0.2487369030714035,Nagero,0.22348816692829132
Western Equatoria,28.15113704323727,6.735797295423755,0.2455073893070221,Nagero,0.22723107039928436
Western Equatoria,28.234478779367212,6.735797295423755,0.25390931963920593,Nagero,0.2171781063079834
Western Equatoria,28.317820515497154,6.735797295423755,0.25197410583496094,Nagero,0.21705637872219086
Western Equatoria,28.401162251627095,6.735797295423755,0.25758153200149536,Nagero,0.22204464673995972
Warrap,28.484503987757037,6.735797295423755,0.25637972354888916,Tonj South,0.21882882714271545
Warrap,28.56784572388698,6.735797295423755,0.2501847445964813,Tonj South,0.2166815549135208
Warrap,28.65118746001692,6.735797295423755,0.24541693925857544,Tonj South,0.218370720744133
Warrap,28.734529196146863,6.735797295423755,0.2458486706018448,Tonj South,0.21945422887802124
Warrap,28.817870932276804,6.735797295423755,0.24728307127952576,Tonj South,0.21307004988193512
Warrap,28.901212668406746,6.735797295423755,0.2586934268474579,Tonj South,0.2156224548816681
Lakes,28.984554404536688,6.735797295423755,0.2731671631336212,Wulu,0.2337884157896042
Lakes,29.06789614066663,6.735797295423755,0.2868426740169525,Wulu,0.23975367844104767
Lakes,29.15123787679657,6.735797295423755,0.2897021174430847,Wulu,0.24198974668979645
Lakes,29.234579612926513,6.735797295423755,0.2841789424419403,Cueibet,0.2390686571598053
Lakes,29.317921349056455,6.735797295423755,0.2838306128978729,Wulu,0.23898573219776154
Lakes,29.401263085186397,6.735797295423755,0.2832793891429901,Wulu,0.24218343198299408
Lakes,29.48460482131634,6.735797295423755,0.2998310327529907,Rumbek Centre,0.25062355399131775
Lakes,29.56794655744628,6.735797295423755,0.3047589957714081,Rumbek Centre,0.25503838062286377
Lakes,29.651288293576222,6.735797295423755,0.3049260973930359,Rumbek East,0.2604864537715912
Lakes,29.734630029706164,6.735797295423755,0.32535067200660706,Rumbek East,0.28061601519584656
Lakes,29.817971765836106,6.735797295423755,0.3345986306667328,Rumbek East,0.28930768370628357
Lakes,29.901313501966047,6.735797295423755,0.3245949149131775,Rumbek East,0.28397372364997864
Lakes,29.98465523809599,6.735797295423755,0.3415054976940155,Rumbek East,0.29164862632751465
Lakes,30.06799697422593,6.735797295423755,0.3371647596359253,Rumbek East,0.3004809319972992
Lakes,30.151338710355873,6.735797295423755,0.3393417298793793,Rumbek East,0.30174097418785095
Lakes,30.234680446485815,6.735797295423755,0.3436530828475952,Rumbek East,0.30309757590293884
Lakes,30.318022182615756,6.735797295423755,0.33940044045448303,Yirol East,0.29825395345687866
Lakes,30.401363918745698,6.735797295423755,0.3036726713180542,Yirol East,0.2579623758792877
Lakes,30.48470565487564,6.735797295423755,0.29125261306762695,Yirol East,0.24986310303211212
Lakes,30.56804739100558,6.735797295423755,0.30009952187538147,Yirol East,0.2566901445388794
Lakes,30.651389127135523,6.735797295423755,0.30606022477149963,Yirol East,0.26276659965515137
Lakes,30.734730863265465,6.735797295423755,0.31202927231788635,Yirol East,0.26617053151130676
Lakes,30.818072599395407,6.735797295423755,0.2919689416885376,Yirol East,0.24849121272563934
Lakes,30.90141433552535,6.735797295423755,0.3200833201408386,Yirol East,0.27226412296295166
Lakes,30.98475607165529,6.735797295423755,0.3538599908351898,Yirol East,0.3202879726886749
Lakes,31.068097807785232,6.735797295423755,0.3670875132083893,Yirol East,0.3320741057395935
Lakes,31.151439543915174,6.735797295423755,0.36898869276046753,Yirol East,0.3206847012042999
Jonglei,31.234781280045116,6.735797295423755,,Twic East,
Jonglei,31.318123016175058,6.735797295423755,,Bor South,
Jonglei,31.401464752305,6.735797295423755,0.3726199269294739,Bor South,0.3083827495574951
Jonglei,31.48480648843494,6.735797295423755,0.37545475363731384,Bor South,0.3080116808414459
Jonglei,31.568148224564883,6.735797295423755,0.38216632604599,Bor South,0.30952325463294983
Jonglei,31.651489960694825,6.735797295423755,0.3834315538406372,Bor South,0.3135881721973419
Jonglei,31.734831696824767,6.735797295423755,0.38017943501472473,Bor South,0.30841192603111267
Jonglei,31.81817343295471,6.735797295423755,0.36666327714920044,Bor South,0.2947576940059662
Jonglei,31.90151516908465,6.735797295423755,0.3546730577945709,Bor South,0.2823465168476105
Jonglei,31.984856905214592,6.735797295423755,0.370796263217926,Bor South,0.29966291785240173
Jonglei,32.06819864134454,6.735797295423755,0.38838040828704834,Bor South,0.3347756266593933
Jonglei,32.151540377474475,6.735797295423755,0.3860241770744324,Bor South,0.3626824915409088
Jonglei,32.234882113604414,6.735797295423755,0.38802653551101685,Bor South,0.35389697551727295
Jonglei,32.31822384973436,6.735797295423755,0.3792513906955719,Bor South,0.32058051228523254
Jonglei,32.401565585864304,6.735797295423755,0.340390682220459,Bor South,0.2760573625564575
Jonglei,32.48490732199424,6.735797295423755,0.2852742671966553,Pibor,0.22823001444339752
Jonglei,32.56824905812418,6.735797295423755,0.3116379976272583,Pibor,0.23362819850444794
Jonglei,32.651590794254126,6.735797295423755,0.31353238224983215,Pibor,0.24293337762355804
Jonglei,32.73493253038407,6.735797295423755,0.3247040808200836,Pibor,0.2655585706233978
Jonglei,32.81827426651401,6.735797295423755,0.32885974645614624,Pibor,0.2654586136341095
Jonglei,32.90161600264395,6.735797295423755,0.33185598254203796,Pibor,0.2606165111064911
Jonglei,32.98495773877389,6.735797295423755,0.315681129693985,Pibor,0.2592529356479645
Jonglei,33.06829947490384,6.735797295423755,0.2949206829071045,Pibor,0.24899764358997345
Jonglei,33.15164121103378,6.735797295423755,0.30567827820777893,Pibor,0.24500443041324615
Jonglei,33.234982947163715,6.735797295423755,0.2962120771408081,Pibor,0.2225058227777481
Jonglei,33.31832468329366,6.735797295423755,0.2763907313346863,Pibor,0.21609587967395782
Jonglei,33.401666419423606,6.735797295423755,0.27172303199768066,Pibor,0.23266814649105072
Jonglei,33.485008155553544,6.735797295423755,0.26280537247657776,Pibor,0.2228674441576004
Jonglei,33.56834989168348,6.735797295423755,0.2860308587551117,Pibor,0.25874248147010803
Jonglei,33.65169162781343,6.735797295423755,0.31828492879867554,Pibor,0.28351107239723206
Jonglei,33.73503336394337,6.735797295423755,0.3416689932346344,Pibor,0.2856733798980713
Jonglei,33.81837510007331,6.735797295423755,0.3215211033821106,Pibor,0.26573070883750916
Jonglei,33.90171683620325,6.735797295423755,0.2999677360057831,Pibor,0.25183528661727905
Jonglei,33.985058572333195,6.735797295423755,0.3182561695575714,Pibor,0.2571101188659668
Jonglei,34.06840030846314,6.735797295423755,0.30201804637908936,Pibor,0.25483015179634094
Jonglei,34.15174204459308,6.735797295423755,0.2856864929199219,Pochalla,0.24700750410556793
Jonglei,34.235083780723016,6.735797295423755,0.2827809751033783,Pochalla,0.2518356442451477
Jonglei,34.31842551685296,6.735797295423755,0.2759825885295868,Pibor,0.24213740229606628
Jonglei,34.40176725298291,6.735797295423755,0.26656681299209595,Pibor,0.2391766607761383
Jonglei,34.485108989112845,6.735797295423755,,Pibor,
Jonglei,34.56845072524278,6.735797295423755,,Pibor,
Jonglei,34.65179246137273,6.735797295423755,,Pibor,
Jonglei,34.735134197502674,6.735797295423755,,Pibor,
Western Equatoria,26.31761884837855,6.652455559293811,,Tambura,
Western Equatoria,26.400960584508493,6.652455559293811,,Tambura,
Western Equatoria,26.484302320638434,6.652455559293811,0.2180454432964325,Tambura,0.1871691793203354
Western Equatoria,26.567644056768376,6.652455559293811,0.23019905388355255,Tambura,0.19481538236141205
Western Equatoria,26.650985792898318,6.652455559293811,0.23494203388690948,Tambura,0.1980578452348709
Western Equatoria,26.73432752902826,6.652455559293811,0.23545359075069427,Tambura,0.19258560240268707
Western Equatoria,26.8176692651582,6.652455559293811,0.23961468040943146,Tambura,0.19625627994537354
Western Equatoria,26.901011001288143,6.652455559293811,0.24401293694972992,Tambura,0.21365982294082642
Western Equatoria,26.984352737418085,6.652455559293811,0.2488272786140442,Tambura,0.22645679116249084
Western Equatoria,27.067694473548027,6.652455559293811,0.24306407570838928,Nagero,0.2274399995803833
Western Equatoria,27.15103620967797,6.652455559293811,0.2428448349237442,Nagero,0.23060666024684906
Western Equatoria,27.23437794580791,6.652455559293811,0.24475136399269104,Nagero,0.23359669744968414
Western Equatoria,27.317719681937852,6.652455559293811,0.2411220520734787,Nagero,0.2363017201423645
Western Equatoria,27.401061418067794,6.652455559293811,0.2428918480873108,Nagero,0.23821929097175598
Western Equatoria,27.484403154197736,6.652455559293811,0.2504625916481018,Nagero,0.23643077909946442
Western Equatoria,27.567744890327678,6.652455559293811,0.2607917785644531,Nagero,0.2293725311756134
Western Equatoria,27.65108662645762,6.652455559293811,0.26948776841163635,Nagero,0.22642970085144043
