"ea_id","rural","sa1q01","sa1q02","sa1q03","sa1q04","sa1q05","sa1q06","sa1q07","cs10b1q07_a","cs10b1q07_b","cs10b1q07_c","cs10b1q07_d","cs10b1q07_e1","cs10b1q07_e2","cs10b1q07_f1","cs10b1q07_f2"
"04171200807",1,4,17,12,8,88,8,7,,35,"LITER",32,1,,80,
"04171200807",1,4,17,12,8,88,8,7,,36,,,,,,
"04171200807",1,4,17,12,8,88,8,7,,37,"KUTER",4,1,,0,75
"04171200807",1,4,17,12,8,88,8,7,,38,"KUTER",4,,,1500,
"04171200807",1,4,17,12,8,88,8,7,,39,,,,,,
"04171200807",1,4,17,12,8,88,8,7,,40,"KUTER",4,1,,80,
"04171200807",1,4,17,12,8,88,8,7,,41,"KUTER",4,1,,65,
"04171200807",1,4,17,12,8,88,8,7,,42,"KUTER",4,1,,25,
"04171200807",1,4,17,12,8,88,8,7,,43,"KUTER",4,1,,25,
"04171200807",1,4,17,12,8,88,8,7,,44,"KUTER",4,1,,100,
"04180301004",1,4,18,3,8,88,10,4,,1,"GRAM",1,620,,5,0
"04180301004",1,4,18,3,8,88,10,4,,2,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,3,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,4,"GRAM",1,580,,3,0
"04180301004",1,4,18,3,8,88,10,4,,5,"GRAM",1,620,,3,50
"04180301004",1,4,18,3,8,88,10,4,,6,"GRAM",1,620,,4,0
"04180301004",1,4,18,3,8,88,10,4,,7,"GRAM",1,620,,9,0
"04180301004",1,4,18,3,8,88,10,4,,8,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,9,"GRAM",1,620,,9,0
"04180301004",1,4,18,3,8,88,10,4,,10,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,11,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,12,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,13,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,14,"GRAM",1,300,,4,0
"04180301004",1,4,18,3,8,88,10,4,,15,"GRAM",1,420,,1,70
"04180301004",1,4,18,3,8,88,10,4,,16,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,17,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,19,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,20,"KUTRE",4,5,,6,25
"04180301004",1,4,18,3,8,88,10,4,,21,"GRAM",1,1000,,20,0
"04180301004",1,4,18,3,8,88,10,4,,22,"GRAM",1,1000,,5,0
"04180301004",1,4,18,3,8,88,10,4,,23,"GRAM",1,1000,,20,0
"04180301004",1,4,18,3,8,88,10,4,,24,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,25,"GRAM",1,30,,2,0
"04180301004",1,4,18,3,8,88,10,4,,26,"GRAM",1,80,,7,0
"04180301004",1,4,18,3,8,88,10,4,,27,"SATNE",7,1,,0,50
"04180301004",1,4,18,3,8,88,10,4,,28,"TNDE",6,1,,10,0
"04180301004",1,4,18,3,8,88,10,4,,29,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,30,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,31,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,32,"LITR",32,1,,21,0
"04180301004",1,4,18,3,8,88,10,4,,33,"GRAM",1,100,0,1500,
"04180301004",1,4,18,3,8,88,10,4,,34,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,35,"LITR",32,1,,82,0
"04180301004",1,4,18,3,8,88,10,4,,36,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,37,"TEKUR",4,20,,10,0
"04180301004",1,4,18,3,8,88,10,4,,38,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,39,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,40,,,,,,
"04180301004",1,4,18,3,8,88,10,4,,41,"TEKUR",4,1,,25,0
"04180701106",1,4,18,7,8,88,11,6,,1,"GERAM",1,620,,6,0
"04180701106",1,4,18,7,8,88,11,6,,2,"GRAME",1,630,,7,0
"04180701106",1,4,18,7,8,88,11,6,,3,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,4,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,5,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,6,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,7,"GRAME",1,1000,,22,0
"04180701106",1,4,18,7,8,88,11,6,,8,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,9,"GRAME",1,1000,,28,0
"04180701106",1,4,18,7,8,88,11,6,,10,"GRAME",1,1000,,28,0
"04180701106",1,4,18,7,8,88,11,6,,11,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,12,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,13,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,14,"GRAME",1,1000,,12,0
"04180701106",1,4,18,7,8,88,11,6,,15,"GRAME",1,980,,1,0
"04180701106",1,4,18,7,8,88,11,6,,16,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,17,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,19,"LITER",32,,100,6,0
"04180701106",1,4,18,7,8,88,11,6,,20,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,21,"GRAME",1,1000,,17,0
"04180701106",1,4,18,7,8,88,11,6,,22,"GRAME",1,1000,,5,0
"04180701106",1,4,18,7,8,88,11,6,,23,"GRAME",1,1000,,78,0
"04180701106",1,4,18,7,8,88,11,6,,24,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,25,"GRAME",1,200,,8,0
"04180701106",1,4,18,7,8,88,11,6,,26,"GRAME",1,80,,6,0
"04180701106",1,4,18,7,8,88,11,6,,27,"SATINE",7,1,,0,50
"04180701106",1,4,18,7,8,88,11,6,,28,"TINDE",6,1,,10,0
"04180701106",1,4,18,7,8,88,11,6,,29,"KUTER",4,1,,4,0
"04180701106",1,4,18,7,8,88,11,6,,30,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,31,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,32,"LITER",32,1,,21,0
"04180701106",1,4,18,7,8,88,11,6,,33,"K/GRAME",20,100,,1364,10
"04180701106",1,4,18,7,8,88,11,6,,34,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,35,"LITER",32,1,,82,0
"04180701106",1,4,18,7,8,88,11,6,,36,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,37,"KURIRE",4,20,,10,0
"04180701106",1,4,18,7,8,88,11,6,,38,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,39,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,40,,,,,,
"04180701106",1,4,18,7,8,88,11,6,,41,"KUTER",4,1,,32,0
"04180701106",1,4,18,7,8,88,11,6,,42,"KUTER",4,1,,80,0
"04180701106",1,4,18,7,8,88,11,6,,43,"KUTER",4,1,,50,0
"04180701106",1,4,18,7,8,88,11,6,,44,"KUTER",4,1,,70,
"04190100103",1,4,19,1,8,88,1,3,,1,"GERAME",1,15,300,10,
"04190100103",1,4,19,1,8,88,1,3,,2,"GERAME",1,1810,,10,
"04190100103",1,4,19,1,8,88,1,3,,3,"GERAME",1,1340,,10,
"04190100103",1,4,19,1,8,88,1,3,,4,"GERAME",1,2240,,10,
"04190100103",1,4,19,1,8,88,1,3,,5,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,6,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,7,"GERAME",1,900,,10,
"04190100103",1,4,19,1,8,88,1,3,,8,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,9,"GERAME",1,930,,10,
"04190100103",1,4,19,1,8,88,1,3,,10,"KILO GERAME",20,1,,25,
"04190100103",1,4,19,1,8,88,1,3,,11,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,12,"GERAME",1,2420,,10,
"04190100103",1,4,19,1,8,88,1,3,,13,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,14,"KILO GERAME",20,1,,11,
"04190100103",1,4,19,1,8,88,1,3,,15,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,16,"KILO GERAME",20,1,,6,
"04190100103",1,4,19,1,8,88,1,3,,17,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,19,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,20,"KUTERE",4,7,,10,
"04190100103",1,4,19,1,8,88,1,3,,21,"KILO GERAME",20,1,,18,
"04190100103",1,4,19,1,8,88,1,3,,22,"KILO GERAME",20,1,,4,
"04190100103",1,4,19,1,8,88,1,3,,23,"KILO GERAME",20,1,,80,
"04190100103",1,4,19,1,8,88,1,3,,24,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,25,"GERAME",1,30,,3,
"04190100103",1,4,19,1,8,88,1,3,,26,"GERAME",1,80,,7,
"04190100103",1,4,19,1,8,88,1,3,,27,"SATENE",7,2,,1,
"04190100103",1,4,19,1,8,88,1,3,,28,"TENEDE",6,1,,10,
"04190100103",1,4,19,1,8,88,1,3,,29,"KUTERE",1,1,,3,
"04190100103",1,4,19,1,8,88,1,3,,30,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,31,"SHEKIME",12,1,,30,
"04190100103",1,4,19,1,8,88,1,3,,32,"LITER",32,1,,18,
"04190100103",1,4,19,1,8,88,1,3,,33,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,34,"GERAME",1,50,,4,
"04190100103",1,4,19,1,8,88,1,3,,35,"LITER",32,1,,95,
"04190100103",1,4,19,1,8,88,1,3,,36,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,37,"KUTER",4,2,,1,
"04190100103",1,4,19,1,8,88,1,3,,38,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,39,"GUZO",17,1,,10,
"04190100103",1,4,19,1,8,88,1,3,,40,,,,,,
"04190100103",1,4,19,1,8,88,1,3,,41,"KUTERE",4,1,,33,
"04190100103",1,4,19,1,8,88,1,3,,42,"KUTETE",4,1,,45,
"04190100103",1,4,19,1,8,88,1,3,,43,"KUTERE",4,1,,30,
"04190100103",1,4,19,1,8,88,1,3,,44,"KUTERE",4,1,,50,
"04190400101",1,4,19,4,8,88,1,1,,1,"GRAME",1,1500,,10,
"04190400101",1,4,19,4,8,88,1,1,,2,"GRAME",1,2900,,16,
"04190400101",1,4,19,4,8,88,1,1,,3,"GRAME",1,200,,2,
"04190400101",1,4,19,4,8,88,1,1,,4,"GRAME",1,2800,,10,
"04190400101",1,4,19,4,8,88,1,1,,5,"GRAME",1,2300,,10,
"04190400101",1,4,19,4,8,88,1,1,,6,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,7,"GRAME",1,870,,10,
"04190400101",1,4,19,4,8,88,1,1,,8,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,9,"GRAME",1,600,,7,
"04190400101",1,4,19,4,8,88,1,1,,10,"GRAME",1,1000,,24,
"04190400101",1,4,19,4,8,88,1,1,,11,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,12,"GRAME",1,1000,,8,
"04190400101",1,4,19,4,8,88,1,1,,13,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,14,"GRAME",1,1000,,12,
"04190400101",1,4,19,4,8,88,1,1,,15,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,16,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,17,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,19,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,20,"QTRE",4,2,,3,
"04190400101",1,4,19,4,8,88,1,1,,21,"KLO GRM",20,1,,18,
"04190400101",1,4,19,4,8,88,1,1,,22,"KLO GRM",20,1,,4,
"04190400101",1,4,19,4,8,88,1,1,,23,"KLO GRM",20,1,,85,
"04190400101",1,4,19,4,8,88,1,1,,24,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,25,,1,30,,3,
"04190400101",1,4,19,4,8,88,1,1,,26,,1,80,,7,
"04190400101",1,4,19,4,8,88,1,1,,27,,7,2,,1,
"04190400101",1,4,19,4,8,88,1,1,,28,,6,1,,11,
"04190400101",1,4,19,4,8,88,1,1,,29,,4,1,,3,
"04190400101",1,4,19,4,8,88,1,1,,30,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,31,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,32,,32,1,,16,
"04190400101",1,4,19,4,8,88,1,1,,33,,20,100,,1060,
"04190400101",1,4,19,4,8,88,1,1,,34,,1,50,,4,
"04190400101",1,4,19,4,8,88,1,1,,35,,32,1,,90,
"04190400101",1,4,19,4,8,88,1,1,,36,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,37,,4,2,,1,
"04190400101",1,4,19,4,8,88,1,1,,38,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,39,,17,1,,12,
"04190400101",1,4,19,4,8,88,1,1,,40,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,41,,4,1,,37,
"04190400101",1,4,19,4,8,88,1,1,,42,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,43,,,,,,
"04190400101",1,4,19,4,8,88,1,1,,44,,4,1,,60,
"04190800704",1,4,19,8,8,88,7,4,,1,"K.G",20,1,,7,
"04190800704",1,4,19,8,8,88,7,4,,2,"GRAME",1,900,,5,
"04190800704",1,4,19,8,8,88,7,4,,3,"GRAME",1,460,,5,
"04190800704",1,4,19,8,8,88,7,4,,4,"GRAME",1,1120,,5,
"04190800704",1,4,19,8,8,88,7,4,,5,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,6,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,7,"GRAME",1,900,,10,
"04190800704",1,4,19,8,8,88,7,4,,8,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,9,"GRAME",1,1500,,20,
"04190800704",1,4,19,8,8,88,7,4,,10,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,11,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,12,"K.G",20,1,,9,
"04190800704",1,4,19,8,8,88,7,4,,13,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,14,"K.G",20,1,,15,
"04190800704",1,4,19,8,8,88,7,4,,15,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,16,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,17,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,19,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,20,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,21,"K.G",20,1,,20,
"04190800704",1,4,19,8,8,88,7,4,,22,"K.G",20,,100,4,
"04190800704",1,4,19,8,8,88,7,4,,23,"K.G",20,1,,80,
"04190800704",1,4,19,8,8,88,7,4,,24,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,25,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,26,"GRAME",1,80,,7,
"04190800704",1,4,19,8,8,88,7,4,,27,"SATNE",7,4,,3,
"04190800704",1,4,19,8,8,88,7,4,,28,"TNDE",6,,110,10,
"04190800704",1,4,19,8,8,88,7,4,,29,"QUTRE",4,1,,3,
"04190800704",1,4,19,8,8,88,7,4,,30,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,31,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,32,"LTRE",32,1,,24,
"04190800704",1,4,19,8,8,88,7,4,,33,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,34,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,35,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,36,,,,,,
"04190800704",1,4,19,8,8,88,7,4,,37,"QUTR",4,2,,1,
"05010100902",1,5,1,1,8,88,9,2,,1,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,2,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,3,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,4,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,5,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,6,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,7,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,8,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,9,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,10,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,11,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,12,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,13,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,14,"G.",1,1000,,15,
"05010100902",1,5,1,1,8,88,9,2,,15,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,16,"G.",1,1000,,13,
"05010100902",1,5,1,1,8,88,9,2,,17,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,19,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,20,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,21,"G.",1,1000,,20,
"05010100902",1,5,1,1,8,88,9,2,,22,"G.",1,1000,,7,
"05010100902",1,5,1,1,8,88,9,2,,23,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,24,"G.",1,1000,,400,
"05010100902",1,5,1,1,8,88,9,2,,25,"G.",1,100,,3,
"05010100902",1,5,1,1,8,88,9,2,,26,"G.",1,100,,7,
"05010100902",1,5,1,1,8,88,9,2,,27,"SATN",7,1,,1,
"05010100902",1,5,1,1,8,88,9,2,,28,"TEND",6,1,,10,
"05010100902",1,5,1,1,8,88,9,2,,29,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,30,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,31,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,32,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,33,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,34,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,35,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,36,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,37,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,38,,,,,,
"05010100902",1,5,1,1,8,88,9,2,,39,"GUZO",17,1,,80,
"05010200101",0,5,1,2,1,0,1,1,,1,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,2,"GRAM",1,1000,,8,
"05010200101",0,5,1,2,1,0,1,1,,3,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,4,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,5,"GRAM",1,1000,,10,
"05010200101",0,5,1,2,1,0,1,1,,6,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,7,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,8,"GRAM",1,1000,,20,
"05010200101",0,5,1,2,1,0,1,1,,9,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,10,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,11,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,12,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,13,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,14,"GRAM",1,1000,,15,
"05010200101",0,5,1,2,1,0,1,1,,15,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,16,"GRAM",1,1000,,8,
"05010200101",0,5,1,2,1,0,1,1,,17,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,19,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,20,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,21,"GRAM",1,1000,,20,
"05010200101",0,5,1,2,1,0,1,1,,22,"GRAM",1,1000,,7,
"05010200101",0,5,1,2,1,0,1,1,,23,"GRAM",1,,,,
"05010200101",0,5,1,2,1,0,1,1,,24,,1,1000,,500,
"05010200101",0,5,1,2,1,0,1,1,,25,"GRAM",1,100,,3,
"05010200101",0,5,1,2,1,0,1,1,,26,"GRAM",1,100,,7,
"05010200101",0,5,1,2,1,0,1,1,,27,"SATIN",7,1,,1,
"05010200101",0,5,1,2,1,0,1,1,,28,"NUMBER",6,1,,10,
"05010200101",0,5,1,2,1,0,1,1,,29,"NUMBER",4,1,,2,
"05010200101",0,5,1,2,1,0,1,1,,30,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,31,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,32,"SISI",3,70,,5,
"05010200101",0,5,1,2,1,0,1,1,,33,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,34,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,35,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,36,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,37,"SATIN",7,1,,10,
"05010200101",0,5,1,2,1,0,1,1,,38,,,,,,
"05010200101",0,5,1,2,1,0,1,1,,39,,17,1,,100,
"05010202401",1,5,1,2,8,88,24,1,,1,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,2,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,3,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,4,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,5,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,6,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,7,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,8,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,9,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,10,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,11,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,12,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,13,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,14,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,15,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,16,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,17,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,19,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,20,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,21,,1,1000,,20,0
"05010202401",1,5,1,2,8,88,24,1,,22,,1,1000,,5,0
"05010202401",1,5,1,2,8,88,24,1,,23,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,24,,1,480,,40,0
"05010202401",1,5,1,2,8,88,24,1,,25,,1,100,,3,0
"05010202401",1,5,1,2,8,88,24,1,,26,,1,75,,5,0
"05010202401",1,5,1,2,8,88,24,1,,27,,7,1,,0,75
"05010202401",1,5,1,2,8,88,24,1,,28,,4,2,,9,0
"05010202401",1,5,1,2,8,88,24,1,,29,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,30,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,31,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,32,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,33,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,34,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,35,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,36,,,,,,
"05010202401",1,5,1,2,8,88,24,1,,37,,4,20,,6,0
"05010301101",1,5,1,3,8,88,11,1,,1,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,2,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,3,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,4,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,5,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,6,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,7,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,8,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,9,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,10,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,11,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,12,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,13,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,14,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,15,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,16,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,17,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,19,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,20,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,21,,,,,,
"05010301101",1,5,1,3,8,88,11,1,,22,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,1,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,2,"GERAM",1,1000,,5,0
"05010401102",1,5,1,4,8,88,11,2,,3,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,4,"GERAM",1,1000,,5,0
"05010401102",1,5,1,4,8,88,11,2,,5,"GERAM",1,1000,,6,0
"05010401102",1,5,1,4,8,88,11,2,,6,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,7,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,8,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,9,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,10,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,11,"GERAM",1,1000,,8,
"05010401102",1,5,1,4,8,88,11,2,,12,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,13,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,14,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,15,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,16,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,17,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,19,"SESE",3,840,,8,
"05010401102",1,5,1,4,8,88,11,2,,20,"KUTER",4,1,,1,50
"05010401102",1,5,1,4,8,88,11,2,,21,"GERAM",1,1000,,18,
"05010401102",1,5,1,4,8,88,11,2,,22,"GERAM",1,1000,,5,
"05010401102",1,5,1,4,8,88,11,2,,23,"GERAM",1,1000,,90,
"05010401102",1,5,1,4,8,88,11,2,,24,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,25,"GERAM",1,100,,3,50
"05010401102",1,5,1,4,8,88,11,2,,26,"GERAM",1,75,,6,0
"05010401102",1,5,1,4,8,88,11,2,,27,"SATEN",7,1,,0,50
"05010401102",1,5,1,4,8,88,11,2,,28,"TENDE",6,1,,8,
"05010401102",1,5,1,4,8,88,11,2,,29,"KUTRE",4,1,,1,50
"05010401102",1,5,1,4,8,88,11,2,,30,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,31,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,32,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,33,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,34,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,35,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,36,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,37,"KUTER",4,20,,7,
"05010401102",1,5,1,4,8,88,11,2,,38,,,,,,
"05010401102",1,5,1,4,8,88,11,2,,39,"GUZO",17,1,,10,
"05010401701",1,5,1,4,8,88,17,1,,1,,,,,,
"05010401701",1,5,1,4,8,88,17,1,,2,"GRAM",1,1000,,6,0
"05010401701",1,5,1,4,8,88,17,1,,3,,,,,,
"05010401701",1,5,1,4,8,88,17,1,,4,"GRAM",1,1000,,7,0
"05010401701",1,5,1,4,8,88,17,1,,5,"GRAM",1,1000,,7,0
"05010401701",1,5,1,4,8,88,17,1,,6,,,,,,
"05010401701",1,5,1,4,8,88,17,1,,7,,,,,,
"05010401701",1,5,1,4,8,88,17,1,,8,,,,,,
"05010401701",1,5,1,4,8,88,17,1,,9,,,,,,
"05010401701",1,5,1,4,8,88,17,1,,10,,,,,,
"05010401701",1,5,1,4,8,88,17,1,,11,,,,,,
"05010401701",1,5,1,4,8,88,17,1,,12,,,,,,
"05010401701",1,5,1,4,8,88,17,1,,13,,,,,,
"05010401701",1,5,1,4,8,88,17,1,,14,"GRAM",1,1000,,12,0
