Geography,Time,commodity,p_food_Beans,fatalities,crop_prod,rainfall,p_petrol,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1
Jonglei,2015-09-01,food_Okra,,42.0,31826.0,69.64817810058594,2.94354834,,,,,,,,,,11.982207765333337,10.372759690666664,,,,,,,,,,
Jonglei,2015-10-01,food_Okra,,6.0,31826.0,70.10626983642578,1.2100524,,,,,,,,,,13.58422917333333,11.982207765333337,,,,,,,,,,
Jonglei,2015-11-01,food_Okra,,26.0,31826.0,61.8576545715332,1.2096774,,,,,,,,,,15.189963914666665,13.58422917333333,,,,,,,,,,
Jonglei,2015-12-01,food_Okra,,108.0,31826.0,24.068166732788086,1.2096774,,,,,,,,,,2.814414203333334,15.189963914666665,,,,,,,,,,
Jonglei,2016-01-01,food_Okra,,3.0,31826.0,4.34212589263916,0.2027026875,,,,,,,,,,3.083483252222222,2.814414203333334,,,,,,,,,,
Jonglei,2016-02-01,food_Okra,,13.0,34449.0,1.0597131252288818,0.6081080625,,,,,,,,,,3.1310120244444444,3.083483252222222,,,,,,,,,,
Jonglei,2016-03-01,food_Okra,,56.0,34449.0,2.2141523361206055,0.567923625,,,,,,,,,,3.10343196,3.1310120244444444,,,,,,,,,,
Jonglei,2016-04-01,food_Okra,,12.0,34449.0,13.216680526733398,0.503728695,,,,,,,,,,2.08068098,3.10343196,,,,,,,,,,
Jonglei,2016-05-01,food_Okra,,4.0,34449.0,44.707672119140625,0.349368075,,,,,,,,,,1.993727148,2.08068098,,,,,,,,,,
Jonglei,2016-06-01,food_Okra,,2.0,34449.0,70.47875213623047,0.349368075,,,,,,,,,,1.526983616,1.993727148,,,,,,,,,,
Jonglei,2016-07-01,food_Okra,,0.0,34449.0,70.41781616210938,0.30775932,,,,,,,,,,1.457349184,1.526983616,,,,,,,,,,
Jonglei,2016-08-01,food_Okra,,0.0,34449.0,99.16289520263672,0.3730416,,,,,,,,,,1.122781374,1.457349184,,,,,,,,,,
Jonglei,2016-09-01,food_Okra,,302.0,34449.0,57.022438049316406,0.41500655625,,,,,,,,,,0.93019982,1.122781374,,,,,,,,,,
Jonglei,2016-10-01,food_Okra,,2.0,34449.0,57.110870361328125,0.2632641,,,,,,,,,,0.748694848,0.93019982,,,,,,,,,,
Jonglei,2016-11-01,food_Okra,,3.0,34449.0,41.91066360473633,0.07829976,,,,,,,,,,0.665590326,0.748694848,,,,,,,,,,
Jonglei,2016-12-01,food_Okra,,43.0,34449.0,10.932701110839844,0.07547569625,,,,,,,,,,0.608344,0.665590326,,,,,,,,,,
Jonglei,2017-01-01,food_Okra,,50.0,34449.0,2.468820810317993,0.24552,,,,,,,,,,0.512437068,0.608344,,,,,,,,,,
Jonglei,2017-02-01,food_Okra,,34.0,36573.0,1.0493782758712769,0.321805575,,,,,,,,,,0.43672512,0.512437068,,,,,,,,,,
Jonglei,2017-03-01,food_Okra,,92.0,36573.0,6.741742134094238,0.3989316,,,,,,,,,,0.331198506,0.43672512,,,,,,,,,,
Jonglei,2017-04-01,food_Okra,,103.0,36573.0,9.30621337890625,0.315644985,,,,,,,,,,0.48342254,0.331198506,,,,,,,,,,
Jonglei,2017-05-01,food_Okra,,283.0,36573.0,25.64822769165039,0.4104531,,,,,,,,,,0.494367956,0.48342254,,,,,,,,,,
Jonglei,2017-06-01,food_Okra,,57.0,36573.0,67.74473571777344,0.485702835,,,,,,,,,,0.5016649,0.494367956,,,,,,,,,,
Lakes,2013-01-01,food_Okra,,43.0,36573.0,1.905440330505371,0.570301875,,,,,,,,,,1.9453797422222223,0.522533,,,,,,,,,,
Lakes,2013-02-01,food_Okra,,53.0,74951.0,1.0149927139282227,1.51515153,,,,,,,,,,2.1396394,1.9453797422222223,,,,,,,,,,
Lakes,2013-03-01,food_Okra,,29.0,74951.0,1.4748003482818604,2.3648646,,,,,,,,,,2.3085583,2.1396394,,,,,,,,,,
Lakes,2013-04-01,food_Okra,,8.0,74951.0,17.52077293395996,2.3648646,,,,,,,,,,2.0270268,2.3085583,,,,,,,,,,
Lakes,2013-05-01,food_Okra,,3.0,74951.0,30.235931396484375,1.5202701,,,,,,,,,,2.0833331,2.0270268,,,,,,,,,,
Lakes,2013-06-01,food_Okra,,9.0,74951.0,70.9920654296875,1.3513512,,,,,,,,,,1.9707205,2.0833331,,,,,,,,,,
Lakes,2013-07-01,food_Okra,,8.0,74951.0,111.4825439453125,1.3513512,,,,,,,,,,1.6328827,1.9707205,,,,,,,,,,
Lakes,2013-08-01,food_Okra,,5.0,74951.0,82.61307525634766,2.1959457,,,,,,,,,,1.4639638,1.6328827,,,,,,,,,,
Lakes,2013-09-01,food_Okra,,5.0,74951.0,72.114990234375,2.0270268,,,,,,,,,,1.5202701,1.4639638,,,,,,,,,,
Lakes,2013-10-01,food_Okra,,6.0,74951.0,85.6960678100586,2.11148625,,,,,,,,,,2.4774772,1.5202701,,,,,,,,,,
Lakes,2013-11-01,food_Okra,,2.0,74951.0,49.85752487182617,2.069256525,,,,,,,,,,3.7162158,2.4774772,,,,,,,,,,
Lakes,2013-12-01,food_Okra,,6.0,74951.0,7.295852184295654,1.984797075,,,,,,,,,,4.14414368,3.7162158,,,,,,,,,,
Lakes,2014-01-01,food_Okra,,4.0,74951.0,1.427327275276184,1.1824323,,,,,,,,,,3.10810776,4.14414368,,,,,,,,,,
Lakes,2014-02-01,food_Okra,,58.0,91915.0,0.9109418988227844,1.1824323,,,,,,,,,,3.254504525333333,3.10810776,,,,,,,,,,
Lakes,2014-03-01,food_Okra,,9.0,91915.0,1.7445038557052612,1.18243244,,,,,,,,,,3.513513536,3.254504525333333,,,,,,,,,,
Lakes,2014-04-01,food_Okra,,72.0,91915.0,19.473386764526367,1.18243244,,,,,,,,,,4.4401544685714285,3.513513536,,,,,,,,,,
Lakes,2014-05-01,food_Okra,,64.0,91915.0,76.21575927734375,2.57601353,,,,,,,,,,2.9922780114285716,4.4401544685714285,,,,,,,,,,
Lakes,2014-06-01,food_Okra,,170.0,91915.0,75.03404998779297,2.5337838,,,,,,,,,,3.3301371428571427,2.9922780114285716,,,,,,,,,,
Lakes,2014-07-01,food_Okra,,68.0,91915.0,78.91249084472656,2.91387,,,,,,,,,,2.90322576,3.3301371428571427,,,,,,,,,,
Lakes,2014-08-01,food_Okra,,39.0,91915.0,62.798187255859375,2.66129028,,,,,,,,,,3.4101383,2.90322576,,,,,,,,,,
Lakes,2014-09-01,food_Okra,,17.0,91915.0,70.4537353515625,2.741935525,,,,,,,,,,3.4101314285714284,3.4101383,,,,,,,,,,
Lakes,2014-10-01,food_Okra,,58.0,91915.0,74.95812225341797,4.19354,,,,,,,,,,3.5944701,3.4101314285714284,,,,,,,,,,
Lakes,2014-11-01,food_Okra,,115.0,91915.0,57.51565170288086,4.87903233125,,,,,,,,,,2.99539175,3.5944701,,,,,,,,,,
Lakes,2014-12-01,food_Okra,,2.0,91915.0,6.008659362792969,4.475806518750001,,,,,,,,,,2.81105995,2.99539175,,,,,,,,,,
Lakes,2015-01-01,food_Okra,,63.0,91915.0,0.5611223578453064,4.19354845,,,,,,,,,,3.4101383,2.81105995,,,,,,,,,,
Lakes,2015-02-01,food_Okra,,26.0,91264.0,0.7191119194030762,3.50806456875,,,,,,,,,,3.4101383,3.4101383,,,,,,,,,,
Lakes,2015-03-01,food_Okra,,7.0,91264.0,2.4434380531311035,3.2258065,,,,,,,,,,3.1336406,3.4101383,,,,,,,,,,
Lakes,2015-04-01,food_Okra,,100.0,91264.0,23.60720443725586,3.1451613375000003,,,,,,,,,,3.45622125,3.1336406,,,,,,,,,,
Lakes,2015-05-01,food_Okra,,167.0,91264.0,30.316537857055664,3.1451613375000003,,,,,,,,,,3.317972297142857,3.45622125,,,,,,,,,,
Lakes,2015-06-01,food_Okra,,13.0,91264.0,63.24866485595703,3.87096768,,,,,,,,,,4.562211908571428,3.317972297142857,,,,,,,,,,
Lakes,2015-07-01,food_Okra,,37.0,91264.0,75.81389617919922,5.2419354,,,,,,,,,,5.4343208757366765,4.562211908571428,,,,,,,,,,
Lakes,2015-08-01,food_Okra,,66.0,91264.0,67.17208099365234,4.55645154,,,,,,,,,,7.827167145759068,5.4343208757366765,,,,,,,,,,
Lakes,2015-09-01,food_Okra,,14.0,91264.0,74.32562255859375,4.35483864,,,,,,,,,,8.586729802848186,7.827167145759068,,,,,,,,,,
Lakes,2015-10-01,food_Okra,,11.0,91264.0,59.985660552978516,3.10580116,,,,,,,,,,9.98786514507837,8.586729802848186,,,,,,,,,,
Lakes,2015-11-01,food_Okra,,6.0,91264.0,57.5313835144043,5.08064508,,,,,,,,,,12.320852939347962,9.98786514507837,,,,,,,,,,
Lakes,2015-12-01,food_Okra,,9.0,91264.0,8.641989707946777,3.26612898,,,,,,,,,,2.4487515461298326,12.320852939347962,,,,,,,,,,
Lakes,2016-01-01,food_Okra,,14.0,91264.0,0.9173251986503601,0.3378378125,,,,,,,,,,2.8802251504153604,2.4487515461298326,,,,,,,,,,
Lakes,2016-02-01,food_Okra,,0.0,106209.0,0.5828000903129578,0.47972969375,,,,,,,,,,3.4967149245010454,2.8802251504153604,,,,,,,,,,
Lakes,2016-03-01,food_Okra,,17.0,106209.0,1.4254294633865356,0.391236275,,,,,,,,,,3.161271308589342,3.4967149245010454,,,,,,,,,,
Lakes,2016-04-01,food_Okra,,9.0,106209.0,31.941017150878906,0.17369955,,,,,,,,,,2.402284575727273,3.161271308589342,,,,,,,,,,
Lakes,2016-05-01,food_Okra,,20.0,106209.0,56.89631271362305,0.3454862075,,,,,,,,,,2.62364715725,2.402284575727273,,,,,,,,,,
Lakes,2016-06-01,food_Okra,,5.0,106209.0,73.79643249511719,0.26396699,,,,,,,,,,2.007887641429467,2.62364715725,,,,,,,,,,
Lakes,2016-07-01,food_Okra,,5.0,106209.0,88.0057601928711,0.26112912,,,,,,,,,,2.144746547548589,2.007887641429467,,,,,,,,,,
Lakes,2016-08-01,food_Okra,,14.0,106209.0,99.02964782714844,0.2953246,,,,,,,,,,1.8485315303448273,2.144746547548589,,,,,,,,,,
Lakes,2016-09-01,food_Okra,,3.0,106209.0,62.7187385559082,0.87780174625,,,,,,,,,,1.6165983770689656,1.8485315303448273,,,,,,,,,,
Lakes,2016-10-01,food_Okra,,0.0,106209.0,57.41413497924805,0.5331098025000001,,,,,,,,,,1.3810516110344828,1.6165983770689656,,,,,,,,,,
Lakes,2016-11-01,food_Okra,,3.0,106209.0,37.71280288696289,0.2423564,,,,,,,,,,1.3528070773510972,1.3810516110344828,,,,,,,,,,
Lakes,2016-12-01,food_Okra,,34.0,106209.0,7.134003162384033,0.35104975,,,,,,,,,,1.4639910344827585,1.3528070773510972,,,,,,,,,,
Lakes,2017-01-01,food_Okra,,40.0,106209.0,0.5981749892234802,0.864435,,,,,,,,,,1.6053049414184954,1.4639910344827585,,,,,,,,,,
Lakes,2017-02-01,food_Okra,,6.0,112377.0,0.5982608199119568,0.965416725,,,,,,,,,,1.4032528180564263,1.6053049414184954,,,,,,,,,,
Lakes,2017-03-01,food_Okra,,3.0,112377.0,1.5951144695281982,0.629892,,,,,,,,,,1.2013037135266458,1.4032528180564263,,,,,,,,,,
Lakes,2017-04-01,food_Okra,,11.0,112377.0,10.548232078552246,0.33966145125,,,,,,,,,,1.2807787968103448,1.2013037135266458,,,,,,,,,,
Lakes,2017-05-01,food_Okra,,72.0,112377.0,43.36012649536133,0.9657049325,,,,,,,,,,1.581925169676724,1.2807787968103448,,,,,,,,,,
Lakes,2017-06-01,food_Okra,,27.0,112377.0,64.2944564819336,0.6099789125,,,,,,,,,,1.4760388850431034,1.581925169676724,,,,,,,,,,
Unity,2013-01-01,food_Okra,,132.0,112377.0,0.5830203890800476,2.41769,,,,,,,,,,3.1565656874999997,1.427217,,,,,,,,,,
Unity,2013-02-01,food_Okra,,6.0,22407.0,0.10259101539850235,5.21885527,,,,,,,,,,2.407094325,3.1565656874999997,,,,,,,,,,
Unity,2013-03-01,food_Okra,,3.0,22407.0,0.2229243665933609,3.7162158,,,,,,,,,,2.322634875,2.407094325,,,,,,,,,,
Unity,2013-04-01,food_Okra,,2.0,22407.0,3.2973930835723877,3.0646714714285714,,,,,,,,,,3.378378,2.322634875,,,,,,,,,,
Unity,2013-05-01,food_Okra,,0.0,22407.0,6.270509719848633,2.630308585714286,,,,,,,,,,2.7713790234848488,3.378378,,,,,,,,,,
Unity,2013-06-01,food_Okra,,3.0,22407.0,46.77583694458008,1.6650577285714288,,,,,,,,,,2.7133664719696973,2.7713790234848488,,,,,,,,,,
Unity,2013-07-01,food_Okra,,20.0,22407.0,77.57434844970703,1.2789573857142857,,,,,,,,,,2.584971045454546,2.7133664719696973,,,,,,,,,,
Unity,2013-08-01,food_Okra,,18.0,22407.0,56.56037139892578,3.0405402,,,,,,,,,,2.583264793939394,2.584971045454546,,,,,,,,,,
Unity,2013-09-01,food_Okra,,0.0,22407.0,72.6945571899414,2.7992274857142863,,,,,,,,,,2.4126396424242422,2.583264793939394,,,,,,,,,,
Unity,2013-10-01,food_Okra,,2.0,22407.0,85.00906372070312,2.847490028571429,,,,,,,,,,2.7065414659090914,2.4126396424242422,,,,,,,,,,
Unity,2013-11-01,food_Okra,,2.0,22407.0,23.618915557861328,0.5791505142857143,,,,,,,,,,2.4936865893939393,2.7065414659090914,,,,,,,,,,
Unity,2013-12-01,food_Okra,,20.0,22407.0,1.4064737558364868,2.3648646,,,,,,,,,,2.449750612878788,2.4936865893939393,,,,,,,,,,
Unity,2014-01-01,food_Okra,,373.0,22407.0,0.15016993880271912,0.5791505142857143,,,,,,,,,,1.8990579363636364,2.449750612878788,,,,,,,,,,
Unity,2014-02-01,food_Okra,,485.0,8255.0,0.09201992303133011,3.981659785714286,,,,,,,,,,1.8785831406060607,1.8990579363636364,,,,,,,,,,
Unity,2014-03-01,food_Okra,,111.0,8255.0,0.2693459093570709,4.102316628571429,,,,,,,,,,1.77364866,1.8785831406060607,,,,,,,,,,
Unity,2014-04-01,food_Okra,,37.0,8255.0,3.3175151348114014,4.995173777142857,,,,,,,,,,2.3789414566666665,1.77364866,,,,,,,,,,
Unity,2014-05-01,food_Okra,,442.0,8255.0,35.12471389770508,2.099420862857143,,,,,,,,,,2.097409923333333,2.3789414566666665,,,,,,,,,,
Unity,2014-06-01,food_Okra,,73.0,8255.0,52.675716400146484,2.461389977142857,,,,,,,,,,2.06927,2.097409923333333,,,,,,,,,,
Unity,2014-07-01,food_Okra,,3.0,8255.0,77.60807037353516,2.630325714285714,,,,,,,,,,2.147177385,2.06927,,,,,,,,,,
Unity,2014-08-01,food_Okra,,186.0,8255.0,82.73363494873047,3.7788017828571423,,,,,,,,,,2.076612934375,2.147177385,,,,,,,,,,
Unity,2014-09-01,food_Okra,,184.0,8255.0,83.92654418945312,3.894009275,,,,,,,,,,2.006044375,2.076612934375,,,,,,,,,,
Unity,2014-10-01,food_Okra,,2.0,8255.0,74.16787719726562,37.281031428571424,,,,,,,,,,2.1774193875,2.006044375,,,,,,,,,,
Unity,2014-11-01,food_Okra,,536.0,8255.0,37.448333740234375,5.9907835,,,,,,,,,,2.3790322937500004,2.1774193875,,,,,,,,,,
Unity,2014-12-01,food_Okra,,0.0,8255.0,1.6873979568481445,29.009217025,,,,,,,,,,6.308507368504903,2.3790322937500004,,,,,,,,,,
Unity,2015-01-01,food_Okra,,15.0,8255.0,0.14582905173301697,4.47004615,,,,,,,,,,3.2621758870098043,6.308507368504903,,,,,,,,,,
Unity,2015-02-01,food_Okra,,34.0,8603.0,0.0911359041929245,27.78801885,,,,,,,,,,5.000790713848039,3.2621758870098043,,,,,,,,,,
Unity,2015-03-01,food_Okra,,4.0,8603.0,0.2534528076648712,28.3870972,,,,,,,,,,4.158760340686275,5.000790713848039,,,,,,,,,,
Unity,2015-04-01,food_Okra,,35.0,8603.0,5.34556245803833,5.230414825,,,,,,,,,,4.2844719175245105,4.158760340686275,,,,,,,,,,
Unity,2015-05-01,food_Okra,,167.0,8603.0,7.379152297973633,4.216589925,,,,,,,,,,5.276158766218487,4.2844719175245105,,,,,,,,,,
Unity,2015-06-01,food_Okra,,184.0,8603.0,25.575830459594727,8.364055165714285,,,,,,,,,,6.239283920231091,5.276158766218487,,,,,,,,,,
Unity,2015-07-01,food_Okra,,20.0,8603.0,60.05705642700195,7.949308628571428,,,,,,,,,,7.5653122942436966,6.239283920231091,,,,,,,,,,
Unity,2015-08-01,food_Okra,,224.0,8603.0,64.14312744140625,49.26267202285714,,,,,,,,,,8.891340668256301,7.5653122942436966,,,,,,,,,,
Unity,2015-09-01,food_Okra,,103.0,8603.0,87.48240661621094,3.963133577142857,,,,,,,,,,10.22053642672269,8.891340668256301,,,,,,,,,,
Unity,2015-10-01,food_Okra,,104.0,8603.0,67.1149673461914,1.0141391542857143,,,,,,,,,,11.785332896281512,10.22053642672269,,,,,,,,,,
Unity,2015-11-01,food_Okra,,265.0,8603.0,46.49716567993164,1.6589861485714286,,,,,,,,,,16.276683800294116,11.785332896281512,,,,,,,,,,
Unity,2015-12-01,food_Okra,,52.0,8603.0,2.2154500484466553,1.8894008914285711,,,,,,,,,,3.4588133335937497,16.276683800294116,,,,,,,,,,
Unity,2016-01-01,food_Okra,,21.0,8603.0,0.2016332745552063,0.3166022928571428,,,,,,,,,,4.379371690625,3.4588133335937497,,,,,,,,,,
Unity,2016-02-01,food_Okra,,1.0,8744.0,0.0911359041929245,0.3088802857142857,,,,,,,,,,4.775383944852941,4.379371690625,,,,,,,,,,
Unity,2016-03-01,food_Okra,,2.0,8744.0,0.23254428803920746,0.32452778571428575,,,,,,,,,,4.150738070294118,4.775383944852941,,,,,,,,,,
Unity,2016-04-01,food_Okra,,23.0,8744.0,6.068720817565918,0.6286269428571428,,,,,,,,,,3.0317385175,4.150738070294118,,,,,,,,,,
Unity,2016-05-01,food_Okra,,16.0,8744.0,14.356921195983887,0.66102658,,,,,,,,,,2.9773923724999998,3.0317385175,,,,,,,,,,
Unity,2016-06-01,food_Okra,,17.0,8744.0,56.394386291503906,0.3770957,,,,,,,,,,2.86309428,2.9773923724999998,,,,,,,,,,
Unity,2016-07-01,food_Okra,,10.0,8744.0,65.32028198242188,0.9983303771428572,,,,,,,,,,2.49627004,2.86309428,,,,,,,,,,
Unity,2016-08-01,food_Okra,,11.0,8744.0,81.74315643310547,400.96820473142856,,,,,,,,,,1.8134528912499999,2.49627004,,,,,,,,,,
Unity,2016-09-01,food_Okra,,109.0,8744.0,65.85081481933594,0.5892733785714285,,,,,,,,,,1.5773907325,1.8134528912499999,,,,,,,,,,
Unity,2016-10-01,food_Okra,,87.0,8744.0,52.09769058227539,0.49142632,,,,,,,,,,1.39075288,1.5773907325,,,,,,,,,,
Unity,2016-11-01,food_Okra,,135.0,8744.0,36.02928161621094,0.7840629028571429,,,,,,,,,,1.35680728375,1.39075288,,,,,,,,,,
Unity,2016-12-01,food_Okra,,60.0,8744.0,1.2263163328170776,0.7522494642857143,,,,,,,,,,1.364,1.35680728375,,,,,,,,,,
Unity,2017-01-01,food_Okra,,25.0,8744.0,0.1452309787273407,0.7170742857142857,,,,,,,,,,1.2673010025,1.364,,,,,,,,,,
Unity,2017-02-01,food_Okra,,35.0,9538.0,0.0911359041929245,0.008756614285714285,,,,,,,,,,1.3927612,1.2673010025,,,,,,,,,,
Unity,2017-03-01,food_Okra,,54.0,9538.0,0.233946293592453,0.007998628571428572,,,,,,,,,,1.67085986625,1.3927612,,,,,,,,,,
Unity,2017-04-01,food_Okra,,19.0,9538.0,2.682620048522949,0.006535092857142858,,,,,,,,,,2.1947839375,1.67085986625,,,,,,,,,,
Unity,2017-05-01,food_Okra,,11.0,9538.0,10.140469551086426,0.006515128571428571,,,,,,,,,,2.0192012225,2.1947839375,,,,,,,,,,
Unity,2017-06-01,food_Okra,,10.0,9538.0,42.48691177368164,0.006515128571428571,,,,,,,,,,1.8413382125,2.0192012225,,,,,,,,,,
Upper Nile,2013-01-01,food_Okra,,27.0,9538.0,0.14782236516475677,0.0055707142857142865,,,,,,,,,,1.34680136,1.203970625,,,,,,,,,,
Upper Nile,2013-02-01,food_Okra,,0.0,43366.0,0.1284666359424591,1.4029180833333335,,,,,,,,,,4.2229725,1.34680136,,,,,,,,,,
Upper Nile,2013-03-01,food_Okra,,2.0,43366.0,0.35077688097953796,1.4076575,,,,,,,,,,6.9256749,4.2229725,,,,,,,,,,
Upper Nile,2013-04-01,food_Okra,,0.0,43366.0,1.6280641555786133,1.4639638,,,,,,,,,,5.9121615,6.9256749,,,,,,,,,,
Upper Nile,2013-05-01,food_Okra,,0.0,43366.0,3.407639741897583,1.3513512,,,,,,,,,,6.0810804,5.9121615,,,,,,,,,,
Upper Nile,2013-06-01,food_Okra,,38.0,43366.0,48.06010437011719,1.3513512,,,,,,,,,,2.0270268,6.0810804,,,,,,,,,,
Upper Nile,2013-07-01,food_Okra,,0.0,43366.0,54.89956283569336,1.3513512,,,,,,,,,,6.5878371,2.0270268,,,,,,,,,,
Upper Nile,2013-08-01,food_Okra,,10.0,43366.0,50.340030670166016,1.3513512,,,,,,,,,,5.7432426,6.5878371,,,,,,,,,,
Upper Nile,2013-09-01,food_Okra,,0.0,43366.0,67.48507690429688,1.3513512,,,,,,,,,,5.2998304875,5.7432426,,,,,,,,,,
Upper Nile,2013-10-01,food_Okra,,0.0,43366.0,61.882415771484375,0.6756756,,,,,,,,,,4.687499475,5.2998304875,,,,,,,,,,
Upper Nile,2013-11-01,food_Okra,,0.0,43366.0,32.37766647338867,0.6756756,,,,,,,,,,5.0886818625000005,4.687499475,,,,,,,,,,
Upper Nile,2013-12-01,food_Okra,,0.0,43366.0,3.137467861175537,0.6756756,,,,,,,,,,4.81418865,5.0886818625000005,,,,,,,,,,
Upper Nile,2014-01-01,food_Okra,,102.0,43366.0,0.3407626152038574,0.6756756,,,,,,,,,,4.3707765375,4.81418865,,,,,,,,,,
Upper Nile,2014-02-01,food_Okra,,173.0,19272.0,0.12481716275215149,0.6756756,,,,,,,,,,3.75844597,4.3707765375,,,,,,,,,,
Upper Nile,2014-03-01,food_Okra,,166.0,19272.0,0.4238566756248474,0.67567568,,,,,,,,,,3.483952725,3.75844597,,,,,,,,,,
Upper Nile,2014-04-01,food_Okra,,12.0,19272.0,2.759341239929199,0.67567568,,,,,,,,,,3.20945948,3.483952725,,,,,,,,,,
Upper Nile,2014-05-01,food_Okra,,56.0,19272.0,19.379833221435547,5.40540544,,,,,,,,,,2.934966235,3.20945948,,,,,,,,,,
Upper Nile,2014-06-01,food_Okra,,13.0,19272.0,53.35980224609375,0.67567568,,,,,,,,,,2.66049,2.934966235,,,,,,,,,,
Upper Nile,2014-07-01,food_Okra,,8.0,19272.0,42.74468231201172,0.67568,,,,,,,,,,2.27822577,2.66049,,,,,,,,,,
Upper Nile,2014-08-01,food_Okra,,89.0,19272.0,68.62689208984375,0.64516128,,,,,,,,,,2.0161290625,2.27822577,,,,,,,,,,
Upper Nile,2014-09-01,food_Okra,,86.0,19272.0,71.07483673095703,0.6451613,,,,,,,,,,1.75402875,2.0161290625,,,,,,,,,,
Upper Nile,2014-10-01,food_Okra,,210.0,19272.0,44.943946838378906,0.64516,,,,,,,,,,2.13709680625,1.75402875,,,,,,,,,,
Upper Nile,2014-11-01,food_Okra,,456.0,19272.0,49.871639251708984,5.591397933333333,,,,,,,,,,1.7137097031250001,2.13709680625,,,,,,,,,,
Upper Nile,2014-12-01,food_Okra,,22.0,19272.0,2.1189374923706055,6.021505466666667,,,,,,,,,,3.54838715,1.7137097031250001,,,,,,,,,,
Upper Nile,2015-01-01,food_Okra,,5.0,19272.0,0.2980745732784271,5.107526958333334,,,,,,,,,,1.6666666916666666,3.54838715,,,,,,,,,,
Upper Nile,2015-02-01,food_Okra,,22.0,26851.0,0.13388557732105255,3.64055305,,,,,,,,,,2.6881720833333334,1.6666666916666666,,,,,,,,,,
Upper Nile,2015-03-01,food_Okra,,26.0,26851.0,0.3803810775279999,5.57603695,,,,,,,,,,3.387096825,2.6881720833333334,,,,,,,,,,
Upper Nile,2015-04-01,food_Okra,,170.0,26851.0,3.500138998031616,5.85253465,,,,,,,,,,4.379652671153846,3.387096825,,,,,,,,,,
Upper Nile,2015-05-01,food_Okra,,46.0,26851.0,6.761964797973633,6.5437789,,,,,,,,,,5.53349867076923,4.379652671153846,,,,,,,,,,
Upper Nile,2015-06-01,food_Okra,,87.0,26851.0,46.311397552490234,6.4516128,,,,,,,,,,6.526054486153846,5.53349867076923,,,,,,,,,,
Upper Nile,2015-07-01,food_Okra,,70.0,26851.0,55.67790985107422,6.359446902857143,,,,,,,,,,7.518610301538461,6.526054486153846,,,,,,,,,,
Upper Nile,2015-08-01,food_Okra,,24.0,26851.0,56.18354415893555,6.820276388571428,,,,,,,,,,8.511166116923077,7.518610301538461,,,,,,,,,,
Upper Nile,2015-09-01,food_Okra,,21.0,26851.0,76.54103088378906,9.03225792,,,,,,,,,,9.970521506153847,8.511166116923077,,,,,,,,,,
Upper Nile,2015-10-01,food_Okra,,10.0,26851.0,60.55275344848633,1.1063336228571428,,,,,,,,,,11.423697087692307,9.970521506153847,,,,,,,,,,
Upper Nile,2015-11-01,food_Okra,,10.0,26851.0,52.0076789855957,0.0,,,,,,,,,,12.879962573076922,11.423697087692307,,,,,,,,,,
Upper Nile,2015-12-01,food_Okra,,1.0,26851.0,1.8930628299713135,0.0,,,,,,,,,,2.4022867221153845,12.879962573076922,,,,,,,,,,
Upper Nile,2016-01-01,food_Okra,,21.0,26851.0,0.6327387094497681,0.0,,,,,,,,,,2.6463095728365387,2.4022867221153845,,,,,,,,,,
Upper Nile,2016-02-01,food_Okra,,30.0,29613.0,0.13516679406166077,0.6177605714285714,,,,,,,,,,1.7282838177884614,2.6463095728365387,,,,,,,,,,
Upper Nile,2016-03-01,food_Okra,,31.0,29613.0,0.4117112457752228,0.5769382857142857,,,,,,,,,,1.6903415824038464,1.7282838177884614,,,,,,,,,,
Upper Nile,2016-04-01,food_Okra,,55.0,29613.0,2.577465057373047,0.4631988,,,,,,,,,,1.31983495,1.6903415824038464,,,,,,,,,,
Upper Nile,2016-05-01,food_Okra,,1.0,29613.0,10.42760181427002,0.14196544,,,,,,,,,,1.425199925,1.31983495,,,,,,,,,,
Upper Nile,2016-06-01,food_Okra,,3.0,29613.0,71.65542602539062,0.27505804,,,,,,,,,,1.1044695942857143,1.425199925,,,,,,,,,,
Upper Nile,2016-07-01,food_Okra,,0.0,29613.0,45.937255859375,0.2629055085714286,,,,,,,,,,1.0676095314285714,1.1044695942857143,,,,,,,,,,
Upper Nile,2016-08-01,food_Okra,,1.0,29613.0,79.56706237792969,0.36948882285714285,,,,,,,,,,0.833965555892857,1.0676095314285714,,,,,,,,,,
Upper Nile,2016-09-01,food_Okra,,40.0,29613.0,59.533233642578125,0.4024306,,,,,,,,,,0.7014107807142858,0.833965555892857,,,,,,,,,,
Upper Nile,2016-10-01,food_Okra,,1.0,29613.0,47.24089431762695,0.0,,,,,,,,,,0.5907104342857143,0.7014107807142858,,,,,,,,,,
Upper Nile,2016-11-01,food_Okra,,89.0,29613.0,37.112388610839844,0.0,,,,,,,,,,0.5511481075,0.5907104342857143,,,,,,,,,,
Upper Nile,2016-12-01,food_Okra,,13.0,29613.0,0.7036696672439575,0.08826393714285714,,,,,,,,,,0.5495783333333334,0.5511481075,,,,,,,,,,
