﻿X,Y,OBJECTID,STARTDATE,TmSTARTDAT,FINISHDATE,TmFINISHDA,EXACTDATE,PARTMONTH,LOCNAME,AREAHA,LOCRELIAB,COUNTRYID,LOCUSTID,REPORTID,ACOMMENT,LOCPRESENT,SPECIESQRY,CONFIRMATN,BREEDING,REPRELIAB,SHPMINDSQM,SHPMAXDSQM,SHPMINDSIT,SHPMAXDSIT,SHPDENISOL,SHPDENSCAT,SHPDENGRP,SHPDENUNK,SHPSC,SHPSCCAT,SHPMATEGG,SHPMATHAT,SHPMATINS1,SHPMATINS2,SHPMATINS3,SHPMATINS4,SHPMATINS5,SHPMATINS6,SHPMATFLED,SHPMATUNK,SHPCOLGN,SHPCOLGNYL,SHPCOLGNBK,SHPCOLYLBK,SHPCOLBK,SHPAPPSOL,SHPAPPTRAN,SHPAPPGREG,SHPAPPUNK,GHPMINDSQM,GHPMAXDSQM,GHPMINDSIT,GHPMAXDSIT,GHPDENLOW,GHPDENMED,GHPDENHI,GHPDENUNK,GHPSC,GHPSCCAT,GHPMATEGG,GHPMATHAT,GHPMATINS1,GHPMATINS2,GHPMATINS3,GHPMATINS4,GHPMATINS5,GHPMATINS6,GHPMATFLED,GHPMATUNK,GHPCOLGN,GHPCOLYLBK,GHPCOLBK,GHPMINAHA,GHPMAXAHA,GHPARVSML,GHPARSML,GHPARMED,GHPARLGE,GHPARVLGE,GHPARUNK,SADMINDHA,SADMAXDHA,SADDENISOL,SADDENSCAT,SADDENGRP,SADDENUNK,SADSC,SADSCCAT,SADMATIMMA,SADMATMATG,SADMATMAT,SADMATCOP,SADMATLAY,SADMATUNK,SADCOLGN,SADCOLYLWG,SADCOLRD,SADCOLBN,SADCOLGY,SADAPPSOL,SADAPPTRAN,SADAPPGREG,SADAPPUNK,GADMINDHA,GADMAXDHA,GADDENLOW,GADDENMED,GADDENHI,GADDENUNK,GADSC,GADSCCAT,GADMATIMMA,GADMATMATG,GADMATMAT,GADMATCOP,GADMATLAY,GADMATUNK,GADCOLYL,GADCOLRD,GADMINASKM,GADMAXASKM,GADARVSML,GADARSML,GADARMED,GADARLGE,GADARVLGE,GADARUNK,GADFLYFROM,GADFLYTO,GADHTLOW,GADHTMED,GADHTHI,GADHTUNK,CTLSTDATE,CTLFNDATE,CTLEXACT,CTLPTMONTH,CTLPESTIC,CTLAPPRAT,CTLAPPRATU,CTLQTY,CTLQTYU,CTLARTREA,CTLARTREAU,CTLAPPHAND,CTLAPPVEHI,CTLAPPAIR,CTLAPPMECH,CTLAPPUNK,CTLESTKILL
5.338888888911129,19.518055555419608,13350,2019-12-03T00:00:00.000Z,09:14,2019-12-03T00:00:00.000Z,09:14,No,Early,in quarouetene,100,Exact,AG,425962,RAMSES38_ALG19-17.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-12-03T00:00:00.000Z,2019-12-03T00:00:00.000Z,2,1,Deltamethrin,1,ha,25,l,25,ha,0,1,0,0,0,90
5.297222222027983,19.472222222477626,13351,2019-12-03T00:00:00.000Z,10:50,2019-12-03T00:00:00.000Z,10:50,No,Early,ouest in guezame,100,Exact,AG,425964,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
4.59555555574434,22.126666666733342,13352,2019-12-04T00:00:00.000Z,09:36,2019-12-04T00:00:00.000Z,09:36,No,Early,adjmet,50,Exact,AG,425966,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
4.585555555944211,19.535000000449713,13353,2019-12-04T00:00:00.000Z,10:01,2019-12-04T00:00:00.000Z,10:01,No,Early,tin baghouine,100,Exact,AG,425967,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
4.624166666458564,19.584722222252822,13354,2019-12-04T00:00:00.000Z,10:40,2019-12-04T00:00:00.000Z,10:40,No,Early,nord in guezam,100,Exact,AG,425968,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
4.669722222202836,19.580555555294666,13355,2019-12-04T00:00:00.000Z,11:26,2019-12-04T00:00:00.000Z,11:26,No,Early,nord ouest in guezam,100,Exact,AG,425970,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.534444444355643,19.453333333466617,13356,2019-12-05T00:00:00.000Z,09:02,2019-12-05T00:00:00.000Z,09:02,No,Early,ouest in guezam,100,Exact,AG,425971,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.358888888511444,19.472222222477626,13357,2019-12-05T00:00:00.000Z,09:39,2019-12-05T00:00:00.000Z,09:39,No,Early,ouest in guezam,100,Exact,AG,425973,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
4.549166666608414,19.283333333266739,13358,2019-12-09T00:00:00.000Z,10:55,2019-12-09T00:00:00.000Z,10:55,No,Early,alquadhe,80,Exact,AG,425976,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.322222221977995,19.448888889310865,13359,2019-12-05T00:00:00.000Z,10:24,2019-12-05T00:00:00.000Z,10:24,No,Early,ouest in guezam,100,Exact,AG,425979,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
4.571666666383578,19.272777778171985,13360,2019-12-09T00:00:00.000Z,12:17,2019-12-09T00:00:00.000Z,12:17,No,Early,tin baghouine,100,Exact,AG,425980,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.452222222077921,19.466944444030901,13361,2019-12-10T00:00:00.000Z,10:46,2019-12-10T00:00:00.000Z,10:46,No,Early,nord ouest in guezam,100,Exact,AG,425981,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.38777777822196,19.481111110789186,13362,2019-12-10T00:00:00.000Z,11:06,2019-12-10T00:00:00.000Z,11:06,No,Early,nord ouest in guezam,100,Exact,AG,425982,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.306666666533488,19.476944444730407,13363,2019-12-10T00:00:00.000Z,15:24,2019-12-10T00:00:00.000Z,15:24,No,Early,nord ouest in guezam,100,Exact,AG,425983,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.311666666883241,19.467777777422555,13364,2019-12-11T00:00:00.000Z,08:46,2019-12-11T00:00:00.000Z,08:46,No,Middle,nord ouest in guezam,100,Exact,AG,425986,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.311666666883241,19.467777777422555,13365,2019-12-11T00:00:00.000Z,09:30,2019-12-11T00:00:00.000Z,09:30,No,Middle,nord ouest in guezam,100,Exact,AG,425987,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
4.296111110739218,22.756111111438713,13366,2019-12-14T00:00:00.000Z,09:53,2019-12-14T00:00:00.000Z,09:53,No,Middle,amded,40,Exact,AG,425992,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.357222222627513,19.542222221978022,13367,2019-12-15T00:00:00.000Z,09:45,2019-12-15T00:00:00.000Z,09:45,No,Middle,nord ouest in guezam,100,Exact,AG,425994,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.392499999575364,19.702777777672338,13368,2019-12-15T00:00:00.000Z,11:35,2019-12-15T00:00:00.000Z,11:35,No,Middle,nord ouest in guezam,100,Exact,AG,425997,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.43888888871129,19.434999999750232,13369,2019-12-16T00:00:00.000Z,08:32,2019-12-16T00:00:00.000Z,08:32,No,Middle,suud in guezame,100,Exact,AG,425998,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.285000000149921,19.406388889036066,13370,2019-12-16T00:00:00.000Z,09:16,2019-12-16T00:00:00.000Z,09:16,No,Middle,sud ouest in guezam,100,Exact,AG,426000,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
4.659722222402706,22.754444444655462,13371,2019-12-16T00:00:00.000Z,09:44,2019-12-16T00:00:00.000Z,09:44,No,Middle,aghaghi,30,Exact,AG,426001,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.244166666658373,19.456944444230771,13372,2019-12-17T00:00:00.000Z,10:58,2019-12-17T00:00:00.000Z,10:58,No,Middle,nord ouest in guezam,100,Exact,AG,426003,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.296944444830331,19.481944444180783,13373,2019-12-17T00:00:00.000Z,10:24,2019-12-17T00:00:00.000Z,10:24,No,Middle,nord ouest in guezam,100,Exact,AG,426004,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.268333333216788,19.491944444880289,13374,2019-12-17T00:00:00.000Z,10:41,2019-12-17T00:00:00.000Z,10:41,No,Middle,nord ouest in guezam,100,Exact,AG,426005,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
5.393333332967018,19.478333333416629,13375,2019-12-18T00:00:00.000Z,10:13,2019-12-18T00:00:00.000Z,10:13,No,Middle,ouest in guezam,50,Exact,AG,426011,RAMSES38_ALG19-17.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
36.307222221928043,22.375833333741411,13376,2019-12-31T00:00:00.000Z,09:30,2019-12-31T00:00:00.000Z,09:30,No,Late,afaknab,50,Exact,EG,426054,RAMSES38_EGY19-20.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
35.82999999990011,22.723888889061016,13377,2019-12-08T00:00:00.000Z,10:38,2019-12-08T00:00:00.000Z,10:38,No,Early,apeipe,20,Exact,EG,426074,RAMSES38_EGY19-20.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
35.87722222242769,22.718888888711319,13378,2019-12-08T00:00:00.000Z,10:55,2019-12-08T00:00:00.000Z,10:55,No,Early,aipeap,20,Exact,EG,426075,RAMSES38_EGY19-20.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
35.78,22.597777777822216,13379,2019-12-08T00:00:00.000Z,11:46,2019-12-08T00:00:00.000Z,11:46,No,Early,measya,20,Exact,EG,426077,RAMSES38_EGY19-20.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
35.758888888911144,22.613055555169808,13380,2019-12-08T00:00:00.000Z,12:00,2019-12-08T00:00:00.000Z,12:00,No,Early,silylot,20,Exact,EG,426078,RAMSES38_EGY19-20.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
