"state","ea","hh","hhmid","B_2_age","B_3_ishead","B_14_presence","B_15_gender","B_16_relation","B_17_relation_other","B_18_migr_never","B_19_migr_time_y","B_20_migr_time_m","B_22_migr_oscillation","B_23_migr_from","B_24_read","B_25_write","B_26_edu_current","B_27_edu_ever","B_28_edu_level","B_29_edu_level_other","B_30_occ_lev1","B_31_occ_lev1_spec","B_32_occ_mgr","B_33_occ_prof","B_34_occ_tech","B_35_occ_clerq","B_36_occ_service","B_37_occ_skilled","B_38_occ_craft","B_39_occ_plant","B_40_occ_elem","B_41_occ_forces","B_42_empl_appr12m","B_43_empl_farm12m","B_44_empl_inc12m","B_45_empl_bus12m","B_46_empl_fhelp12m","B_47_empl_primary12m","B_48_empl_appr_ever","B_49_empl_farm_ever","B_50_empl_inc_ever","B_51_empl_bus_ever","B_52_empl_fhelp_ever","B_53_empl_active7d","B_54_emp_7d_hours","B_56_empl_primary7d","B_57_empl_primary7d_kind","B_58_empl_primary7d_kind_spec","B_59_empl7d_inactive","B_60_empl7d_temp","B_61_available","B_62_empl_status","B_63_uempl_want","B_64_uempl_avail","B_65_uempl_avail_hrs","B_67_job_search","B_68_job_search_type","B_69_job_search_type_spec","B_70_job_search_no","B_71_job_search_no_spec","BW__empl_act12m","BW__empl_dk12m"
83,120,1,4,8,0,5,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,1,5,5,0,5,1,3,,1,,,,,1,0,0,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,1,6,2,0,5,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,1,7,15,0,5,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,1,,,,,0,,,0,,0,0
83,120,1,8,13,0,5,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,1,,,,,0,,,0,,0,0
83,120,1,9,33,0,5,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,1,,,,,0,,,6,,0,0
83,120,2,2,8,0,7,2,3,,1,,,,,1,1,1,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,2,3,10,0,7,1,3,,1,,,,,1,1,1,,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,2,4,6,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,2,5,1,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,2,6,39,1,7,2,,,,,,,,1,1,0,1,24,,0,,,,,,,,,,,,0,0,0,0,0,,,0,,0,1,1,8,,26,,,,,3,,,,,,,,,0,0
83,120,2,7,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,2,8,16,0,7,2,3,,1,,,,,1,1,1,,17,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,3,2,16,0,4,1,3,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
83,120,3,3,12,0,4,1,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
83,120,3,4,10,0,4,2,3,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
83,120,3,5,8,0,4,2,3,,1,,,,,0,0,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,3,6,19,0,4,1,5,,1,,,,,1,1,0,1,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,1,,,,,0,,,0,,0,0
83,120,3,7,17,0,4,1,5,,1,,,,,1,1,1,,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
83,120,3,8,39,1,4,2,,,,,,,,1,1,0,1,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,1,,,,,0,,,6,,0,0
83,120,4,1,30,0,7,2,12,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,0,,0,0
83,120,4,2,24,0,7,2,10,,1,,,,,0,0,0,0,,,5,,,,,,51,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,0,,0,0
83,120,4,3,18,0,7,2,8,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,0,,0,0
83,120,4,5,35,0,7,1,2,,1,,,,,1,1,0,1,29,,2,,,22,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,11,0,1,,,,,0,,,0,,0,0
83,120,4,6,19,1,7,2,,,,,,,,1,1,0,1,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,0,,0,0
83,120,5,2,28,0,7,2,3,,1,,,,,1,1,1,,21,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,5,3,15,0,7,2,3,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,5,4,17,0,7,1,3,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,5,5,13,0,7,1,3,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,5,6,10,0,7,2,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,3,0,0,,,,,0,,,3,,1,0
83,120,5,7,8,0,7,2,3,,1,,,,,1,1,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,5,8,45,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,1,1,1,,,,1,12,,,,0,0
83,120,6,2,22,0,7,1,9,,1,,,,,1,1,1,,22,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,6,3,18,0,7,2,3,,1,,,,,1,1,1,,23,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,6,4,18,0,7,2,9,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,6,5,17,0,7,1,3,,1,,,,,1,1,1,,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,6,6,54,1,7,1,,,,,,,,1,1,0,1,31,,1,,12,,,,,,,,,,,0,0,0,0,,0,0,0,0,0,0,,,,,,0,,,,,,,,,,,0,1
83,120,6,7,13,0,7,1,3,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,6,8,7,0,7,2,8,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,6,9,14,0,7,2,5,,1,,,,,0,0,1,,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,,,,,,0,,,3,,0,0
83,120,6,10,22,0,7,2,2,,1,,,,,1,1,1,,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
83,120,7,1,3,0,7,1,7,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,7,2,2,0,7,1,7,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,7,3,3,0,7,2,8,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,7,4,12,0,7,2,7,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,7,5,9,0,7,2,7,,1,,,,,1,1,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,7,6,9,0,7,2,7,,1,,,,,1,1,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,7,7,6,0,7,1,7,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,7,8,13,0,7,1,7,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,1,0,0,,,,,0,,,1,,0,0
83,120,7,10,32,0,7,2,9,,1,,,,,0,0,0,0,,,5,,,,,,52,,,,,,0,0,0,0,0,,1,0,0,0,0,1,3,,1000,"Salling vegetable In the Market",,,,1,0,0,,0,,,0,,0,0
83,120,7,11,22,0,7,1,10,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
83,120,7,12,18,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,,0,0,,,,,0,,,1000,"Because No one Stays at home",0,0
83,120,8,1,40,1,7,2,,,,,,,,0,0,0,0,,,4,,,,,44,,,,,,,0,0,0,0,1,,,,,,,1,8,3,38,,,,,1,0,0,,0,,,-1,,1,0
83,120,8,2,27,0,7,1,3,,1,,,,,1,1,1,,30,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,8,3,24,0,7,1,3,,1,,,,,1,1,1,,23,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,8,4,18,0,7,1,3,,1,,,,,1,1,1,,17,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,8,5,14,0,7,1,3,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,8,6,10,0,7,1,3,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,8,7,5,0,7,1,3,,1,,,,,1,1,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,8,9,0,0,7,1,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,8,10,20,0,7,2,3,,1,,,,,1,1,0,1,23,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,15,0,0,,,,,0,,,15,,0,0
83,120,9,2,,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,9,3,,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,9,4,,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,9,5,,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,9,6,,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,9,7,,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,9,8,,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,9,9,,1,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,10,2,38,0,7,2,2,,1,,,,,1,1,0,1,21,,4,,,,,41,,,,,,,0,1,0,0,0,,,,,,,1,9,5,11,,,,,1,0,0,,0,,,-1,,1,0
83,120,10,3,19,0,7,2,3,,1,,,,,1,1,1,,22,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,10,4,15,0,7,2,3,,1,,,,,1,1,1,,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,10,5,13,0,7,2,4,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,10,6,10,0,7,1,3,,1,,,,,1,1,1,,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,10,7,7,0,7,2,3,,1,,,,,1,1,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,10,8,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,10,9,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,10,10,21,0,7,1,5,,1,,,,,1,1,1,,23,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,10,11,23,0,7,1,9,,1,,,,,1,1,1,,25,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,10,12,51,1,7,1,,,,,,,,1,1,0,1,24,,1,,13,,,,,,,,,,0,1,0,0,0,,,,,,,1,8,5,11,,,,,1,0,0,,0,,,-1,,1,0
83,120,11,2,5,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,11,3,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,11,4,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,11,5,30,0,7,2,2,,1,,,,,1,1,1,,24,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,,,,,,0,0
83,120,11,6,16,0,7,1,1000,"Uncle",1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,11,7,34,1,7,1,,,,,,,,1,1,0,1,24,,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,5
83,120,11,8,18,0,7,1,7,,1,,,,,1,1,1,,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,12,2,19,0,7,2,7,,1,,,,,1,1,1,,24,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,12,3,22,0,7,2,7,,1,,,,,1,1,1,,24,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,12,4,10,0,7,2,7,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,120,12,5,6,0,7,2,7,,1,,,,,1,1,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,120,12,6,25,1,7,2,,,,,,,,1,1,0,1,18,,1,,12,,,,,,,,,,0,0,0,0,1,,,,,,,1,8,3,38,,,,,1,0,0,,0,,,-1,,1,0
83,121,1,2,40,1,7,1,,,,,,,,1,1,0,1,31,,1000,"NGO",,,,,,,,,,,0,1,0,1,1,5,,,,,,1,7,5,11,,,,,1,0,0,,1,40,,,,3,0
83,121,1,3,25,0,7,1,5,,1,,,,,1,1,1,,22,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,1,4,20,0,7,2,5,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,1,1,2,,,,,,1,,2,38,,,,,4,0,0,,0,,,16,,2,0
83,121,1,5,27,0,7,1,5,,1,,,,,1,1,1,,17,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,1,6,30,0,7,1,12,,1,,,,,1,1,1,,25,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,1,7,19,0,7,1,4,,1,,,,,1,1,1,,17,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,1,8,24,0,7,1,12,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,1,9,19,0,7,2,5,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,1,10,14,0,7,2,9,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,1,11,18,0,7,2,4,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,1,12,6,0,7,2,8,,1,,,,,1,1,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,1,13,5,0,7,1,4,,1,,,,,1,1,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,1,14,25,0,7,1,12,,1,,,,,1,1,1,,30,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,1,15,29,0,7,2,2,,1,,,,,1,1,0,1,23,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,1,7,5,11,,,,,4,0,0,,0,,,16,,1,0
83,121,2,1,,1,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,2,3,19,0,7,2,7,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,1,,,,,0,,,3,,0,0
83,121,2,4,15,0,7,1,5,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
83,121,2,5,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,2,6,13,0,7,2,7,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,1,,,,,0,,,0,,0,0
83,121,2,7,19,0,7,2,2,,1,,,,,1,1,0,1,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,1,,,,,0,,,6,,0,0
83,121,3,2,22,0,7,1,5,,1,,,,,1,1,1,,30,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,3,3,17,0,7,2,3,,1,,,,,1,1,1,,23,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,3,4,35,0,7,1,3,,1,,,,,1,1,0,1,24,,8,,,,,,,,,83,,,0,0,0,0,0,,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0
83,121,3,5,60,1,7,1,,,,,,,,1,1,0,1,24,,10,,,,,,,,,,,101,,0,0,0,0,,,0,0,0,0,,,,,,,,,,,,,,,,,,0,1
83,121,3,7,50,0,7,2,2,,1,,,,,0,0,0,1,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
83,121,4,2,40,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,0,,0,0
83,121,4,3,60,0,7,1,9,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,0,,0,0
83,121,4,4,12,0,7,2,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,4,5,10,0,7,2,3,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,4,6,8,0,7,2,3,,1,,,,,1,1,1,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,4,7,60,1,7,1,,,,,,,,1,1,0,0,,,5,,,,,,52,,,,,,0,1,0,1,1,2,,,,,,1,52,2,38,,,,,4,0,0,,0,,,9,,3,0
83,121,5,1,57,1,7,1,,,,,,,,1,1,0,1,24,,3,,,,33,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,1,1,1,,,,1,33,,,,0,0
83,121,5,2,46,0,7,2,2,,1,,,,,1,1,0,1,24,,5,,,,,,51,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,1,1,1,,,,1,26,,,,0,0
83,121,5,4,19,0,7,2,3,,1,,,,,1,1,1,,25,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,1,0,,,,,0,,,3,,0,0
83,121,5,5,16,0,7,2,3,,1,,,,,1,1,1,,22,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,5,6,13,0,7,2,3,,1,,,,,1,1,1,,17,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,5,7,8,0,7,2,3,,1,,,,,1,1,1,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,5,8,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,5,9,13,0,7,1,3,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,5,10,24,0,7,2,3,,1,,,,,1,1,1,,31,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,3,,0,0
83,121,6,1,35,1,6,1,,,,,,,,1,1,1,,31,,10,,,,,,,,,,,101,1,0,0,0,0,,,,,,,0,,,,,0,0,1,1,,,,0,,,-1,,1,0
83,121,6,2,22,0,6,1,15,,1,,,,,1,1,1,,25,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,1,,,,,0,,,3,,0,0
83,121,6,3,18,0,6,2,7,,1,,,,,1,1,1,,23,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
83,121,6,4,11,0,6,2,7,,1,,,,,1,1,1,,11,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,1,,,,,0,,,4,,0,0
83,121,6,5,3,0,6,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,6,6,1,0,6,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,6,8,28,0,6,2,2,,1,,,,,1,1,1,,31,,4,,,,,44,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,10,0,0,,,,,0,,,0,,0,0
83,121,7,2,32,0,7,2,8,,1,,,,,1,1,1,,20,,2,,,23,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,1,,,,,0,,,0,,0,0
83,121,7,3,10,0,7,1,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,7,4,9,0,7,1,3,,1,,,,,1,1,1,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,7,5,7,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,7,6,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,121,7,7,20,1,7,2,,,,,,,,1,1,0,1,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,7,0,1,,,,,1,31,,,,0,0
83,121,8,1,60,1,7,1,,,,,,,,1,1,0,1,31,,2,,,22,,,,,,,,,0,0,0,1,1,3,,,,,,1,8,2,11,,,,,1,0,0,,0,,,-1,,2,0
83,121,8,3,18,0,7,1,3,,1,,,,,1,1,1,,17,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,8,4,14,0,7,1,3,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,8,5,12,0,7,2,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
83,121,8,6,9,0,7,1,3,,1,,,,,1,1,1,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
