X,Y,Z
27.5250007081776857,8.12499952502548695,0.243783771991729736
27.5750007089227438,8.12499952502548695,0.215473666787147522
27.6250007096678019,8.12499952502548695,0.221652641892433167
27.6750007104128599,8.12499952502548695,0.243025436997413635
27.725000711157918,8.12499952502548695,0.235020935535430908
27.775000711902976,8.12499952502548695,0.2747974693775177
27.8250007126480341,8.12499952502548695,0.320189684629440308
27.8750007133930922,8.12499952502548695,0.336166739463806152
27.9250007141381502,8.12499952502548695,0.345336705446243286
27.9750007148832083,8.12499952502548695,0.350907713174819946
28.0250007156282663,8.12499952502548695,0.352807700634002686
28.0750007163733244,8.12499952502548695,0.352329611778259277
28.1250007171183825,8.12499952502548695,0.312277376651763916
28.1750007178634405,8.12499952502548695,0.388237923383712769
28.2250007186084986,8.12499952502548695,0.338398367166519165
28.2750007193535566,8.12499952502548695,0.339909851551055908
28.3250007200986147,8.12499952502548695,0.357028216123580933
28.3750007208436728,8.12499952502548695,0.343958407640457153
28.4250007215887308,8.12499952502548695,0.360523700714111328
28.4750007223337889,8.12499952502548695,0.348799020051956177
28.5250007230788469,8.12499952502548695,0.355045586824417114
28.575000723823905,8.12499952502548695,0.364464432001113892
28.6250007245689631,8.12499952502548695,0.355835407972335815
28.6750007253140211,8.12499952502548695,0.390061408281326294
28.7250007260590792,8.12499952502548695,0.428227722644805908
28.7750007268041372,8.12499952502548695,0.398875683546066284
28.8250007275491953,8.12499952502548695,0.369978666305541992
28.8750007282942533,8.12499952502548695,0.367853879928588867
28.9250007290393114,8.12499952502548695,0.36896398663520813
28.9750007297843695,8.12499952502548695,0.318413704633712769
29.0250007305294275,8.12499952502548695,0.292751848697662354
29.0750007312744856,8.12499952502548695,0.322110831737518311
29.1250007320195436,8.12499952502548695,0.314286082983016968
29.1750007327646017,8.12499952502548695,0.308443695306777954
29.2250007335096598,8.12499952502548695,0.372551590204238892
29.2750007342547178,8.12499952502548695,0.367562532424926758
29.3250007349997759,8.12499952502548695,0.371194213628768921
29.3750007357448339,8.12499952502548695,0.357966065406799316
29.425000736489892,8.12499952502548695,0.352765321731567383
29.4750007372349501,8.12499952502548695,0.338558554649353027
29.5250007379800081,8.12499952502548695,0.343165040016174316
29.5750007387250662,8.12499952502548695,0.378038167953491211
29.6250007394701242,8.12499952502548695,0.333147317171096802
29.6750007402151823,8.12499952502548695,0.343776613473892212
29.7250007409602404,8.12499952502548695,0.346724241971969604
29.7750007417052984,8.12499952502548695,0.372084528207778931
29.8250007424503565,8.12499952502548695,0.374748736619949341
29.8750007431954145,8.12499952502548695,0.357673406600952148
29.9250007439404726,8.12499952502548695,0.357580453157424927
29.9750007446855307,8.12499952502548695,0.361142009496688843
30.0250007454305887,8.12499952502548695,0.402211159467697144
30.0750007461756468,8.12499952502548695,0.390562981367111206
30.1250007469207048,8.12499952502548695,0.417768001556396484
30.1750007476657629,8.12499952502548695,0.410577476024627686
30.225000748410821,8.12499952502548695,0.39550444483757019
30.275000749155879,8.12499952502548695,0.373862922191619873
30.3250007499009371,8.12499952502548695,0.363158464431762695
30.3750007506459951,8.12499952502548695,0.35900270938873291
30.4250007513910532,8.12499952502548695,0.375053435564041138
30.4750007521361113,8.12499952502548695,0.356354266405105591
30.5250007528811693,8.12499952502548695,0.354394823312759399
30.5750007536262274,8.12499952502548695,0.391032129526138306
30.6250007543712854,8.12499952502548695,0.410412400960922241
30.6750007551163435,8.12499952502548695,0.385470539331436157
30.7250007558614016,8.12499952502548695,0.380788207054138184
30.7750007566064596,8.12499952502548695,0.353226989507675171
30.8250007573515177,8.12499952502548695,0.359901845455169678
30.8750007580965757,8.12499952502548695,0.349146544933319092
30.9250007588416338,8.12499952502548695,0.350008755922317505
30.9750007595866919,8.12499952502548695,0.379585444927215576
31.0250007603317499,8.12499952502548695,0.449794948101043701
31.075000761076808,8.12499952502548695,0.428619652986526489
31.125000761821866,8.12499952502548695,0.386538386344909668
31.1750007625669241,8.12499952502548695,0.387281239032745361
31.2250007633119822,8.12499952502548695,0.374627739191055298
31.2750007640570402,8.12499952502548695,0.371604889631271362
31.3250007648020983,8.12499952502548695,0.385895282030105591
31.3750007655471563,8.12499952502548695,0.366285115480422974
31.4250007662922144,8.12499952502548695,0.375725299119949341
31.4750007670372725,8.12499952502548695,0.381028980016708374
31.5250007677823305,8.12499952502548695,0.369660645723342896
31.5750007685273886,8.12499952502548695,0.391834914684295654
31.6250007692724466,8.12499952502548695,0.369043827056884766
31.6750007700175047,8.12499952502548695,0.379088670015335083
31.7250007707625628,8.12499952502548695,0.385884672403335571
31.7750007715076208,8.12499952502548695,0.323210746049880981
31.8250007722526789,8.12499952502548695,0.325815588235855103
31.8750007729977369,8.12499952502548695,0.335772156715393066
31.925000773742795,8.12499952502548695,0.353750854730606079
31.9750007744878531,8.12499952502548695,0.378025174140930176
32.0250007752329111,8.12499952502548695,0.33138999342918396
32.0750007759779692,8.12499952502548695,0.352377742528915405
32.1250007767230272,8.12499952502548695,0.365676760673522949
32.1750007774680853,8.12499952502548695,0.353336900472640991
32.2250007782131433,8.12499952502548695,0.351797103881835938
32.2750007789582014,8.12499952502548695,0.35524943470954895
32.3250007797032595,8.12499952502548695,0.355858653783798218
32.3750007804483175,8.12499952502548695,0.351726830005645752
32.4250007811933756,8.12499952502548695,0.336863160133361816
32.4750007819384336,8.12499952502548695,0.328158199787139893
32.5250007826834917,8.12499952502548695,0.320768356323242188
32.5750007834285498,8.12499952502548695,0.396600961685180664
32.6250007841736078,8.12499952502548695,0.390622794628143311
32.6750007849186659,8.12499952502548695,0.33243522047996521
32.7250007856637239,8.12499952502548695,0.333730727434158325
32.775000786408782,8.12499952502548695,0.345399558544158936
32.8250007871538401,8.12499952502548695,0.349182009696960449
32.8750007878988981,8.12499952502548695,0.369088500738143921
32.9250007886439562,8.12499952502548695,0.346947282552719116
32.9750007893890142,8.12499952502548695,0.355581700801849365
33.0250007901340723,8.12499952502548695,0.384067028760910034
33.0750007908791304,8.12499952502548695,0.392285048961639404
33.1250007916241884,8.12499952502548695,0.379977166652679443
24.9250006694346666,8.07499952428042889,0.284560263156890869
24.9750006701797247,8.07499952428042889,0.286097198724746704
25.0250006709247828,8.07499952428042889,0.278016567230224609
25.0750006716698408,8.07499952428042889,0.270624339580535889
25.1250006724148989,8.07499952428042889,0.248133242130279541
25.1750006731599569,8.07499952428042889,0.262357503175735474
25.225000673905015,8.07499952428042889,0.261942744255065918
25.2750006746500731,8.07499952428042889,0.264013141393661499
25.3250006753951311,8.07499952428042889,0.263644099235534668
25.3750006761401892,8.07499952428042889,0.244682788848876953
25.4250006768852472,8.07499952428042889,0.245653554797172546
25.4750006776303053,8.07499952428042889,0.252000600099563599
25.5250006783753633,8.07499952428042889,0.252260327339172363
25.5750006791204214,8.07499952428042889,0.253514468669891357
25.6250006798654795,8.07499952428042889,0.258393198251724243
25.6750006806105375,8.07499952428042889,0.251495063304901123
25.7250006813555956,8.07499952428042889,0.253669828176498413
25.7750006821006536,8.07499952428042889,0.248117551207542419
25.8250006828457117,8.07499952428042889,0.24806348979473114
25.8750006835907698,8.07499952428042889,0.248479068279266357
25.9250006843358278,8.07499952428042889,0.24918287992477417
25.9750006850808859,8.07499952428042889,0.253967553377151489
26.0250006858259439,8.07499952428042889,0.26854512095451355
26.075000686571002,8.07499952428042889,0.260029435157775879
26.1250006873160601,8.07499952428042889,0.257393538951873779
26.1750006880611181,8.07499952428042889,0.252522855997085571
26.2250006888061762,8.07499952428042889,0.248336747288703918
26.2750006895512342,8.07499952428042889,0.264093965291976929
26.3250006902962923,8.07499952428042889,0.249029383063316345
26.3750006910413504,8.07499952428042889,0.251200228929519653
26.4250006917864084,8.07499952428042889,0.26127469539642334
26.4750006925314665,8.07499952428042889,0.259909927845001221
26.5250006932765245,8.07499952428042889,0.258948773145675659
26.5750006940215826,8.07499952428042889,0.258515030145645142
26.6250006947666407,8.07499952428042889,0.259045153856277466
26.6750006955116987,8.07499952428042889,0.260508358478546143
26.7250006962567568,8.07499952428042889,0.26003536581993103
26.7750006970018148,8.07499952428042889,0.238069429993629456
26.8250006977468729,8.07499952428042889,0.260388791561126709
26.875000698491931,8.07499952428042889,0.262375831604003906
26.925000699236989,8.07499952428042889,0.262266427278518677
26.9750006999820471,8.07499952428042889,0.25932079553604126
27.0250007007271051,8.07499952428042889,0.231593117117881775
27.0750007014721632,8.07499952428042889,0.228593707084655762
27.1250007022172213,8.07499952428042889,0.224633798003196716
27.1750007029622793,8.07499952428042889,0.224610626697540283
27.2250007037073374,8.07499952428042889,0.201308637857437134
27.2750007044523954,8.07499952428042889,0.212625548243522644
27.3250007051974535,8.07499952428042889,0.203415155410766602
27.3750007059425116,8.07499952428042889,0.206757068634033203
27.4250007066875696,8.07499952428042889,0.224866494536399841
27.4750007074326277,8.07499952428042889,0.214896589517593384
27.5250007081776857,8.07499952428042889,0.244174540042877197
27.5750007089227438,8.07499952428042889,0.248632803559303284
27.6250007096678019,8.07499952428042889,0.261829853057861328
27.6750007104128599,8.07499952428042889,0.225804656744003296
27.725000711157918,8.07499952428042889,0.235425651073455811
27.775000711902976,8.07499952428042889,0.24360223114490509
27.8250007126480341,8.07499952428042889,0.247636854648590088
27.8750007133930922,8.07499952428042889,0.302819281816482544
27.9250007141381502,8.07499952428042889,0.27651020884513855
27.9750007148832083,8.07499952428042889,0.348542183637619019
28.0250007156282663,8.07499952428042889,0.360378086566925049
28.0750007163733244,8.07499952428042889,0.355880618095397949
28.1250007171183825,8.07499952428042889,0.273474246263504028
28.1750007178634405,8.07499952428042889,0.318652480840682983
28.2250007186084986,8.07499952428042889,0.324957966804504395
28.2750007193535566,8.07499952428042889,0.335246473550796509
28.3250007200986147,8.07499952428042889,0.318538367748260498
28.3750007208436728,8.07499952428042889,0.362645208835601807
28.4250007215887308,8.07499952428042889,0.376478701829910278
28.4750007223337889,8.07499952428042889,0.350014418363571167
28.5250007230788469,8.07499952428042889,0.345695167779922485
28.575000723823905,8.07499952428042889,0.350071907043457031
28.6250007245689631,8.07499952428042889,0.363734334707260132
28.6750007253140211,8.07499952428042889,0.378207594156265259
28.7250007260590792,8.07499952428042889,0.377977490425109863
28.7750007268041372,8.07499952428042889,0.371151924133300781
28.8250007275491953,8.07499952428042889,0.331944286823272705
28.8750007282942533,8.07499952428042889,0.34967339038848877
28.9250007290393114,8.07499952428042889,0.321026623249053955
28.9750007297843695,8.07499952428042889,0.30218091607093811
29.0250007305294275,8.07499952428042889,0.306534409523010254
29.0750007312744856,8.07499952428042889,0.313427627086639404
29.1250007320195436,8.07499952428042889,0.310950577259063721
29.1750007327646017,8.07499952428042889,0.37466895580291748
29.2250007335096598,8.07499952428042889,0.384355902671813965
29.2750007342547178,8.07499952428042889,0.374355703592300415
29.3250007349997759,8.07499952428042889,0.372920602560043335
29.3750007357448339,8.07499952428042889,0.344832897186279297
29.425000736489892,8.07499952428042889,0.347841382026672363
29.4750007372349501,8.07499952428042889,0.317608565092086792
29.5250007379800081,8.07499952428042889,0.329782158136367798
29.5750007387250662,8.07499952428042889,0.356193572282791138
29.6250007394701242,8.07499952428042889,0.33923003077507019
29.6750007402151823,8.07499952428042889,0.375220626592636108
29.7250007409602404,8.07499952428042889,0.366728603839874268
29.7750007417052984,8.07499952428042889,0.337761849164962769
29.8250007424503565,8.07499952428042889,0.346634268760681152
29.8750007431954145,8.07499952428042889,0.331670910120010376
29.9250007439404726,8.07499952428042889,0.375466644763946533
29.9750007446855307,8.07499952428042889,0.370674192905426025
30.0250007454305887,8.07499952428042889,0.403645157814025879
30.0750007461756468,8.07499952428042889,0.392921745777130127
30.1250007469207048,8.07499952428042889,0.400084823369979858
30.1750007476657629,8.07499952428042889,0.375715941190719604
30.225000748410821,8.07499952428042889,0.358403593301773071
30.275000749155879,8.07499952428042889,0.372346669435501099
30.3250007499009371,8.07499952428042889,0.366005301475524902
30.3750007506459951,8.07499952428042889,0.351863473653793335
30.4250007513910532,8.07499952428042889,0.361487925052642822
30.4750007521361113,8.07499952428042889,0.361073017120361328
30.5250007528811693,8.07499952428042889,0.369366109371185303
30.5750007536262274,8.07499952428042889,0.369550973176956177
30.6250007543712854,8.07499952428042889,0.396968424320220947
30.6750007551163435,8.07499952428042889,0.377543151378631592
30.7250007558614016,8.07499952428042889,0.363042622804641724
30.7750007566064596,8.07499952428042889,0.367133200168609619
30.8250007573515177,8.07499952428042889,0.36219295859336853
30.8750007580965757,8.07499952428042889,0.364295840263366699
30.9250007588416338,8.07499952428042889,0.356110334396362305
30.9750007595866919,8.07499952428042889,0.372881025075912476
31.0250007603317499,8.07499952428042889,0.381665945053100586
31.075000761076808,8.07499952428042889,0.41312253475189209
31.125000761821866,8.07499952428042889,0.360715210437774658
31.1750007625669241,8.07499952428042889,0.364787548780441284
31.2250007633119822,8.07499952428042889,0.357714027166366577
31.2750007640570402,8.07499952428042889,0.350335568189620972
31.3250007648020983,8.07499952428042889,0.379008561372756958
31.3750007655471563,8.07499952428042889,0.373829394578933716
31.4250007662922144,8.07499952428042889,0.371876180171966553
31.4750007670372725,8.07499952428042889,0.359139382839202881
31.5250007677823305,8.07499952428042889,0.393906861543655396
31.5750007685273886,8.07499952428042889,0.40030062198638916
31.6250007692724466,8.07499952428042889,0.39894789457321167
31.6750007700175047,8.07499952428042889,0.369327247142791748
31.7250007707625628,8.07499952428042889,0.344144165515899658
31.7750007715076208,8.07499952428042889,0.353472739458084106
31.8250007722526789,8.07499952428042889,0.332534343004226685
31.8750007729977369,8.07499952428042889,0.298329174518585205
31.925000773742795,8.07499952428042889,0.329651743173599243
31.9750007744878531,8.07499952428042889,0.326574236154556274
32.0250007752329111,8.07499952428042889,0.325974136590957642
32.0750007759779692,8.07499952428042889,0.351963967084884644
32.1250007767230272,8.07499952428042889,0.351294875144958496
32.1750007774680853,8.07499952428042889,0.355170458555221558
32.2250007782131433,8.07499952428042889,0.328440815210342407
32.2750007789582014,8.07499952428042889,0.338237494230270386
32.3250007797032595,8.07499952428042889,0.352978318929672241
32.3750007804483175,8.07499952428042889,0.328590959310531616
32.4250007811933756,8.07499952428042889,0.299565613269805908
32.4750007819384336,8.07499952428042889,0.327145516872406006
32.5250007826834917,8.07499952428042889,0.322714954614639282
32.5750007834285498,8.07499952428042889,0.391306400299072266
32.6250007841736078,8.07499952428042889,0.405098706483840942
32.6750007849186659,8.07499952428042889,0.325282901525497437
32.7250007856637239,8.07499952428042889,0.338437587022781372
32.775000786408782,8.07499952428042889,0.322303146123886108
32.8250007871538401,8.07499952428042889,0.351855576038360596
32.8750007878988981,8.07499952428042889,0.372620701789855957
32.9250007886439562,8.07499952428042889,0.36770784854888916
32.9750007893890142,8.07499952428042889,0.358780920505523682
33.0250007901340723,8.07499952428042889,0.378183633089065552
33.0750007908791304,8.07499952428042889,0.371993094682693481
24.9750006701797247,8.02499952353537083,0.28918728232383728
25.0250006709247828,8.02499952353537083,0.280461996793746948
25.0750006716698408,8.02499952353537083,0.282104849815368652
25.1250006724148989,8.02499952353537083,0.266638249158859253
25.1750006731599569,8.02499952353537083,0.265643805265426636
25.225000673905015,8.02499952353537083,0.258228838443756104
25.2750006746500731,8.02499952353537083,0.247122541069984436
25.3250006753951311,8.02499952353537083,0.262855470180511475
25.3750006761401892,8.02499952353537083,0.275962352752685547
25.4250006768852472,8.02499952353537083,0.22923356294631958
25.4750006776303053,8.02499952353537083,0.250368744134902954
25.5250006783753633,8.02499952353537083,0.25121992826461792
25.5750006791204214,8.02499952353537083,0.242672860622406006
25.6250006798654795,8.02499952353537083,0.26246190071105957
25.6750006806105375,8.02499952353537083,0.24819628894329071
25.7250006813555956,8.02499952353537083,0.244691640138626099
25.7750006821006536,8.02499952353537083,0.249425813555717468
25.8250006828457117,8.02499952353537083,0.255948632955551147
25.8750006835907698,8.02499952353537083,0.257890164852142334
25.9250006843358278,8.02499952353537083,0.260226547718048096
25.9750006850808859,8.02499952353537083,0.257137596607208252
26.0250006858259439,8.02499952353537083,0.255999147891998291
26.075000686571002,8.02499952353537083,0.259101808071136475
26.1250006873160601,8.02499952353537083,0.264915198087692261
26.1750006880611181,8.02499952353537083,0.257115781307220459
26.2250006888061762,8.02499952353537083,0.256168216466903687
26.2750006895512342,8.02499952353537083,0.255430996417999268
26.3250006902962923,8.02499952353537083,0.252951532602310181
26.3750006910413504,8.02499952353537083,0.253615438938140869
26.4250006917864084,8.02499952353537083,0.258470058441162109
26.4750006925314665,8.02499952353537083,0.25380408763885498
26.5250006932765245,8.02499952353537083,0.263679593801498413
26.5750006940215826,8.02499952353537083,0.26363670825958252
26.6250006947666407,8.02499952353537083,0.264509320259094238
26.6750006955116987,8.02499952353537083,0.261373728513717651
26.7250006962567568,8.02499952353537083,0.262510806322097778
26.7750006970018148,8.02499952353537083,0.251265645027160645
26.8250006977468729,8.02499952353537083,0.255104333162307739
26.875000698491931,8.02499952353537083,0.254638105630874634
26.925000699236989,8.02499952353537083,0.252566993236541748
26.9750006999820471,8.02499952353537083,0.248513743281364441
27.0250007007271051,8.02499952353537083,0.226930186152458191
27.0750007014721632,8.02499952353537083,0.231370657682418823
27.1250007022172213,8.02499952353537083,0.217435494065284729
27.1750007029622793,8.02499952353537083,0.224662601947784424
27.2250007037073374,8.02499952353537083,0.19723859429359436
27.2750007044523954,8.02499952353537083,0.198059797286987305
27.3250007051974535,8.02499952353537083,0.199307262897491455
27.3750007059425116,8.02499952353537083,0.221166133880615234
27.4250007066875696,8.02499952353537083,0.226569443941116333
27.4750007074326277,8.02499952353537083,0.233187928795814514
27.5250007081776857,8.02499952353537083,0.233886495232582092
27.5750007089227438,8.02499952353537083,0.240722969174385071
27.6250007096678019,8.02499952353537083,0.249872341752052307
27.6750007104128599,8.02499952353537083,0.25566449761390686
27.725000711157918,8.02499952353537083,0.212578192353248596
27.775000711902976,8.02499952353537083,0.210996836423873901
27.8250007126480341,8.02499952353537083,0.235448971390724182
27.8750007133930922,8.02499952353537083,0.268279671669006348
27.9250007141381502,8.02499952353537083,0.283817082643508911
27.9750007148832083,8.02499952353537083,0.355391353368759155
28.0250007156282663,8.02499952353537083,0.360579013824462891
28.0750007163733244,8.02499952353537083,0.310289859771728516
28.1250007171183825,8.02499952353537083,0.283614665269851685
28.1750007178634405,8.02499952353537083,0.325109571218490601
28.2250007186084986,8.02499952353537083,0.326685488224029541
28.2750007193535566,8.02499952353537083,0.328284472227096558
28.3250007200986147,8.02499952353537083,0.33001631498336792
28.3750007208436728,8.02499952353537083,0.332746446132659912
28.4250007215887308,8.02499952353537083,0.355228602886199951
28.4750007223337889,8.02499952353537083,0.354387253522872925
28.575000723823905,8.02499952353537083,0.356622904539108276
28.6250007245689631,8.02499952353537083,0.402488291263580322
28.6750007253140211,8.02499952353537083,0.373915106058120728
28.7250007260590792,8.02499952353537083,0.351046591997146606
28.7750007268041372,8.02499952353537083,0.337685853242874146
28.8250007275491953,8.02499952353537083,0.352528244256973267
28.8750007282942533,8.02499952353537083,0.368544489145278931
28.9250007290393114,8.02499952353537083,0.368135601282119751
28.9750007297843695,8.02499952353537083,0.38415190577507019
29.0250007305294275,8.02499952353537083,0.362302243709564209
29.0750007312744856,8.02499952353537083,0.354231566190719604
29.1250007320195436,8.02499952353537083,0.327018558979034424
29.1750007327646017,8.02499952353537083,0.330738276243209839
29.2250007335096598,8.02499952353537083,0.321258664131164551
29.2750007342547178,8.02499952353537083,0.348269224166870117
29.3250007349997759,8.02499952353537083,0.334905415773391724
29.3750007357448339,8.02499952353537083,0.342953532934188843
29.425000736489892,8.02499952353537083,0.328475654125213623
29.4750007372349501,8.02499952353537083,0.323819994926452637
29.5250007379800081,8.02499952353537083,0.33685612678527832
29.5750007387250662,8.02499952353537083,0.33468163013458252
29.6250007394701242,8.02499952353537083,0.361001878976821899
29.6750007402151823,8.02499952353537083,0.368286281824111938
29.7250007409602404,8.02499952353537083,0.359864294528961182
29.7750007417052984,8.02499952353537083,0.35012170672416687
29.8250007424503565,8.02499952353537083,0.350629121065139771
29.8750007431954145,8.02499952353537083,0.364825934171676636
29.9250007439404726,8.02499952353537083,0.36703258752822876
29.9750007446855307,8.02499952353537083,0.342237204313278198
30.0250007454305887,8.02499952353537083,0.417057156562805176
30.0750007461756468,8.02499952353537083,0.395809561014175415
30.1250007469207048,8.02499952353537083,0.396010100841522217
30.1750007476657629,8.02499952353537083,0.368120372295379639
30.225000748410821,8.02499952353537083,0.368051677942276001
30.275000749155879,8.02499952353537083,0.361339449882507324
30.3250007499009371,8.02499952353537083,0.376339077949523926
30.3750007506459951,8.02499952353537083,0.347541898488998413
30.4250007513910532,8.02499952353537083,0.353894621133804321
30.4750007521361113,8.02499952353537083,0.360441595315933228
30.5250007528811693,8.02499952353537083,0.368275105953216553
30.5750007536262274,8.02499952353537083,0.374275416135787964
30.6250007543712854,8.02499952353537083,0.366129159927368164
30.6750007551163435,8.02499952353537083,0.363596588373184204
30.7250007558614016,8.02499952353537083,0.35991862416267395
30.7750007566064596,8.02499952353537083,0.372561812400817871
30.8250007573515177,8.02499952353537083,0.37240135669708252
30.8750007580965757,8.02499952353537083,0.354675799608230591
30.9250007588416338,8.02499952353537083,0.394012004137039185
30.9750007595866919,8.02499952353537083,0.377123147249221802
31.0250007603317499,8.02499952353537083,0.370371609926223755
31.075000761076808,8.02499952353537083,0.373614370822906494
31.125000761821866,8.02499952353537083,0.326946109533309937
31.1750007625669241,8.02499952353537083,0.332754373550415039
31.2250007633119822,8.02499952353537083,0.335300743579864502
31.2750007640570402,8.02499952353537083,0.384801298379898071
31.3250007648020983,8.02499952353537083,0.40014764666557312
31.3750007655471563,8.02499952353537083,0.354846775531768799
31.4250007662922144,8.02499952353537083,0.373976290225982666
31.4750007670372725,8.02499952353537083,0.374780446290969849
31.5250007677823305,8.02499952353537083,0.402553588151931763
31.5750007685273886,8.02499952353537083,0.407310366630554199
31.6250007692724466,8.02499952353537083,0.345374166965484619
31.6750007700175047,8.02499952353537083,0.3469582200050354
31.7250007707625628,8.02499952353537083,0.341220438480377197
31.7750007715076208,8.02499952353537083,0.353265345096588135
31.8250007722526789,8.02499952353537083,0.33818092942237854
31.8750007729977369,8.02499952353537083,0.354460865259170532
31.925000773742795,8.02499952353537083,0.332467436790466309
31.9750007744878531,8.02499952353537083,0.335351020097732544
32.0250007752329111,8.02499952353537083,0.331186980009078979
32.0750007759779692,8.02499952353537083,0.345070004463195801
32.1250007767230272,8.02499952353537083,0.351696550846099854
32.1750007774680853,8.02499952353537083,0.331634253263473511
32.2250007782131433,8.02499952353537083,0.348551690578460693
32.2750007789582014,8.02499952353537083,0.341992467641830444
32.3250007797032595,8.02499952353537083,0.350707411766052246
32.3750007804483175,8.02499952353537083,0.328927874565124512
32.4250007811933756,8.02499952353537083,0.338783681392669678
32.4750007819384336,8.02499952353537083,0.320792555809020996
32.5250007826834917,8.02499952353537083,0.31962507963180542
32.5750007834285498,8.02499952353537083,0.334316939115524292
32.6250007841736078,8.02499952353537083,0.389852523803710938
32.6750007849186659,8.02499952353537083,0.328244835138320923
32.7250007856637239,8.02499952353537083,0.332358419895172119
32.775000786408782,8.02499952353537083,0.364971846342086792
32.8250007871538401,8.02499952353537083,0.367661923170089722
32.8750007878988981,8.02499952353537083,0.367338299751281738
32.9250007886439562,8.02499952353537083,0.364747315645217896
32.9750007893890142,8.02499952353537083,0.363066256046295166
33.0250007901340723,8.02499952353537083,0.381410360336303711
33.0750007908791304,8.02499952353537083,0.359318077564239502
25.0250006709247828,7.97499952279031277,0.28659665584564209
25.0750006716698408,7.97499952279031277,0.288612842559814453
25.1250006724148989,7.97499952279031277,0.300374120473861694
25.1750006731599569,7.97499952279031277,0.266808122396469116
25.225000673905015,7.97499952279031277,0.259673237800598145
25.2750006746500731,7.97499952279031277,0.265482842922210693
25.3250006753951311,7.97499952279031277,0.259343385696411133
25.3750006761401892,7.97499952279031277,0.231932088732719421
25.4250006768852472,7.97499952279031277,0.228973403573036194
25.4750006776303053,7.97499952279031277,0.247504055500030518
25.5250006783753633,7.97499952279031277,0.238483473658561707
25.5750006791204214,7.97499952279031277,0.242286965250968933
25.6250006798654795,7.97499952279031277,0.246385037899017334
25.6750006806105375,7.97499952279031277,0.246720999479293823
25.7250006813555956,7.97499952279031277,0.247767254710197449
25.7750006821006536,7.97499952279031277,0.254887372255325317
25.8250006828457117,7.97499952279031277,0.257846951484680176
25.8750006835907698,7.97499952279031277,0.276172518730163574
25.9250006843358278,7.97499952279031277,0.260948836803436279
25.9750006850808859,7.97499952279031277,0.27405974268913269
26.0250006858259439,7.97499952279031277,0.265563040971755981
26.075000686571002,7.97499952279031277,0.264255642890930176
26.1250006873160601,7.97499952279031277,0.267427027225494385
26.1750006880611181,7.97499952279031277,0.251877427101135254
26.2250006888061762,7.97499952279031277,0.258925318717956543
26.2750006895512342,7.97499952279031277,0.253205686807632446
26.3250006902962923,7.97499952279031277,0.266415894031524658
26.3750006910413504,7.97499952279031277,0.24537321925163269
26.4250006917864084,7.97499952279031277,0.244060143828392029
26.4750006925314665,7.97499952279031277,0.244733244180679321
26.5250006932765245,7.97499952279031277,0.234466478228569031
26.5750006940215826,7.97499952279031277,0.2354554682970047
26.6250006947666407,7.97499952279031277,0.250769555568695068
26.6750006955116987,7.97499952279031277,0.245247423648834229
26.7250006962567568,7.97499952279031277,0.213799223303794861
26.7750006970018148,7.97499952279031277,0.246891900897026062
26.8250006977468729,7.97499952279031277,0.241708695888519287
26.875000698491931,7.97499952279031277,0.243805170059204102
26.925000699236989,7.97499952279031277,0.241349324584007263
26.9750006999820471,7.97499952279031277,0.248098894953727722
27.0250007007271051,7.97499952279031277,0.233125060796737671
27.0750007014721632,7.97499952279031277,0.230081990361213684
27.1250007022172213,7.97499952279031277,0.222295373678207397
27.1750007029622793,7.97499952279031277,0.203742936253547668
27.2250007037073374,7.97499952279031277,0.194219827651977539
27.2750007044523954,7.97499952279031277,0.23675324022769928
27.3250007051974535,7.97499952279031277,0.237597763538360596
27.4250007066875696,7.97499952279031277,0.230623960494995117
27.4750007074326277,7.97499952279031277,0.239687338471412659
27.5250007081776857,7.97499952279031277,0.222683638334274292
27.5750007089227438,7.97499952279031277,0.235374778509140015
27.6250007096678019,7.97499952279031277,0.210412129759788513
27.6750007104128599,7.97499952279031277,0.220079407095909119
27.725000711157918,7.97499952279031277,0.231855377554893494
27.775000711902976,7.97499952279031277,0.23652784526348114
27.8250007126480341,7.97499952279031277,0.23584449291229248
27.8750007133930922,7.97499952279031277,0.290545791387557983
27.9250007141381502,7.97499952279031277,0.326996415853500366
27.9750007148832083,7.97499952279031277,0.365775644779205322
28.0250007156282663,7.97499952279031277,0.380819618701934814
28.0750007163733244,7.97499952279031277,0.27293744683265686
28.1250007171183825,7.97499952279031277,0.270046889781951904
28.1750007178634405,7.97499952279031277,0.330933094024658203
28.2250007186084986,7.97499952279031277,0.335075229406356812
28.2750007193535566,7.97499952279031277,0.329988956451416016
28.3250007200986147,7.97499952279031277,0.311553120613098145
28.3750007208436728,7.97499952279031277,0.328545987606048584
28.4250007215887308,7.97499952279031277,0.361842125654220581
28.4750007223337889,7.97499952279031277,0.364258021116256714
28.5250007230788469,7.97499952279031277,0.357830226421356201
28.575000723823905,7.97499952279031277,0.374037563800811768
28.6250007245689631,7.97499952279031277,0.345762848854064941
28.6750007253140211,7.97499952279031277,0.340269923210144043
28.7250007260590792,7.97499952279031277,0.35742148756980896
28.7750007268041372,7.97499952279031277,0.342714518308639526
28.8250007275491953,7.97499952279031277,0.360502421855926514
28.8750007282942533,7.97499952279031277,0.359867632389068604
28.9250007290393114,7.97499952279031277,0.353783756494522095
28.9750007297843695,7.97499952279031277,0.344274163246154785
29.0250007305294275,7.97499952279031277,0.359899133443832397
