latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
1.058197,35.034016,7212.390476190476,2014-08-31,4560.295238095238,14807.333333333334,14242.833333333334,500.6,255.3904761904762,3088.152380952381,804.8857142857142,0.24284506784358495,762,30,5.90625,0.9959744823222257,1848.1530612244899,0.619812528292338,0.3224009573459625,0.0035797335828344026,122.10015106201172,0.0688047707080841,93,11,0.3008508092029087,27.47569409100163,2014,8,,,,,,,,,,,,,,,,,,,,,0.02114280147361569,1.0,-3.856455787281465,0.00044701805415272585,0.14540564457274585,7.607878073278507,4056196,44.87761134463375,4.804841618315007,14908.446889366081,11.049893712702024,1.7760111122599158,34.8837890625,2.4302777619029476,-1.415331619873317,0.058973726975955376,0.49279312885183874,-5.632466899541381,1.281449252407243e-05,0.059830874829258536,-2.676482194759594,0.004734096472192029,0.2623066348914646,7.521942074109728,3415669.737713453,42.99015074670581,-0.47833822038918655,0.3841675702281403,0.7872817337474165,9.564009135211508,202858301.36111113,119.34334222458048,8.035328256090521,9536685.12798186,55.571147018505755,5.542793653124286,65224.29532879819,15.980941029566319,-1.201140787597244,0.09051120939804497,0.5484986866008967,3.3133017626094117,754.9137657823018,5.2417262510552405,6.215807378997674,250600.36000000002,22.37409216035368,9.602877832530345,219257120.44444445,121.68538668769284,6.690700297508482,647841.0130612244,28.370507825657867,8.883555725424173,52018576.381043084,84.92579393912357,8.425142645608876,20796292.658594105,67.52995807858345
1.010452,35.02894,7068.298076923077,2014-08-31,4546.625,14808.0,14262.285714285714,539.6442307692307,278.50961538461536,3139.6153846153848,871.9230769230769,0.5909971144803908,770,10,2.5643564356435644,0.9125610505691683,1858.7272727272727,0.6302663595369546,0.3743411600589752,0.0022798623188887493,119.5326156616211,0.07328693937547136,93,11,1.3538102569951338,64.5117282542579,2014,8,,,,,,,,,,,,,,,,,,,,,0.005846379609823624,1.0,-5.141932679433148,3.418015454216143e-05,0.07646162181005334,7.607878073278507,4056196,44.87761134463375,4.783589268538617,14288.046206908824,10.933097258399428,0.9417075448582783,6.575923929026566,1.6013608074520758,-0.5259441440238449,0.3492775893241482,0.7687633670255047,-6.083640224291425,5.197772193088785e-06,0.047747903816699105,-2.6133728663820364,0.005370975483024014,0.2707156060803872,7.527647270518589,3454867.0743801654,43.11295945220268,-0.4616127560324985,0.3972356839639658,0.793893166324635,9.56537396964279,203412793.79591835,119.42481197090375,8.05185558242392,9857184.76331361,56.03227092145548,5.629452584389352,77567.60586168637,16.688607353060213,0.30292302951154454,1.8328022119452303,1.1635335220762373,4.166847040671385,4161.763082351217,8.031919338131946,6.290910090524375,291215.89580251474,23.23024388096756,9.602922854253334,219276864.0,121.68812596141005,6.770701205480092,760249.8520710059,29.528343619699985,8.863375005289884,49960837.70423447,84.07317096983482,8.422140478464478,20671798.890625,67.42866601082955
1.019615,35.063945,7219.1809523809525,2014-08-31,4766.971428571429,14802.125,14253.875,531.8952380952381,270.7809523809524,3289.9333333333334,840.9428571428572,0.2528328611898017,766,10,5.2254901960784315,0.9874317932128907,1848.98,0.6182343726064644,0.3027917544047038,0.0027280902745676974,75.90683322482639,0.07072728287939932,94,11,0.11353636407232903,18.03421773538961,2014,8,,,,,,,,,,,,,,,,,,,,,0.014255608983770419,1.0,-4.250604836816542,0.00020322238749815588,0.11939685499949494,7.607878073278507,4056196,44.87761134463375,4.329506709661789,5761.847330221607,8.71245276743733,1.6535486108815736,27.305747789311805,2.2859331127743943,-1.3750266362735484,0.06392445569742153,0.5028248812358053,-5.904153447698116,7.442476546190855e-06,0.052231123619616855,-2.6489238840630613,0.005002348543502572,0.2659460149718347,7.522389414670972,3418727.0404000003,42.99976744123158,-0.4808876497193811,0.3822137394721087,0.7862788135302035,9.564784078555144,203172952.515625,119.38959334883423,8.098622580129593,10823661.337777779,57.35794045581948,5.6013102002369095,73322.3241723356,16.45542319057618,-2.1756321050715934,0.012890505966764446,0.336951575263166,2.8922709386096654,325.23300932744115,4.246671371249441,6.276446549076571,282912.54430839006,23.06285407522751,9.60252603052651,219102904.515625,121.66398398868911,6.734523711342087,707184.8889795919,28.99901476158901,8.884496783953415,52116573.62321996,84.96576341315925,8.469466461600001,22724016.60081633,69.04325766192837
1.027398,34.972864,7035.1057692307695,2014-08-31,4542.317307692308,14823.777777777777,14246.0,546.6442307692307,281.83653846153845,3148.980769230769,874.9519230769231,0.44951974470063116,765,10,4.52,0.8609478883068971,1843.7070707070707,0.6338140106201172,0.3536933792961968,0.002967400252819061,113.99241807725694,0.07704833984375,94,11,2.7704435649671053,133.97555668016193,2014,8,,,,,,,,,,,,,,,,,,,,,0.013412649142742155,1.0,-4.311557051404597,0.00017989915702630187,0.1158129921154883,7.607878073278507,4056196,44.87761134463375,4.736131938088497,12994.271379100135,10.676723190064306,1.5085119938441398,20.430399999999995,2.1260291625469296,-0.7995755001160866,0.2020680008757206,0.6704623365265429,-5.8200690452487365,8.805464260430627e-06,0.05447384925649243,-2.5633222639277,0.005936446672677993,0.2775758271963717,7.51953353613276,3399255.7625752473,42.93841020237092,-0.45599972622632345,0.40172020005835807,0.796124368814394,9.564231444538299,202948516.0,119.35660853090624,8.05483411413756,9916079.884985207,56.11578003762194,5.641327252030005,79431.83441198224,16.787987921771283,1.0190074391366035,7.675357546667644,1.6644649485546714,4.897657370477054,17949.44978775928,11.574781064027169,6.303798190032121,298819.915033284,23.38042409301488,9.603987777147072,219744387.60493827,121.75293745030457,6.774168939793134,765540.867696006,29.57958625601317,8.858668004151996,49492713.18426406,83.8755373707422,8.421192581011859,20632646.523761094,67.39671585242345
1.008514,34.963865,7050.834862385321,2014-08-31,4606.880733944954,14824.142857142857,14265.57142857143,553.302752293578,284.72477064220186,3206.1651376146788,870.6330275229358,0.4270949550181128,766,10,5.530612244897959,0.8686904151840965,1832.5445544554455,0.6396581299450933,0.3690115213394165,0.002793206852309558,122.13848876953125,0.08060891287667411,92,11,2.4894770448507084,124.44414220647774,2014,8,,,,,,,,,,,,,,,,,,,,,0.015448144019916126,1.0,-4.170266411015117,0.00023864515366007037,0.1242905628755302,7.607878073278507,4056196,44.87761134463375,4.805155554781905,14917.810438904911,11.051628331134342,1.7102985227690743,30.587671803415244,2.351725376164904,-0.8507489133840339,0.18241010060192378,0.6535250224881315,-5.880564933784191,7.802004519789068e-06,0.05285079802907008,-2.5181460539867953,0.006497796835159238,0.2839170880321826,7.5134607469470645,3358219.544064307,42.808229985079336,-0.4468214173098803,0.40916252320485386,0.7997863026740913,9.565604320929518,203506528.1836735,119.43856759259728,8.072830840768312,10279494.889655752,56.623008906403754,5.65152299661861,81068.19501725446,16.873789457090005,0.9120726662705665,6.197495956838616,1.5778076704246016,4.8238569582520245,15486.344529506054,11.155453473816191,6.315905324215889,306143.93569564854,23.5223883203551,9.604012404801036,219755211.4489796,121.75443670414174,6.769220564905559,758001.868613753,29.506491277733037,8.860901308991696,49714272.25662822,83.96924950471643,8.43530627659234,21223350.096793197,67.87400632012931
0.973638,34.956608,7175.134615384615,2014-08-31,4716.932692307692,14829.0,14259.833333333334,538.5576923076923,270.36538461538464,3271.826923076923,850.1346153846154,0.20487254199495397,768,10,8.626262626262626,0.9092445373535156,1813.0510204081634,0.6522363219598327,0.28152619089399067,0.0032402144538031686,102.60757882254464,0.08572801917490333,92,11,0.024342857397995986,15.211276760349026,2014,8,,,,,,,,,,,,,,,,,,,,,0.02795094084391824,1.0,-3.5773044182689215,0.000781255094060217,0.1671853487717098,7.607878073278507,4056196,44.87761134463375,4.630911797674715,10528.31523182471,10.129539911691184,2.15481134365398,74.41240689725538,2.9370499870214375,-1.5853672395742322,0.04197275846347418,0.4526284812016959,-5.732115761922901,1.0498989706634967e-05,0.056922881636501575,-2.456575561948546,0.0073492932716525934,0.292793475294282,7.5027663517864465,3287154.0026030825,42.57993682954642,-0.4273483257335434,0.4254122196836906,0.8076114919686525,9.56520200619545,203342846.69444445,119.41454406115419,8.093103799953441,10704851.414571004,57.19988569111762,5.59977432049848,73097.44119822487,16.442791265943402,-3.7155168031611794,0.0005925747062991679,0.1560219772916495,2.722037044914529,231.38294067993436,3.900163683789313,6.288894626062505,290044.3879437869,23.206845806953005,9.60434000197507,219899241.0,121.77438154226036,6.745394707985716,722728.8642751479,29.15706801762851,8.878376802177902,51482556.748890534,84.70616633625096,8.458914014008764,22249454.023761094,68.67992932660671
1.03244,34.993303,6949.1238095238095,2014-08-31,4403.380952380952,14815.5,14255.833333333334,552.0190476190476,284.34285714285716,3059.2190476190476,899.0857142857143,0.5455807261696618,769,10,3.191919191919192,0.8736271760901626,1851.4489795918366,0.6322727396030619,0.36605411767959595,0.002640322001293452,122.51055145263672,0.07503865945218789,88,11,2.910051164246847,146.53414869812855,2014,8,,,,,,,,,,,,,,,,,,,,,0.00842769446877506,1.0,-4.776232035622435,7.102603405902174e-05,0.09180247528675389,7.607878073278507,4056196,44.87761134463375,4.808197160582674,15008.835217229149,11.068448466367665,1.1606223634523223,10.188348127742067,1.786594299755597,-0.6059044990122309,0.2976583287678155,0.7386343656841738,-5.9368543990747575,6.971300270514259e-06,0.051384063689955975,-2.589751838886864,0.005630800412381428,0.27393185183944546,7.52372384371789,3427863.324031653,43.02846708391825,-0.45843442792135697,0.3997688172451613,0.7951557958054898,9.564921458658338,203228784.0277778,119.39779450782721,8.025914949177606,9358821.181315193,55.31020744509143,5.650180753489547,80850.86040816327,16.86246889227248,1.0681706632442471,8.46839777853443,1.705887207363619,4.98725849820981,21472.25673468525,12.105129024431278,6.313582552238003,304725.0289342403,23.495085605697366,9.603429209016292,219499040.25,121.71893854285783,6.80137837395972,808355.121632653,29.984758032802503,8.846370860039162,48290321.7200907,83.3614047957675,8.390127923107944,19389763.811791383,66.35797580081051
1.029719,34.984897,6994.866666666667,2014-08-31,4452.847619047619,14820.75,14242.75,545.0285714285715,281.3047619047619,3081.847619047619,878.3238095238095,0.5157909501070357,769,10,3.53,0.8853893087367819,1850.4444444444443,0.633390007019043,0.3536933792961968,0.0025985896587371825,113.99241807725694,0.07582446575164795,94,11,2.843622674020106,139.17555595044678,2014,8,,,,,,,,,,,,,,,,,,,,,0.009173021495342253,1.0,-4.6914885491299625,8.414432335401103e-05,0.09577589203626481,7.607878073278507,4056196,44.87761134463375,4.736131938088497,12994.271379100135,10.676723190064306,1.2612978709452054,12.460899999999999,1.8788294228055935,-0.6620537310415949,0.26604030421231856,0.7181858743438467,-5.952786420075168,6.752668214495827e-06,0.05097636372611509,-2.5793342712397926,0.005749349606522832,0.2753624261798402,7.523181129459545,3424144.6419753083,43.01679258666834,-0.4566689217323278,0.4011829009915834,0.7958580319498214,9.564003284298618,202855927.5625,119.34299309134157,8.03328457242791,9497784.747029478,55.5143910985937,5.639438643560003,79132.36907029478,16.772142436336566,1.0450788287437875,8.086189912201258,1.6863044428631817,4.935736128675904,19369.83537411594,11.797269003902842,6.3008382179287015,297056.1436734694,23.345846984604595,9.603783504857022,219654630.5625,121.74050270965698,6.77801532920167,771452.7143764171,29.636528297420558,8.852931825683699,48928159.68444445,83.63531949282353,8.401299084895099,19827851.918458052,66.72966071431519
1.033163,34.987091,6972.410714285715,2014-08-31,4440.616071428572,14820.75,14242.75,550.4910714285714,283.51785714285717,3083.3839285714284,894.3125,0.518957734443772,765,10,3.585858585858586,0.8650737800220452,1850.930693069307,0.6324899076211332,0.36605411767959595,0.0028101518900707514,122.51055145263672,0.07538430377690479,88,11,2.859519031098055,139.93051053484604,2014,8,,,,,,,,,,,,,,,,,,,,,0.010076807282576938,1.0,-4.597518804350528,0.0001015420450101956,0.10038330181149123,7.607878073278507,4056196,44.87761134463375,4.808197160582674,15008.835217229149,11.068448466367665,1.276997939340826,12.858381797775738,1.89363633939006,-0.6559328356569063,0.2693171301390126,0.7203872114660088,-5.874516743691354,7.896953645268216e-06,0.05301086577363882,-2.5851561983592704,0.005682793255928662,0.2745620217308009,7.523443868906154,3425944.430546025,43.02244406201613,-0.45809101483798953,0.40004348324258965,0.7952923409798017,9.564003284298618,202855927.5625,119.34299309134157,8.03378295097014,9507256.450972576,55.52822641298233,5.647275109342362,80382.37531887756,16.837988512374547,1.0506534397447063,8.17684908921196,1.6910112451128334,4.941145946062689,19580.54777854266,11.829222735870943,6.310810737009536,303040.41972257657,23.462546141213476,9.603783504857022,219654630.5625,121.74050270965698,6.796055266666953,799794.84765625,29.905058100595625,8.84971631401065,48614511.16868623,83.50096235544663,8.398548400626964,19719071.09382972,66.63794768319754
0.954922,34.990361,7116.884615384615,2014-08-31,4693.153846153846,14819.833333333334,14253.833333333334,553.1153846153846,275.5576923076923,3284.8846153846152,895.4423076923077,0.2310955176192723,770,10,9.26,0.8780901359789299,1829.828282828283,0.6462760162353516,0.25407272577285767,0.00367953360080719,49.014705657958984,0.08149213790893554,94,11,0.022327389091108374,18.827783123987032,2014,8,,,,,,,,,,,,,,,,,,,,,0.03407248114347458,1.0,-3.3792652250863537,0.0011609339712724308,0.1845873266057954,7.607878073278507,4056196,44.87761134463375,3.8921203685535386,2402.4413707363565,7.001050325341119,2.225704048658088,85.74759999999999,3.043024810940588,-1.4649241577390069,0.05340513826371939,0.48072395157644504,-5.604969273744442,1.3538967519469127e-05,0.06065915924909601,-2.5072487307636204,0.00664096854096897,0.2854682782883863,7.511977406912669,3348271.5446383026,42.776492175355884,-0.4365285967390806,0.4176726891610364,0.8039129407064869,9.564781155369165,203171764.69444445,119.389418849969,8.097086805609166,10790466.936390532,57.31391293032273,5.618797016135176,75932.04178994083,16.599930491050024,-3.8019411437857915,0.0004985123036257452,0.1494235225495249,2.9353336046700806,354.4854173638909,4.33909934479346,6.315566631864898,305936.6286982249,23.518405231124508,9.603721652722962,219627460.0277778,121.73673781292702,6.797317794737867,801816.9264053255,29.9239420480041,8.870225354632314,50650046.62869822,84.36162999483008,8.453860097305649,22025693.023668636,68.50659709950456
0.967786,35.075361,7167.261682242991,2014-08-31,4834.971962616823,14806.555555555555,14259.777777777777,560.3644859813085,278.4579439252336,3398.373831775701,901.8598130841121,0.21221289113790048,768,10,8.683673469387756,1.1119669904612532,1843.8484848484848,0.6130938627281968,0.2706654667854309,0.00331748687491125,66.4775161743164,0.0726264155640894,94,11,0.0372093942001281,30.30607287449393,2014,8,,,,,,,,,,,,,,,,,,,,,0.028807972760708917,1.0,-3.5471030981820766,0.000829899294581747,0.16972911583081118,7.607878073278507,4056196,44.87761134463375,4.196863787850365,4419.260156706499,8.153374526802777,2.161444649902802,75.40618492294878,2.9468073349623243,-1.5501653047044768,0.0450343111651064,0.4606657043213663,-5.708547748084879,1.1005719165208412e-05,0.05759762907369755,-2.6224265725839837,0.005274596237687807,0.2694928859248225,7.519610234172615,3399777.235078053,42.94005687989345,-0.48923723449325535,0.375884084514981,0.7830031051842622,9.565198110240814,203341262.27160493,119.4143114445575,8.131052311417756,11548944.700497862,58.29557300323671,5.629267038719173,77538.82653506855,16.687059175457897,-3.2911940173224323,0.0013845390167405269,0.19289736701191154,3.411348117333726,918.4580530741367,5.505095173972374,6.328587439830362,314008.35714909603,23.672019051642142,9.602825304624883,219234087.41975307,121.68219079041745,6.804459090117177,813351.1224561097,30.030980887811708,8.87727894743048,51369640.021748625,84.65968156237649,8.483630609032282,23376953.87929077,69.53396265579018
0.879123,34.958442,7049.846153846154,2014-08-31,4715.961538461538,14819.714285714286,14228.285714285714,580.4326923076923,283.3557692307692,3356.653846153846,911.1923076923077,0.13994397502653405,763,10,12.636363636363637,1.050750038840554,1765.4848484848485,0.6796323217526831,0.1962615932737078,0.004481017288535533,49.648912702287944,0.09765567201556581,92,11,0.15392051628712997,77.08157821370641,2014,8,1117.0,0.48,0.08,KE201400001117,KE,KE,NULL,NULL,NULL,NULL,54.0,Trans-Nzoia,5.0,Rift Valley,CEN,R,9999.0,1747.0,WGS84,POINT (34.958442 0.879123),0.05662376391876719,1.0,-2.871326524666345,0.0032062506403282807,0.23795748342669787,7.607878073278507,4056196,44.87761134463375,3.9049764910024054,2465.0145325194094,7.0461984574867,2.5365786603323213,159.67768595041323,3.554766326548573,-1.9665131148474693,0.019584316146227188,0.3740908646659713,-5.407905184998667,2.0079515940154337e-05,0.06694040101863398,-2.3263075381894827,0.009536630276811764,0.312499075223537,7.476180633334928,3116936.7502295687,42.01767304938302,-0.3862033303496092,0.4619000927709425,0.8243981572957833,9.562987213994479,202444114.3673469,119.28237805428644,8.118699877619283,11267125.04289941,57.936636476014435,5.646703243201607,80290.49195636094,16.8331746628724,-1.8713189378140644,0.02369152533409664,0.39232705270874446,4.34486431834572,5941.569699915738,8.779611506992005,6.363773846625115,336902.11029955617,24.092170767859262,9.603713619697588,219623931.5102041,121.73624885675707,6.814753970144209,830271.4215976332,30.185962096516118,8.860761073418725,49700330.792899415,83.96336197322113,8.458708106081499,22240293.23224852,68.67285881963512
0.854334,34.882885,7195.638888888889,2014-08-31,4692.037037037037,14849.833333333334,14225.166666666666,530.9814814814815,258.06481481481484,3253.9074074074074,842.8333333333334,0.14625351596886005,768,10,8.98019801980198,1.1067796957613243,1749.2727272727273,0.7224851551622448,0.17308259010314941,0.004773655740341338,64.81741672092014,0.10244307187524172,93,11,0.04226234052088353,25.01041878043831,2014,8,1118.0,0.6666666666666666,0.041666666666666664,KE201400001118,KE,KE,NULL,NULL,NULL,NULL,54.0,Trans-Nzoia,5.0,Rift Valley,CEN,R,9999.0,1757.0,WGS84,POINT (34.882885 0.854334),0.042868373826629634,1.0,-3.149620931757222,0.0018376974745396646,0.20704679139419097,7.607878073278507,4056196,44.87761134463375,4.171574343801691,4201.297510373417,8.050926451093696,2.195021933273877,80.6439564748554,2.996697852604093,-1.9224137523464286,0.0213900909332536,0.38243106041332475,-5.344642865031099,2.2787789127293804e-05,0.06909164739924312,-2.2784480310324566,0.010494582975235941,0.32006729272957857,7.466955396122839,3059955.0743801654,41.824307851687486,-0.3250584056948744,0.5219847994298129,0.8499912676976421,9.562767975387523,202355366.69444442,119.26930311973264,8.08761183236719,10587913.415980795,57.043031190561805,5.553210773583564,66597.44864540467,16.0643958745673,-3.1638588844924653,0.0017861054263031142,0.20557806429890213,3.219292489269064,625.5210475729014,5.001041769515458,6.274727145834329,281941.3336762689,23.043035422475953,9.605743920823306,220517550.0277778,121.85989222600409,6.736769231851928,710368.0277777779,29.031591987580242,8.881230411611268,51777219.01929012,84.82711175614132,8.45362210339887,22015211.5569273,68.49844550817951
0.91095,34.927399,7099.037735849057,2014-08-31,4746.707547169812,14827.57142857143,14212.57142857143,571.122641509434,276.10377358490564,3367.1792452830186,930.2264150943396,0.15169491740943347,765,10,6.663366336633663,1.0739547729492187,1770.42,0.6832049530331451,0.19640953838825226,0.003699925276312498,55.3406982421875,0.09641666223507116,92,11,0.1550870127492137,67.26678546063312,2014,8,,,,,,,,,,,,,,,,,,,,,0.0246539575342407,1.0,-3.7028178423236406,0.0006078176221001438,0.15701578753182974,7.607878073278507,4056196,44.87761134463375,4.013508591593737,3062.5928819328547,7.439132895854698,1.8966248128034684,44.40045093618272,2.581349712191989,-1.885883897411517,0.023011347967854843,0.3894803171014339,-5.599442655127109,1.3689447050296113e-05,0.06082701107495335,-2.339076247539423,0.009296172756551797,0.3105103254886561,7.478972085555092,3134386.9764,42.07635915808306,-0.38096038677828187,0.466769007849022,0.8265621289613656,9.561882163803167,201997186.61224493,119.21648975108867,8.121830653646386,11337896.069864718,58.027400814468834,5.620776786299811,76233.29378782483,16.616370650202338,-1.8637689469979573,0.02405198152347477,0.39381088449814805,4.208666585265198,4524.820426206843,8.201633097172362,6.347603970322593,326181.0716447134,23.89817234663425,9.604243661005034,219856874.46938777,121.76851575251884,6.835428013607121,865321.1833392666,30.49961335975162,8.86771452368226,50396336.7750089,84.25578755105822,8.46520650872632,22531232.538358852,68.89635365656017
0.892985,34.898411,7147.692307692308,2014-08-31,4713.6442307692305,14830.75,14200.5,550.75,265.9807692307692,3307.375,883.5288461538462,0.14652543148751987,772,10,6.81,1.0370980442160427,1769.881188118812,0.7038099670410156,0.18034391933017307,0.0034490388631820677,66.35142686631944,0.09575779914855957,88,11,0.1518608031234121,66.22884273373984,2014,8,,,,,,,,,,,,,,,,,,,,,0.023487954658269878,1.0,-3.7512675569729663,0.0005516840140289416,0.15325780455908233,7.607878073278507,4056196,44.87761134463375,4.194965265691211,4402.511847196538,8.145638518024198,1.918392120161421,46.376099999999994,2.6095976701399777,-1.9205562718192035,0.021469702072603878,0.3827864045228355,-5.669659677134387,1.189586907974025e-05,0.05872851831250357,-2.3459332009898537,0.009169556097775877,0.3094475709204381,7.478667697958264,3132479.420056857,42.069955884441,-0.35124689244298857,0.4953484697062755,0.83893382756986,9.561032454237056,201654200.25,119.16585081305801,8.103910102380006,10938729.390625,57.50978177666822,5.583424010043281,70745.76960059171,16.308916862586834,-1.8847909466333168,0.02306170352528773,0.38969321667615936,4.193116058899259,4386.259609850445,8.138110513733507,6.311280985682452,303325.5625,23.46806340540267,9.604458007015706,219951145.5625,121.78156674965223,6.783923941089626,780623.2219859468,29.72421312926292,8.874544829422808,51089505.32544379,84.54402585453515,8.458216609873562,22218441.93426405,68.6559846682664
0.822493,34.841444,7093.772727272727,2014-08-31,4640.372727272727,14869.142857142857,14252.285714285714,552.7636363636364,274.24545454545455,3246.009090909091,893.7727272727273,0.15399999484209947,764,10,11.877551020408163,1.4735668452099115,1724.4747474747476,0.7559735045141104,0.14317980408668518,0.004117813645576944,73.91682434082031,0.1137033190046038,94,11,0.05839546605160362,44.26684590080972,2014,8,,,,,,,,,,,,,,,,,,,,,0.04890954166787309,1.0,-3.0177827754035644,0.0023921432661614143,0.22115501727944833,7.607878073278507,4056196,44.87761134463375,4.302940465653288,5463.696920631686,8.597489420803047,2.4746501496208113,141.076218242399,3.446382309089948,-1.8708027100613691,0.023715998411366665,0.39242833083519785,-5.492432925024375,1.695638921969968e-05,0.06417019281237157,-2.1741626877580793,0.012928444752662695,0.3371992274673888,7.452677788880146,2973813.154678094,41.52679553583141,-0.2797489503557698,0.5714959395273457,0.8694673682859584,9.564672573836438,203127648.08163264,119.38293728287017,8.085181548720366,10536575.018264463,56.97375791457933,5.614023524890201,75210.56933884298,16.56035792322903,-2.840517028264472,0.0034100304553839906,0.24165153848383342,3.7902359973301016,1959.5536460060343,6.653333442779621,6.314930489471494,305547.6376859504,23.510925893372136,9.607043395367988,221091409.30612245,121.93909486765455,6.795451522801241,798829.6880165288,29.89603196534161,8.866972597503294,50321611.50619835,84.22453756045638,8.442549971147692,21533059.04801653,68.12028132115081
0.956844,34.844944,7165.628571428571,2014-08-31,4834.780952380952,14814.5,14135.0,560.8380952380952,279.8285714285714,3397.6857142857143,879.8952380952381,0.11392655884478725,768,10,16.71,1.862301573461416,1874.795918367347,0.7167050170898438,0.1362791657447815,0.003998697996139527,65.54584176199776,0.0613599443435669,92,11,0.016400973775574375,23.68485940034469,2014,8,1122.0,0.7916666666666666,0.08333333333333333,KE201400001122,KE,KE,NULL,NULL,NULL,NULL,54.0,Trans-Nzoia,5.0,Rift Valley,CEN,R,9999.0,1996.0,WGS84,POINT (34.844944 0.956844),0.0668182435154915,1.0,-2.705779129207,0.004464677666495521,0.25849225039736007,7.607878073278507,4056196,44.87761134463375,4.182749772072423,4296.25737228885,8.0960386462762,2.8160073426073025,279.2241,4.0877866871939394,-2.1722012588466963,0.012979260810214771,0.3375300858364884,-5.521786471814303,1.5989585664330264e-05,0.06323525912131243,-2.7909980289710234,0.003765042769845627,0.24770939494408947,7.536255088943209,3514859.735526864,43.29891359338415,-0.33309093574187926,0.5136660815217533,0.8465843236735746,9.556409270127691,199798225.0,118.89070611279925,8.130849806572801,11544268.213061225,58.289670734065005,5.634177170772849,78304.0293877551,16.728077338073597,-4.11041456935529,0.00026899194078707834,0.12806628664708902,3.164836000126079,560.9725648140961,4.866709298935441,6.329432263581018,314539.3690702947,23.682020505820343,9.603361709860005,219469410.25,121.7148306493502,6.779802852766474,774215.6300226758,29.663028134282552,8.87705106445746,51346232.82367347,84.65003586194499,8.483591102286335,23375106.857505664,69.53258913905732
0.890224,34.842158,7284.571428571428,2014-08-31,4847.609523809524,14844.5,14194.0,527.047619047619,261.12380952380954,3350.247619047619,830.3619047619047,0.12609550390350685,768,10,15.051020408163266,2.246683915456136,1856.5833333333333,0.7434234619140625,0.13998663425445557,0.007593513751516537,72.17675018310547,0.07130785377658143,96,11,0.006973560515788156,21.48642475162206,2014,8,1123.0,0.88,0.0,KE201400001123,KE,KE,NULL,NULL,NULL,NULL,54.0,Trans-Nzoia,5.0,Rift Valley,CEN,R,9999.0,1802.0,WGS84,POINT (34.842158 0.890224),0.11429013044374381,1.0,-2.1690150597333235,0.013062233916847975,0.33806823341411985,7.607878073278507,4056196,44.87761134463375,4.27911797441475,5209.483266994415,8.49569009457769,2.7114457901033484,226.53321532694713,3.8795644611429343,-2.070715691654794,0.015900076104679313,0.35509928738805835,-4.880460849836672,5.766145109447075e-05,0.08714076974365408,-2.640748806483879,0.005084810010222318,0.2670353043636392,7.5264931599425235,3446901.673611111,43.08808806774017,-0.2964894613344306,0.5526784437242895,0.862220077424588,9.560574619084928,201469636.0,119.13857477744142,8.116789538221067,11224159.10893424,57.88132357719214,5.564994660838322,68185.64390022677,16.159325775656903,-4.965629350238289,4.8630546267359574e-05,0.08350784703121113,3.0674213288110317,461.6664486071171,4.635345159923052,6.267290903183394,277779.19274376414,22.957517702217263,9.60538470525643,220359180.25,121.8380072062901,6.72186163559088,689500.8928798186,28.816000846090784,8.893513887601804,53064980.89795918,85.34970081125901,8.486240980736664,23499318.0953288,69.6247766517748
