ID,X,Y,CellID
5048284,30.29168701170,7.37500000000,140101
5048285,30.37500000000,7.37500000000,140101
5048286,30.45837402340,7.37500000000,140101
5048287,30.54168701170,7.37500000000,140102
5048288,30.62500000000,7.37500000000,140102
5048289,30.70837402340,7.37500000000,140102
5048290,30.79168701170,7.37500000000,140102
5048291,30.87500000000,7.37500000000,140102
5048292,30.95837402340,7.37500000000,140102
5048293,31.04168701170,7.37500000000,140103
5048294,31.12500000000,7.37500000000,140103
5048295,31.20837402340,7.37500000000,140103
5048296,31.29168701170,7.37500000000,140103
5048297,31.37500000000,7.37500000000,140103
5048298,31.45837402340,7.37500000000,140103
5048299,31.54168701170,7.37500000000,140104
5048300,31.62500000000,7.37500000000,140104
5048301,31.70837402340,7.37500000000,140104
5048302,31.79168701170,7.37500000000,140104
5048303,31.87500000000,7.37500000000,140104
5048304,31.95837402340,7.37500000000,140104
5048305,32.04168701170,7.37500000000,140105
5048306,32.12500000000,7.37500000000,140105
5048307,32.20837402340,7.37500000000,140105
5048308,32.29168701170,7.37500000000,140105
5048309,32.37500000000,7.37500000000,140105
5048310,32.45837402340,7.37500000000,140105
5048311,32.54168701170,7.37500000000,140106
5048312,32.62500000000,7.37500000000,140106
5048313,32.70837402340,7.37500000000,140106
5048314,32.79168701170,7.37500000000,140106
5048315,32.87500000000,7.37500000000,140106
5048316,32.95837402340,7.37500000000,140106
5048317,33.04168701170,7.37500000000,140107
5048318,33.12500000000,7.37500000000,140107
5048319,33.20837402340,7.37500000000,140107
5048320,33.29168701170,7.37500000000,140107
5048321,33.37500000000,7.37500000000,140107
5048322,33.45837402340,7.37500000000,140107
5048323,33.54168701170,7.37500000000,140108
5048324,33.62500000000,7.37500000000,140108
5048325,33.70837402340,7.37500000000,140108
5048326,33.79168701170,7.37500000000,140108
5048327,33.87500000000,7.37500000000,140108
5048328,33.95837402340,7.37500000000,140108
5048329,34.04168701170,7.37500000000,140109
5052543,25.20837402340,7.45837402344,140091
5052544,25.29168701170,7.45837402344,140091
5052545,25.37500000000,7.45837402344,140091
5052546,25.45837402340,7.45837402344,140091
5052547,25.54168701170,7.45837402344,140092
5052548,25.62500000000,7.45837402344,140092
5052549,25.70837402340,7.45837402344,140092
5052550,25.79168701170,7.45837402344,140092
5052551,25.87500000000,7.45837402344,140092
5052552,25.95837402340,7.45837402344,140092
5052553,26.04168701170,7.45837402344,140093
5052554,26.12500000000,7.45837402344,140093
5052555,26.20837402340,7.45837402344,140093
5052556,26.29168701170,7.45837402344,140093
5052557,26.37500000000,7.45837402344,140093
5052558,26.45837402340,7.45837402344,140093
5052559,26.54168701170,7.45837402344,140094
5052560,26.62500000000,7.45837402344,140094
5052561,26.70837402340,7.45837402344,140094
5052562,26.79168701170,7.45837402344,140094
5052563,26.87500000000,7.45837402344,140094
5052564,26.95837402340,7.45837402344,140094
5052565,27.04168701170,7.45837402344,140095
5052566,27.12500000000,7.45837402344,140095
5052567,27.20837402340,7.45837402344,140095
5052568,27.29168701170,7.45837402344,140095
5052569,27.37500000000,7.45837402344,140095
5052570,27.45837402340,7.45837402344,140095
5052571,27.54168701170,7.45837402344,140096
5052572,27.62500000000,7.45837402344,140096
5052573,27.70837402340,7.45837402344,140096
5052574,27.79168701170,7.45837402344,140096
5052575,27.87500000000,7.45837402344,140096
5052576,27.95837402340,7.45837402344,140096
5052577,28.04168701170,7.45837402344,140097
5052578,28.12500000000,7.45837402344,140097
5052579,28.20837402340,7.45837402344,140097
5052580,28.29168701170,7.45837402344,140097
5052581,28.37500000000,7.45837402344,140097
5052582,28.45837402340,7.45837402344,140097
5052583,28.54168701170,7.45837402344,140098
5052584,28.62500000000,7.45837402344,140098
5052585,28.70837402340,7.45837402344,140098
5052586,28.79168701170,7.45837402344,140098
5052587,28.87500000000,7.45837402344,140098
5052588,28.95837402340,7.45837402344,140098
5052589,29.04168701170,7.45837402344,140099
5052590,29.12500000000,7.45837402344,140099
5052591,29.20837402340,7.45837402344,140099
5052592,29.29168701170,7.45837402344,140099
5052593,29.37500000000,7.45837402344,140099
5052594,29.45837402340,7.45837402344,140099
5052595,29.54168701170,7.45837402344,140100
5052596,29.62500000000,7.45837402344,140100
5052597,29.70837402340,7.45837402344,140100
5052598,29.79168701170,7.45837402344,140100
5052599,29.87500000000,7.45837402344,140100
5052600,29.95837402340,7.45837402344,140100
5052601,30.04168701170,7.45837402344,140101
5052602,30.12500000000,7.45837402344,140101
5052603,30.20837402340,7.45837402344,140101
5052604,30.29168701170,7.45837402344,140101
5052605,30.37500000000,7.45837402344,140101
5052606,30.45837402340,7.45837402344,140101
5052607,30.54168701170,7.45837402344,140102
5052608,30.62500000000,7.45837402344,140102
5052609,30.70837402340,7.45837402344,140102
5052610,30.79168701170,7.45837402344,140102
5052611,30.87500000000,7.45837402344,140102
5052612,30.95837402340,7.45837402344,140102
5052613,31.04168701170,7.45837402344,140103
5052614,31.12500000000,7.45837402344,140103
5052615,31.20837402340,7.45837402344,140103
5052616,31.29168701170,7.45837402344,140103
5052617,31.37500000000,7.45837402344,140103
5052618,31.45837402340,7.45837402344,140103
5052619,31.54168701170,7.45837402344,140104
5052620,31.62500000000,7.45837402344,140104
5052621,31.70837402340,7.45837402344,140104
5052622,31.79168701170,7.45837402344,140104
5052623,31.87500000000,7.45837402344,140104
5052624,31.95837402340,7.45837402344,140104
5052625,32.04168701170,7.45837402344,140105
5052626,32.12500000000,7.45837402344,140105
5052627,32.20837402340,7.45837402344,140105
5052628,32.29168701170,7.45837402344,140105
5052629,32.37500000000,7.45837402344,140105
5052630,32.45837402340,7.45837402344,140105
5052631,32.54168701170,7.45837402344,140106
5052632,32.62500000000,7.45837402344,140106
5052633,32.70837402340,7.45837402344,140106
5052634,32.79168701170,7.45837402344,140106
5052635,32.87500000000,7.45837402344,140106
5052636,32.95837402340,7.45837402344,140106
5052637,33.04168701170,7.45837402344,140107
5052638,33.12500000000,7.45837402344,140107
5052639,33.20837402340,7.45837402344,140107
5052640,33.29168701170,7.45837402344,140107
5052641,33.37500000000,7.45837402344,140107
5052642,33.45837402340,7.45837402344,140107
5052643,33.54168701170,7.45837402344,140108
5052644,33.62500000000,7.45837402344,140108
5052645,33.70837402340,7.45837402344,140108
5052646,33.79168701170,7.45837402344,140108
5052647,33.87500000000,7.45837402344,140108
5052648,33.95837402340,7.45837402344,140108
5056863,25.20837402340,7.54168701172,140811
5056864,25.29168701170,7.54168701172,140811
5056865,25.37500000000,7.54168701172,140811
5056866,25.45837402340,7.54168701172,140811
5056867,25.54168701170,7.54168701172,140812
5056868,25.62500000000,7.54168701172,140812
5056869,25.70837402340,7.54168701172,140812
5056870,25.79168701170,7.54168701172,140812
5056871,25.87500000000,7.54168701172,140812
5056872,25.95837402340,7.54168701172,140812
5056873,26.04168701170,7.54168701172,140813
5056874,26.12500000000,7.54168701172,140813
5056875,26.20837402340,7.54168701172,140813
5056876,26.29168701170,7.54168701172,140813
5056877,26.37500000000,7.54168701172,140813
5056878,26.45837402340,7.54168701172,140813
5056879,26.54168701170,7.54168701172,140814
5056880,26.62500000000,7.54168701172,140814
5056881,26.70837402340,7.54168701172,140814
5056882,26.79168701170,7.54168701172,140814
5056883,26.87500000000,7.54168701172,140814
5056884,26.95837402340,7.54168701172,140814
5056885,27.04168701170,7.54168701172,140815
5056886,27.12500000000,7.54168701172,140815
5056887,27.20837402340,7.54168701172,140815
5056888,27.29168701170,7.54168701172,140815
5056889,27.37500000000,7.54168701172,140815
5056890,27.45837402340,7.54168701172,140815
5056891,27.54168701170,7.54168701172,140816
5056892,27.62500000000,7.54168701172,140816
5056893,27.70837402340,7.54168701172,140816
5056894,27.79168701170,7.54168701172,140816
5056895,27.87500000000,7.54168701172,140816
5056896,27.95837402340,7.54168701172,140816
5056897,28.04168701170,7.54168701172,140817
5056898,28.12500000000,7.54168701172,140817
5056899,28.20837402340,7.54168701172,140817
5056900,28.29168701170,7.54168701172,140817
5056901,28.37500000000,7.54168701172,140817
5056902,28.45837402340,7.54168701172,140817
5056903,28.54168701170,7.54168701172,140818
5056904,28.62500000000,7.54168701172,140818
5056905,28.70837402340,7.54168701172,140818
5056906,28.79168701170,7.54168701172,140818
5056907,28.87500000000,7.54168701172,140818
5056908,28.95837402340,7.54168701172,140818
5056909,29.04168701170,7.54168701172,140819
5056910,29.12500000000,7.54168701172,140819
5056911,29.20837402340,7.54168701172,140819
5056912,29.29168701170,7.54168701172,140819
5056913,29.37500000000,7.54168701172,140819
5056914,29.45837402340,7.54168701172,140819
5056915,29.54168701170,7.54168701172,140820
5056916,29.62500000000,7.54168701172,140820
5056917,29.70837402340,7.54168701172,140820
5056918,29.79168701170,7.54168701172,140820
5056919,29.87500000000,7.54168701172,140820
5056920,29.95837402340,7.54168701172,140820
5056921,30.04168701170,7.54168701172,140821
5056922,30.12500000000,7.54168701172,140821
5056923,30.20837402340,7.54168701172,140821
5056924,30.29168701170,7.54168701172,140821
5056925,30.37500000000,7.54168701172,140821
5056926,30.45837402340,7.54168701172,140821
5056927,30.54168701170,7.54168701172,140822
5056928,30.62500000000,7.54168701172,140822
5056929,30.70837402340,7.54168701172,140822
5056930,30.79168701170,7.54168701172,140822
5056931,30.87500000000,7.54168701172,140822
5056932,30.95837402340,7.54168701172,140822
5056933,31.04168701170,7.54168701172,140823
5056934,31.12500000000,7.54168701172,140823
5056935,31.20837402340,7.54168701172,140823
5056936,31.29168701170,7.54168701172,140823
5056937,31.37500000000,7.54168701172,140823
5056938,31.45837402340,7.54168701172,140823
5056939,31.54168701170,7.54168701172,140824
5056940,31.62500000000,7.54168701172,140824
5056941,31.70837402340,7.54168701172,140824
5056942,31.79168701170,7.54168701172,140824
5056943,31.87500000000,7.54168701172,140824
5056944,31.95837402340,7.54168701172,140824
5056945,32.04168701170,7.54168701172,140825
5056946,32.12500000000,7.54168701172,140825
5056947,32.20837402340,7.54168701172,140825
5056948,32.29168701170,7.54168701172,140825
5056949,32.37500000000,7.54168701172,140825
5056950,32.45837402340,7.54168701172,140825
5056951,32.54168701170,7.54168701172,140826
5056952,32.62500000000,7.54168701172,140826
5056953,32.70837402340,7.54168701172,140826
5056954,32.79168701170,7.54168701172,140826
5056955,32.87500000000,7.54168701172,140826
5056956,32.95837402340,7.54168701172,140826
5056957,33.04168701170,7.54168701172,140827
5056958,33.12500000000,7.54168701172,140827
5056959,33.20837402340,7.54168701172,140827
5056960,33.29168701170,7.54168701172,140827
5056961,33.37500000000,7.54168701172,140827
5056962,33.45837402340,7.54168701172,140827
5056963,33.54168701170,7.54168701172,140828
5056964,33.62500000000,7.54168701172,140828
5056965,33.70837402340,7.54168701172,140828
5056966,33.79168701170,7.54168701172,140828
5056967,33.87500000000,7.54168701172,140828
5056968,33.95837402340,7.54168701172,140828
5061183,25.20837402340,7.62500000000,140811
5061184,25.29168701170,7.62500000000,140811
5061185,25.37500000000,7.62500000000,140811
5061186,25.45837402340,7.62500000000,140811
5061187,25.54168701170,7.62500000000,140812
5061188,25.62500000000,7.62500000000,140812
5061189,25.70837402340,7.62500000000,140812
5061190,25.79168701170,7.62500000000,140812
5061191,25.87500000000,7.62500000000,140812
5061192,25.95837402340,7.62500000000,140812
5061193,26.04168701170,7.62500000000,140813
5061194,26.12500000000,7.62500000000,140813
5061195,26.20837402340,7.62500000000,140813
5061196,26.29168701170,7.62500000000,140813
5061197,26.37500000000,7.62500000000,140813
5061198,26.45837402340,7.62500000000,140813
5061199,26.54168701170,7.62500000000,140814
5061200,26.62500000000,7.62500000000,140814
5061201,26.70837402340,7.62500000000,140814
5061202,26.79168701170,7.62500000000,140814
5061203,26.87500000000,7.62500000000,140814
5061204,26.95837402340,7.62500000000,140814
5061205,27.04168701170,7.62500000000,140815
5061206,27.12500000000,7.62500000000,140815
5061207,27.20837402340,7.62500000000,140815
5061208,27.29168701170,7.62500000000,140815
5061209,27.37500000000,7.62500000000,140815
5061210,27.45837402340,7.62500000000,140815
5061211,27.54168701170,7.62500000000,140816
5061212,27.62500000000,7.62500000000,140816
5061213,27.70837402340,7.62500000000,140816
5061214,27.79168701170,7.62500000000,140816
5061215,27.87500000000,7.62500000000,140816
5061216,27.95837402340,7.62500000000,140816
5061217,28.04168701170,7.62500000000,140817
5061218,28.12500000000,7.62500000000,140817
5061219,28.20837402340,7.62500000000,140817
5061220,28.29168701170,7.62500000000,140817
5061221,28.37500000000,7.62500000000,140817
5061222,28.45837402340,7.62500000000,140817
5061223,28.54168701170,7.62500000000,140818
5061224,28.62500000000,7.62500000000,140818
5061225,28.70837402340,7.62500000000,140818
5061226,28.79168701170,7.62500000000,140818
5061227,28.87500000000,7.62500000000,140818
5061228,28.95837402340,7.62500000000,140818
5061229,29.04168701170,7.62500000000,140819
5061230,29.12500000000,7.62500000000,140819
5061231,29.20837402340,7.62500000000,140819
5061232,29.29168701170,7.62500000000,140819
5061233,29.37500000000,7.62500000000,140819
5061234,29.45837402340,7.62500000000,140819
5061235,29.54168701170,7.62500000000,140820
5061236,29.62500000000,7.62500000000,140820
5061237,29.70837402340,7.62500000000,140820
5061238,29.79168701170,7.62500000000,140820
5061239,29.87500000000,7.62500000000,140820
5061240,29.95837402340,7.62500000000,140820
5061241,30.04168701170,7.62500000000,140821
5061242,30.12500000000,7.62500000000,140821
5061243,30.20837402340,7.62500000000,140821
5061244,30.29168701170,7.62500000000,140821
5061245,30.37500000000,7.62500000000,140821
5061246,30.45837402340,7.62500000000,140821
5061247,30.54168701170,7.62500000000,140822
5061248,30.62500000000,7.62500000000,140822
5061249,30.70837402340,7.62500000000,140822
5061250,30.79168701170,7.62500000000,140822
5061251,30.87500000000,7.62500000000,140822
5061252,30.95837402340,7.62500000000,140822
5061253,31.04168701170,7.62500000000,140823
5061254,31.12500000000,7.62500000000,140823
5061255,31.20837402340,7.62500000000,140823
5061256,31.29168701170,7.62500000000,140823
5061257,31.37500000000,7.62500000000,140823
5061258,31.45837402340,7.62500000000,140823
5061259,31.54168701170,7.62500000000,140824
5061260,31.62500000000,7.62500000000,140824
5061261,31.70837402340,7.62500000000,140824
5061262,31.79168701170,7.62500000000,140824
5061263,31.87500000000,7.62500000000,140824
5061264,31.95837402340,7.62500000000,140824
5061265,32.04168701170,7.62500000000,140825
5061266,32.12500000000,7.62500000000,140825
5061267,32.20837402340,7.62500000000,140825
5061268,32.29168701170,7.62500000000,140825
5061269,32.37500000000,7.62500000000,140825
5061270,32.45837402340,7.62500000000,140825
5061271,32.54168701170,7.62500000000,140826
5061272,32.62500000000,7.62500000000,140826
5061273,32.70837402340,7.62500000000,140826
5061274,32.79168701170,7.62500000000,140826
5061275,32.87500000000,7.62500000000,140826
5061276,32.95837402340,7.62500000000,140826
5061277,33.04168701170,7.62500000000,140827
5061278,33.12500000000,7.62500000000,140827
5061279,33.20837402340,7.62500000000,140827
5061280,33.29168701170,7.62500000000,140827
5061281,33.37500000000,7.62500000000,140827
5061282,33.45837402340,7.62500000000,140827
5061283,33.54168701170,7.62500000000,140828
5061284,33.62500000000,7.62500000000,140828
5061285,33.70837402340,7.62500000000,140828
5061286,33.79168701170,7.62500000000,140828
5065504,25.29168701170,7.70837402344,140811
5065505,25.37500000000,7.70837402344,140811
5065506,25.45837402340,7.70837402344,140811
5065507,25.54168701170,7.70837402344,140812
5065508,25.62500000000,7.70837402344,140812
5065509,25.70837402340,7.70837402344,140812
5065510,25.79168701170,7.70837402344,140812
5065511,25.87500000000,7.70837402344,140812
5065512,25.95837402340,7.70837402344,140812
5065513,26.04168701170,7.70837402344,140813
5065514,26.12500000000,7.70837402344,140813
5065515,26.20837402340,7.70837402344,140813
5065516,26.29168701170,7.70837402344,140813
5065517,26.37500000000,7.70837402344,140813
5065518,26.45837402340,7.70837402344,140813
5065519,26.54168701170,7.70837402344,140814
5065520,26.62500000000,7.70837402344,140814
5065521,26.70837402340,7.70837402344,140814
5065522,26.79168701170,7.70837402344,140814
5065523,26.87500000000,7.70837402344,140814
5065524,26.95837402340,7.70837402344,140814
5065525,27.04168701170,7.70837402344,140815
5065526,27.12500000000,7.70837402344,140815
5065527,27.20837402340,7.70837402344,140815
5065528,27.29168701170,7.70837402344,140815
5065529,27.37500000000,7.70837402344,140815
5065530,27.45837402340,7.70837402344,140815
5065531,27.54168701170,7.70837402344,140816
5065532,27.62500000000,7.70837402344,140816
5065533,27.70837402340,7.70837402344,140816
5065534,27.79168701170,7.70837402344,140816
5065535,27.87500000000,7.70837402344,140816
5065536,27.95837402340,7.70837402344,140816
5065537,28.04168701170,7.70837402344,140817
5065538,28.12500000000,7.70837402344,140817
5065539,28.20837402340,7.70837402344,140817
5065540,28.29168701170,7.70837402344,140817
5065541,28.37500000000,7.70837402344,140817
5065542,28.45837402340,7.70837402344,140817
5065543,28.54168701170,7.70837402344,140818
5065544,28.62500000000,7.70837402344,140818
5065545,28.70837402340,7.70837402344,140818
5065546,28.79168701170,7.70837402344,140818
5065547,28.87500000000,7.70837402344,140818
5065548,28.95837402340,7.70837402344,140818
5065549,29.04168701170,7.70837402344,140819
5065550,29.12500000000,7.70837402344,140819
5065551,29.20837402340,7.70837402344,140819
5065552,29.29168701170,7.70837402344,140819
5065553,29.37500000000,7.70837402344,140819
5065554,29.45837402340,7.70837402344,140819
5065555,29.54168701170,7.70837402344,140820
5065556,29.62500000000,7.70837402344,140820
5065557,29.70837402340,7.70837402344,140820
5065558,29.79168701170,7.70837402344,140820
5065559,29.87500000000,7.70837402344,140820
5065560,29.95837402340,7.70837402344,140820
5065561,30.04168701170,7.70837402344,140821
5065562,30.12500000000,7.70837402344,140821
5065563,30.20837402340,7.70837402344,140821
5065564,30.29168701170,7.70837402344,140821
5065565,30.37500000000,7.70837402344,140821
5065566,30.45837402340,7.70837402344,140821
5065567,30.54168701170,7.70837402344,140822
5065568,30.62500000000,7.70837402344,140822
5065569,30.70837402340,7.70837402344,140822
5065570,30.79168701170,7.70837402344,140822
5065571,30.87500000000,7.70837402344,140822
5065572,30.95837402340,7.70837402344,140822
5065573,31.04168701170,7.70837402344,140823
5065574,31.12500000000,7.70837402344,140823
5065575,31.20837402340,7.70837402344,140823
5065576,31.29168701170,7.70837402344,140823
5065577,31.37500000000,7.70837402344,140823
5065578,31.45837402340,7.70837402344,140823
5065579,31.54168701170,7.70837402344,140824
5065580,31.62500000000,7.70837402344,140824
5065581,31.70837402340,7.70837402344,140824
5065582,31.79168701170,7.70837402344,140824
5065583,31.87500000000,7.70837402344,140824
5065584,31.95837402340,7.70837402344,140824
5065585,32.04168701170,7.70837402344,140825
5065586,32.12500000000,7.70837402344,140825
5065587,32.20837402340,7.70837402344,140825
5065588,32.29168701170,7.70837402344,140825
5065589,32.37500000000,7.70837402344,140825
5065590,32.45837402340,7.70837402344,140825
5065591,32.54168701170,7.70837402344,140826
5065592,32.62500000000,7.70837402344,140826
5065593,32.70837402340,7.70837402344,140826
5065594,32.79168701170,7.70837402344,140826
5065595,32.87500000000,7.70837402344,140826
5065596,32.95837402340,7.70837402344,140826
5065597,33.04168701170,7.70837402344,140827
5065598,33.12500000000,7.70837402344,140827
5065599,33.20837402340,7.70837402344,140827
5065600,33.29168701170,7.70837402344,140827
5065601,33.37500000000,7.70837402344,140827
5065602,33.45837402340,7.70837402344,140827
5065603,33.54168701170,7.70837402344,140828
5065604,33.62500000000,7.70837402344,140828
5065605,33.70837402340,7.70837402344,140828
5069824,25.29168701170,7.79168701172,140811
5069825,25.37500000000,7.79168701172,140811
5069826,25.45837402340,7.79168701172,140811
5069827,25.54168701170,7.79168701172,140812
5069828,25.62500000000,7.79168701172,140812
5069829,25.70837402340,7.79168701172,140812
5069830,25.79168701170,7.79168701172,140812
5069831,25.87500000000,7.79168701172,140812
5069832,25.95837402340,7.79168701172,140812
5069833,26.04168701170,7.79168701172,140813
5069834,26.12500000000,7.79168701172,140813
5069835,26.20837402340,7.79168701172,140813
5069836,26.29168701170,7.79168701172,140813
5069837,26.37500000000,7.79168701172,140813
5069838,26.45837402340,7.79168701172,140813
5069839,26.54168701170,7.79168701172,140814
5069840,26.62500000000,7.79168701172,140814
5069841,26.70837402340,7.79168701172,140814
5069842,26.79168701170,7.79168701172,140814
5069843,26.87500000000,7.79168701172,140814
5069844,26.95837402340,7.79168701172,140814
5069845,27.04168701170,7.79168701172,140815
5069846,27.12500000000,7.79168701172,140815
5069847,27.20837402340,7.79168701172,140815
5069848,27.29168701170,7.79168701172,140815
5069849,27.37500000000,7.79168701172,140815
5069850,27.45837402340,7.79168701172,140815
5069851,27.54168701170,7.79168701172,140816
5069852,27.62500000000,7.79168701172,140816
5069853,27.70837402340,7.79168701172,140816
5069854,27.79168701170,7.79168701172,140816
5069855,27.87500000000,7.79168701172,140816
5069856,27.95837402340,7.79168701172,140816
5069857,28.04168701170,7.79168701172,140817
5069858,28.12500000000,7.79168701172,140817
5069859,28.20837402340,7.79168701172,140817
5069860,28.29168701170,7.79168701172,140817
5069861,28.37500000000,7.79168701172,140817
5069862,28.45837402340,7.79168701172,140817
5069863,28.54168701170,7.79168701172,140818
5069864,28.62500000000,7.79168701172,140818
5069865,28.70837402340,7.79168701172,140818
5069866,28.79168701170,7.79168701172,140818
5069867,28.87500000000,7.79168701172,140818
5069868,28.95837402340,7.79168701172,140818
5069869,29.04168701170,7.79168701172,140819
5069870,29.12500000000,7.79168701172,140819
5069871,29.20837402340,7.79168701172,140819
5069872,29.29168701170,7.79168701172,140819
5069873,29.37500000000,7.79168701172,140819
5069874,29.45837402340,7.79168701172,140819
5069875,29.54168701170,7.79168701172,140820
5069876,29.62500000000,7.79168701172,140820
5069877,29.70837402340,7.79168701172,140820
5069878,29.79168701170,7.79168701172,140820
5069879,29.87500000000,7.79168701172,140820
5069880,29.95837402340,7.79168701172,140820
5069881,30.04168701170,7.79168701172,140821
5069882,30.12500000000,7.79168701172,140821
5069883,30.20837402340,7.79168701172,140821
5069884,30.29168701170,7.79168701172,140821
5069885,30.37500000000,7.79168701172,140821
5069886,30.45837402340,7.79168701172,140821
5069887,30.54168701170,7.79168701172,140822
5069888,30.62500000000,7.79168701172,140822
5069889,30.70837402340,7.79168701172,140822
5069890,30.79168701170,7.79168701172,140822
5069891,30.87500000000,7.79168701172,140822
5069892,30.95837402340,7.79168701172,140822
5069893,31.04168701170,7.79168701172,140823
5069894,31.12500000000,7.79168701172,140823
5069895,31.20837402340,7.79168701172,140823
5069896,31.29168701170,7.79168701172,140823
5069897,31.37500000000,7.79168701172,140823
5069898,31.45837402340,7.79168701172,140823
5069899,31.54168701170,7.79168701172,140824
5069900,31.62500000000,7.79168701172,140824
5069901,31.70837402340,7.79168701172,140824
5069902,31.79168701170,7.79168701172,140824
5069903,31.87500000000,7.79168701172,140824
5069904,31.95837402340,7.79168701172,140824
5069905,32.04168701170,7.79168701172,140825
5069906,32.12500000000,7.79168701172,140825
5069907,32.20837402340,7.79168701172,140825
5069908,32.29168701170,7.79168701172,140825
5069909,32.37500000000,7.79168701172,140825
5069910,32.45837402340,7.79168701172,140825
5069911,32.54168701170,7.79168701172,140826
5069912,32.62500000000,7.79168701172,140826
5069913,32.70837402340,7.79168701172,140826
5069914,32.79168701170,7.79168701172,140826
5069915,32.87500000000,7.79168701172,140826
5069916,32.95837402340,7.79168701172,140826
5069917,33.04168701170,7.79168701172,140827
5069918,33.12500000000,7.79168701172,140827
5069919,33.20837402340,7.79168701172,140827
5069920,33.29168701170,7.79168701172,140827
5069922,33.45837402340,7.79168701172,140827
5074141,25.04168701170,7.87500000000,140811
5074142,25.12500000000,7.87500000000,140811
5074143,25.20837402340,7.87500000000,140811
5074144,25.29168701170,7.87500000000,140811
5074145,25.37500000000,7.87500000000,140811
5074146,25.45837402340,7.87500000000,140811
5074147,25.54168701170,7.87500000000,140812
5074148,25.62500000000,7.87500000000,140812
5074149,25.70837402340,7.87500000000,140812
5074150,25.79168701170,7.87500000000,140812
5074151,25.87500000000,7.87500000000,140812
5074152,25.95837402340,7.87500000000,140812
5074153,26.04168701170,7.87500000000,140813
5074154,26.12500000000,7.87500000000,140813
5074155,26.20837402340,7.87500000000,140813
5074156,26.29168701170,7.87500000000,140813
5074157,26.37500000000,7.87500000000,140813
5074158,26.45837402340,7.87500000000,140813
5074159,26.54168701170,7.87500000000,140814
5074160,26.62500000000,7.87500000000,140814
5074161,26.70837402340,7.87500000000,140814
5074162,26.79168701170,7.87500000000,140814
5074163,26.87500000000,7.87500000000,140814
5074164,26.95837402340,7.87500000000,140814
5074165,27.04168701170,7.87500000000,140815
5074166,27.12500000000,7.87500000000,140815
5074167,27.20837402340,7.87500000000,140815
5074168,27.29168701170,7.87500000000,140815
5074169,27.37500000000,7.87500000000,140815
5074170,27.45837402340,7.87500000000,140815
5074171,27.54168701170,7.87500000000,140816
5074172,27.62500000000,7.87500000000,140816
5074173,27.70837402340,7.87500000000,140816
5074174,27.79168701170,7.87500000000,140816
5074175,27.87500000000,7.87500000000,140816
5074176,27.95837402340,7.87500000000,140816
5074177,28.04168701170,7.87500000000,140817
5074178,28.12500000000,7.87500000000,140817
5074179,28.20837402340,7.87500000000,140817
5074180,28.29168701170,7.87500000000,140817
5074181,28.37500000000,7.87500000000,140817
5074182,28.45837402340,7.87500000000,140817
5074183,28.54168701170,7.87500000000,140818
5074184,28.62500000000,7.87500000000,140818
5074185,28.70837402340,7.87500000000,140818
5074186,28.79168701170,7.87500000000,140818
5074187,28.87500000000,7.87500000000,140818
5074188,28.95837402340,7.87500000000,140818
5074189,29.04168701170,7.87500000000,140819
5074190,29.12500000000,7.87500000000,140819
5074191,29.20837402340,7.87500000000,140819
5074192,29.29168701170,7.87500000000,140819
5074193,29.37500000000,7.87500000000,140819
5074194,29.45837402340,7.87500000000,140819
5074195,29.54168701170,7.87500000000,140820
5074196,29.62500000000,7.87500000000,140820
5074197,29.70837402340,7.87500000000,140820
5074198,29.79168701170,7.87500000000,140820
5074199,29.87500000000,7.87500000000,140820
5074200,29.95837402340,7.87500000000,140820
5074201,30.04168701170,7.87500000000,140821
5074202,30.12500000000,7.87500000000,140821
5074203,30.20837402340,7.87500000000,140821
5074204,30.29168701170,7.87500000000,140821
5074205,30.37500000000,7.87500000000,140821
5074206,30.45837402340,7.87500000000,140821
5074207,30.54168701170,7.87500000000,140822
5074208,30.62500000000,7.87500000000,140822
5074209,30.70837402340,7.87500000000,140822
5074210,30.79168701170,7.87500000000,140822
5074211,30.87500000000,7.87500000000,140822
5074212,30.95837402340,7.87500000000,140822
5074213,31.04168701170,7.87500000000,140823
5074214,31.12500000000,7.87500000000,140823
5074215,31.20837402340,7.87500000000,140823
5074216,31.29168701170,7.87500000000,140823
5074217,31.37500000000,7.87500000000,140823
5074218,31.45837402340,7.87500000000,140823
5074219,31.54168701170,7.87500000000,140824
5074220,31.62500000000,7.87500000000,140824
5074221,31.70837402340,7.87500000000,140824
5074222,31.79168701170,7.87500000000,140824
5074223,31.87500000000,7.87500000000,140824
5074224,31.95837402340,7.87500000000,140824
5074225,32.04168701170,7.87500000000,140825
5074226,32.12500000000,7.87500000000,140825
5074227,32.20837402340,7.87500000000,140825
5074228,32.29168701170,7.87500000000,140825
5074229,32.37500000000,7.87500000000,140825
5074230,32.45837402340,7.87500000000,140825
5074231,32.54168701170,7.87500000000,140826
5074232,32.62500000000,7.87500000000,140826
5074233,32.70837402340,7.87500000000,140826
5074234,32.79168701170,7.87500000000,140826
5074235,32.87500000000,7.87500000000,140826
5074236,32.95837402340,7.87500000000,140826
5074237,33.04168701170,7.87500000000,140827
5078460,24.95837402340,7.95837402344,140810
5078461,25.04168701170,7.95837402344,140811
5078462,25.12500000000,7.95837402344,140811
5078463,25.20837402340,7.95837402344,140811
5078464,25.29168701170,7.95837402344,140811
5078465,25.37500000000,7.95837402344,140811
5078466,25.45837402340,7.95837402344,140811
